v20140129_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:48:10.4120  1  0  0 Double   0.00   0.00
v20140129_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:48:27.9280  1  0  0 Double   0.00   0.00
v20140129_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:48:43.9503  1  0  0 Double   0.00   0.00
v20140129_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:48:59.9688  1  0  0 Double   0.00   0.00
v20140129_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:49:21.0306  1  0  0 Double   0.00   0.00
v20140129_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:49:40.0058  1  0  0 Double   0.00   0.00
v20140129_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:49:56.0259  1  0  0 Double   0.00   0.00
v20140129_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:50:13.0860  1  0  0 Double   0.00   0.00
v20140129_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:50:32.0470  1  0  0 Double   0.00   0.00
v20140129_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:50:48.1043  1  0  0 Double   0.00   0.00
v20140129_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:51:04.1227  1  0  0 Double   0.00   0.00
v20140129_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB118   3.00 2014-01-29T23:51:23.1158  1  0  0 Double   0.00   0.00
v20140129_00017.fit 60.A-9293(A)  56.0923 -58.0832 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:58:11.3309  1  0  0 Double   0.00   0.00
v20140129_00018.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:58:27.3492  1  0  0 Double   0.00   0.00
v20140129_00019.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:58:44.6738  1  0  0 Double   0.00   0.00
v20140129_00020.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:59:00.6918  1  0  0 Double   0.00   0.00
v20140129_00021.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:59:21.1228  1  0  0 Double   0.00   0.00
v20140129_00022.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:59:38.1440  1  0  0 Double   0.00   0.00
v20140129_00023.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       3.00 2014-01-29T23:59:54.1772  1  0  0 Double   0.00   0.00
v20140129_00024.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:00:10.2145  1  0  0 Double   0.00   0.00
v20140129_00025.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:00:30.6764  1  0  0 Double   0.00   0.00
v20140129_00026.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:00:46.7047  1  0  0 Double   0.00   0.00
v20140129_00027.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:01:03.7239  1  0  0 Double   0.00   0.00
v20140129_00028.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:01:20.8016  1  0  0 Double   0.00   0.00
v20140129_00029.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:01:44.4466  1  0  0 Double   0.00   0.00
v20140129_00030.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:02:08.1302  1  0  0 Double   0.00   0.00
v20140129_00031.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:02:24.1885  1  0  0 Double   0.00   0.00
v20140129_00032.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       3.00 2014-01-30T00:02:42.9563  1  0  0 Double   0.00   0.00
v20140129_00033.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-01-30T00:27:20.3082  2  5  1 Double   0.00   0.00
v20140129_00034.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-01-30T00:27:39.5040  2  5  2 Double  -8.66   5.00
v20140129_00035.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-01-30T00:28:01.5237  2  5  3 Double   5.00   8.66
v20140129_00036.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-01-30T00:28:20.9399  2  5  4 Double   8.66  -5.00
v20140129_00037.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-01-30T00:28:42.3984  2  5  5 Double  -5.00  -8.66
v20140129_00038.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-01-30T00:29:29.7077  2  5  1 Double   0.00   0.00
v20140129_00039.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-01-30T00:29:49.2566  2  5  2 Double  -8.66   5.00
v20140129_00040.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-01-30T00:30:08.5354  2  5  3 Double   5.00   8.66
v20140129_00041.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-01-30T00:30:27.8644  2  5  4 Double   8.66  -5.00
v20140129_00042.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-01-30T00:30:47.2296  2  5  5 Double  -5.00  -8.66
v20140129_00043.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-01-30T00:31:32.4868  2  5  1 Double   0.00   0.00
v20140129_00044.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-01-30T00:31:51.7406  2  5  2 Double  -8.66   5.00
v20140129_00045.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-01-30T00:32:13.2044  2  5  3 Double   5.00   8.66
v20140129_00046.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-01-30T00:32:32.5475  2  5  4 Double   8.66  -5.00
v20140129_00047.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-01-30T00:32:54.0081  2  5  5 Double  -5.00  -8.66
v20140129_00048.fit 179.B-2003(J)  73.2864 -66.1711 lmc_tk1          Ks      5.00 2014-01-30T00:36:03.4585 15  5  1 Double   0.00   0.00
v20140129_00049.fit 179.B-2003(J)  73.2900 -66.1686 lmc_tk1          Ks      5.00 2014-01-30T00:37:58.4693 15  5  2 Double  -8.66   5.00
v20140129_00050.fit 179.B-2003(J)  73.2909 -66.1725 lmc_tk1          Ks      5.00 2014-01-30T00:39:50.9307 15  5  3 Double   5.00   8.66
v20140129_00051.fit 179.B-2003(J)  73.2812 -66.1728 lmc_tk1          Ks      5.00 2014-01-30T00:41:48.7503 15  5  4 Double   8.66  -5.00
v20140129_00052.fit 179.B-2003(J)  73.2803 -66.1689 lmc_tk1          Ks      5.00 2014-01-30T00:43:41.2424 15  5  5 Double  -5.00  -8.66
v20140129_00053.fit 179.B-2003(J)  73.3656 -65.9904 lmc_tk1          Ks      5.00 2014-01-30T00:45:47.6652 15  5  1 Double   0.00   0.00
v20140129_00054.fit 179.B-2003(J)  73.3697 -65.9884 lmc_tk1          Ks      5.00 2014-01-30T00:47:40.7144 15  5  2 Double  -8.66   5.00
v20140129_00055.fit 179.B-2003(J)  73.3705 -65.9923 lmc_tk1          Ks      5.00 2014-01-30T00:49:37.8441 15  5  3 Double   5.00   8.66
v20140129_00056.fit 179.B-2003(J)  73.3608 -65.9926 lmc_tk1          Ks      5.00 2014-01-30T00:51:32.0552 15  5  4 Double   8.66  -5.00
v20140129_00057.fit 179.B-2003(J)  73.3601 -65.9887 lmc_tk1          Ks      5.00 2014-01-30T00:53:25.1574 15  5  5 Double  -5.00  -8.66
v20140129_00058.fit 179.B-2003(J)  73.5091 -66.1868 lmc_tk1          Ks      5.00 2014-01-30T00:55:28.3645 15  5  1 Double   0.00   0.00
v20140129_00059.fit 179.B-2003(J)  73.5140 -66.1847 lmc_tk1          Ks      5.00 2014-01-30T00:57:28.4561 15  5  2 Double  -8.66   5.00
v20140129_00060.fit 179.B-2003(J)  73.5149 -66.1886 lmc_tk1          Ks      5.00 2014-01-30T00:59:21.5591 15  5  3 Double   5.00   8.66
v20140129_00061.fit 179.B-2003(J)  73.5052 -66.1890 lmc_tk1          Ks      5.00 2014-01-30T01:01:16.7592 15  5  4 Double   8.66  -5.00
v20140129_00062.fit 179.B-2003(J)  73.5043 -66.1851 lmc_tk1          Ks      5.00 2014-01-30T01:03:10.8711 15  5  5 Double  -5.00  -8.66
v20140129_00063.fit 179.B-2003(J)  73.5865 -66.0063 lmc_tk1          Ks      5.00 2014-01-30T01:05:13.8804 15  5  1 Double   0.00   0.00
v20140129_00064.fit 179.B-2003(J)  73.5906 -66.0042 lmc_tk1          Ks      5.00 2014-01-30T01:07:06.9304 15  5  2 Double  -8.66   5.00
v20140129_00065.fit 179.B-2003(J)  73.5915 -66.0081 lmc_tk1          Ks      5.00 2014-01-30T01:09:01.0207 15  5  3 Double   5.00   8.66
v20140129_00066.fit 179.B-2003(J)  73.5819 -66.0084 lmc_tk1          Ks      5.00 2014-01-30T01:10:55.3606 15  5  4 Double   8.66  -5.00
v20140129_00067.fit 179.B-2003(J)  73.5810 -66.0045 lmc_tk1          Ks      5.00 2014-01-30T01:12:48.4217 15  5  5 Double  -5.00  -8.66
v20140129_00068.fit 179.B-2003(J)  73.7336 -66.2022 lmc_tk1          Ks      5.00 2014-01-30T01:14:52.1360 15  5  1 Double   0.00   0.00
v20140129_00069.fit 179.B-2003(J)  73.7386 -66.1999 lmc_tk1          Ks      5.00 2014-01-30T01:16:45.2240 15  5  2 Double  -8.66   5.00
v20140129_00070.fit 179.B-2003(J)  73.7395 -66.2038 lmc_tk1          Ks      5.00 2014-01-30T01:18:37.7144 15  5  3 Double   5.00   8.66
v20140129_00071.fit 179.B-2003(J)  73.7299 -66.2042 lmc_tk1          Ks      5.00 2014-01-30T01:20:34.4131 15  5  4 Double   8.66  -5.00
v20140129_00072.fit 179.B-2003(J)  73.7289 -66.2003 lmc_tk1          Ks      5.00 2014-01-30T01:22:32.3479 15  5  5 Double  -5.00  -8.66
v20140129_00073.fit 179.B-2003(J)  73.8080 -66.0213 lmc_tk1          Ks      5.00 2014-01-30T01:24:35.9619 15  5  1 Double   0.00   0.00
v20140129_00074.fit 179.B-2003(J)  73.8120 -66.0190 lmc_tk1          Ks      5.00 2014-01-30T01:26:30.0520 15  5  2 Double  -8.66   5.00
v20140129_00075.fit 179.B-2003(J)  73.8130 -66.0229 lmc_tk1          Ks      5.00 2014-01-30T01:28:26.8236 15  5  3 Double   5.00   8.66
v20140129_00076.fit 179.B-2003(J)  73.8034 -66.0233 lmc_tk1          Ks      5.00 2014-01-30T01:30:22.1926 15  5  4 Double   8.66  -5.00
v20140129_00077.fit 179.B-2003(J)  73.8024 -66.0195 lmc_tk1          Ks      5.00 2014-01-30T01:32:18.6694 15  5  5 Double  -5.00  -8.66
v20140129_00078.fit 179.B-2003(J)  68.8999 -68.7976 lmc_y1           Y      20.00 2014-01-30T01:35:17.7087  4  5  1 Double   0.00   0.00
v20140129_00079.fit 179.B-2003(J)  68.9043 -68.7951 lmc_y1           Y      20.00 2014-01-30T01:36:58.7691  4  5  2 Double  -8.66   5.00
v20140129_00080.fit 179.B-2003(J)  68.9045 -68.7990 lmc_y1           Y      20.00 2014-01-30T01:38:34.0843  4  5  3 Double   5.00   8.66
v20140129_00081.fit 179.B-2003(J)  68.8936 -68.7991 lmc_y1           Y      20.00 2014-01-30T01:40:11.6020  4  5  4 Double   8.66  -5.00
v20140129_00082.fit 179.B-2003(J)  68.8935 -68.7951 lmc_y1           Y      20.00 2014-01-30T01:41:48.4558  4  5  5 Double  -5.00  -8.66
v20140129_00083.fit 179.B-2003(J)  69.0237 -68.6196 lmc_y1           Y      20.00 2014-01-30T01:43:36.6207  4  5  1 Double   0.00   0.00
v20140129_00084.fit 179.B-2003(J)  69.0283 -68.6177 lmc_y1           Y      20.00 2014-01-30T01:45:15.7713  4  5  2 Double  -8.66   5.00
v20140129_00085.fit 179.B-2003(J)  69.0285 -68.6217 lmc_y1           Y      20.00 2014-01-30T01:46:52.6840  4  5  3 Double   5.00   8.66
v20140129_00086.fit 179.B-2003(J)  69.0177 -68.6217 lmc_y1           Y      20.00 2014-01-30T01:48:30.0988  4  5  4 Double   8.66  -5.00
v20140129_00087.fit 179.B-2003(J)  69.0176 -68.6178 lmc_y1           Y      20.00 2014-01-30T01:50:06.2110  4  5  5 Double  -5.00  -8.66
v20140129_00088.fit 179.B-2003(J)  69.1450 -68.8197 lmc_y1           Y      20.00 2014-01-30T01:51:54.3297  4  5  1 Double   0.00   0.00
v20140129_00089.fit 179.B-2003(J)  69.1508 -68.8177 lmc_y1           Y      20.00 2014-01-30T01:53:34.9290  4  5  2 Double  -8.66   5.00
v20140129_00090.fit 179.B-2003(J)  69.1511 -68.8217 lmc_y1           Y      20.00 2014-01-30T01:55:09.9120  4  5  3 Double   5.00   8.66
v20140129_00091.fit 179.B-2003(J)  69.1402 -68.8217 lmc_y1           Y      20.00 2014-01-30T01:56:50.2095  4  5  4 Double   8.66  -5.00
v20140129_00092.fit 179.B-2003(J)  69.1399 -68.8178 lmc_y1           Y      20.00 2014-01-30T01:58:27.5733  4  5  5 Double  -5.00  -8.66
v20140129_00093.fit 179.B-2003(J)  69.2664 -68.6419 lmc_y1           Y      20.00 2014-01-30T02:00:14.2405  4  5  1 Double   0.00   0.00
v20140129_00094.fit 179.B-2003(J)  69.2712 -68.6398 lmc_y1           Y      20.00 2014-01-30T02:01:51.6280  4  5  2 Double  -8.66   5.00
v20140129_00095.fit 179.B-2003(J)  69.2714 -68.6437 lmc_y1           Y      20.00 2014-01-30T02:03:31.2218  4  5  3 Double   5.00   8.66
v20140129_00096.fit 179.B-2003(J)  69.2606 -68.6438 lmc_y1           Y      20.00 2014-01-30T02:05:10.2902  4  5  4 Double   8.66  -5.00
v20140129_00097.fit 179.B-2003(J)  69.2604 -68.6399 lmc_y1           Y      20.00 2014-01-30T02:06:49.1649  4  5  5 Double  -5.00  -8.66
v20140129_00098.fit 179.B-2003(J)  69.3924 -68.8414 lmc_y1           Y      20.00 2014-01-30T02:08:36.5796  4  5  1 Double   0.00   0.00
v20140129_00099.fit 179.B-2003(J)  69.3983 -68.8393 lmc_y1           Y      20.00 2014-01-30T02:10:13.3447  4  5  2 Double  -8.66   5.00
v20140129_00100.fit 179.B-2003(J)  69.3987 -68.8432 lmc_y1           Y      20.00 2014-01-30T02:11:48.7846  4  5  3 Double   5.00   8.66
v20140129_00101.fit 179.B-2003(J)  69.3878 -68.8433 lmc_y1           Y      20.00 2014-01-30T02:13:26.9893  4  5  4 Double   8.66  -5.00
v20140129_00102.fit 179.B-2003(J)  69.3874 -68.8394 lmc_y1           Y      20.00 2014-01-30T02:15:03.0472  4  5  5 Double  -5.00  -8.66
v20140129_00103.fit 179.B-2003(J)  69.5101 -68.6631 lmc_y1           Y      20.00 2014-01-30T02:16:50.3050  4  5  1 Double   0.00   0.00
v20140129_00104.fit 179.B-2003(J)  69.5150 -68.6608 lmc_y1           Y      20.00 2014-01-30T02:18:26.4951  4  5  2 Double  -8.66   5.00
v20140129_00105.fit 179.B-2003(J)  69.5153 -68.6648 lmc_y1           Y      20.00 2014-01-30T02:20:02.0770  4  5  3 Double   5.00   8.66
v20140129_00106.fit 179.B-2003(J)  69.5045 -68.6649 lmc_y1           Y      20.00 2014-01-30T02:21:42.6086  4  5  4 Double   8.66  -5.00
v20140129_00107.fit 179.B-2003(J)  69.5042 -68.6610 lmc_y1           Y      20.00 2014-01-30T02:23:20.7892  4  5  5 Double  -5.00  -8.66
v20140129_00108.fit 179.A-2010(I)  79.6587 -44.5886 Str31            Ks      7.50 2014-01-30T02:33:22.3293  4  2  1 Double   0.00   0.00
v20140129_00109.fit 179.A-2010(I)  79.6507 -44.5940 Str31            Ks      7.50 2014-01-30T02:34:12.7371  4  2  2 Double  20.00 -20.00
v20140129_00110.fit 179.A-2010(I)  79.6593 -44.4053 Str31            Ks      7.50 2014-01-30T02:35:10.1703  4  2  1 Double   0.00   0.00
v20140129_00111.fit 179.A-2010(I)  79.6515 -44.4108 Str31            Ks      7.50 2014-01-30T02:35:58.1061  4  2  2 Double  20.00 -20.00
v20140129_00112.fit 179.A-2010(I)  79.7871 -44.5887 Str31            Ks      7.50 2014-01-30T02:36:50.8176  4  2  1 Double   0.00   0.00
v20140129_00113.fit 179.A-2010(I)  79.7795 -44.5943 Str31            Ks      7.50 2014-01-30T02:37:39.3417  4  2  2 Double  20.00 -20.00
v20140129_00114.fit 179.A-2010(I)  79.7873 -44.4055 Str31            Ks      7.50 2014-01-30T02:38:32.5281  4  2  1 Double   0.00   0.00
v20140129_00115.fit 179.A-2010(I)  79.7795 -44.4111 Str31            Ks      7.50 2014-01-30T02:39:20.5060  4  2  2 Double  20.00 -20.00
v20140129_00116.fit 179.A-2010(I)  79.9159 -44.5886 Str31            Ks      7.50 2014-01-30T02:40:12.7185  4  2  1 Double   0.00   0.00
v20140129_00117.fit 179.A-2010(I)  79.9083 -44.5940 Str31            Ks      7.50 2014-01-30T02:41:00.6535  4  2  2 Double  20.00 -20.00
v20140129_00118.fit 179.A-2010(I)  79.9153 -44.4053 Str31            Ks      7.50 2014-01-30T02:41:51.9593  4  2  1 Double   0.00   0.00
v20140129_00119.fit 179.A-2010(I)  79.9076 -44.4109 Str31            Ks      7.50 2014-01-30T02:42:39.9241  4  2  2 Double  20.00 -20.00
v20140129_00120.fit 179.A-2010(I)  79.6589 -44.5887 Str31            J      15.00 2014-01-30T02:43:54.1844  4  2  1 Double   0.00   0.00
v20140129_00121.fit 179.A-2010(I)  79.6507 -44.5940 Str31            J      15.00 2014-01-30T02:45:10.5624  4  2  2 Double  20.00 -20.00
v20140129_00122.fit 179.A-2010(I)  79.6593 -44.4053 Str31            J      15.00 2014-01-30T02:46:34.4810  4  2  1 Double   0.00   0.00
v20140129_00123.fit 179.A-2010(I)  79.6515 -44.4108 Str31            J      15.00 2014-01-30T02:47:51.0796  4  2  2 Double  20.00 -20.00
v20140129_00124.fit 179.A-2010(I)  79.7871 -44.5887 Str31            J      15.00 2014-01-30T02:49:14.8681  4  2  1 Double   0.00   0.00
v20140129_00125.fit 179.A-2010(I)  79.7795 -44.5943 Str31            J      15.00 2014-01-30T02:50:30.9899  4  2  2 Double  20.00 -20.00
v20140129_00126.fit 179.A-2010(I)  79.7873 -44.4055 Str31            J      15.00 2014-01-30T02:52:00.6496  4  2  1 Double   0.00   0.00
v20140129_00127.fit 179.A-2010(I)  79.7795 -44.4111 Str31            J      15.00 2014-01-30T02:53:17.7025  4  2  2 Double  20.00 -20.00
v20140129_00128.fit 179.A-2010(I)  79.9159 -44.5886 Str31            J      15.00 2014-01-30T02:54:47.3893  4  2  1 Double   0.00   0.00
v20140129_00129.fit 179.A-2010(I)  79.9083 -44.5940 Str31            J      15.00 2014-01-30T02:56:03.5172  4  2  2 Double  20.00 -20.00
v20140129_00130.fit 179.A-2010(I)  79.9153 -44.4053 Str31            J      15.00 2014-01-30T02:57:29.5819  4  2  1 Double   0.00   0.00
v20140129_00131.fit 179.A-2010(I)  79.9076 -44.4109 Str31            J      15.00 2014-01-30T02:58:44.6124  4  2  2 Double  20.00 -20.00
v20140129_00132.fit 179.B-2003(J)  78.6838 -66.4558 lmc_y1           Y      20.00 2014-01-30T03:02:20.4578  4  5  1 Double   0.00   0.00
v20140129_00133.fit 179.B-2003(J)  78.6869 -66.4531 lmc_y1           Y      20.00 2014-01-30T03:03:55.7661  4  5  2 Double  -8.66   5.00
v20140129_00134.fit 179.B-2003(J)  78.6886 -66.4570 lmc_y1           Y      20.00 2014-01-30T03:05:31.3341  4  5  3 Double   5.00   8.66
v20140129_00135.fit 179.B-2003(J)  78.6790 -66.4576 lmc_y1           Y      20.00 2014-01-30T03:07:10.0116  4  5  4 Double   8.66  -5.00
v20140129_00136.fit 179.B-2003(J)  78.6772 -66.4537 lmc_y1           Y      20.00 2014-01-30T03:08:46.0887  4  5  5 Double  -5.00  -8.66
v20140129_00137.fit 179.B-2003(J)  78.7240 -66.2729 lmc_y1           Y      20.00 2014-01-30T03:10:33.0445  4  5  1 Double   0.00   0.00
v20140129_00138.fit 179.B-2003(J)  78.7277 -66.2707 lmc_y1           Y      20.00 2014-01-30T03:12:09.1333  4  5  2 Double  -8.66   5.00
v20140129_00139.fit 179.B-2003(J)  78.7294 -66.2746 lmc_y1           Y      20.00 2014-01-30T03:13:46.1032  4  5  3 Double   5.00   8.66
v20140129_00140.fit 179.B-2003(J)  78.7198 -66.2753 lmc_y1           Y      20.00 2014-01-30T03:15:23.0481  4  5  4 Double   8.66  -5.00
v20140129_00141.fit 179.B-2003(J)  78.7181 -66.2714 lmc_y1           Y      20.00 2014-01-30T03:17:00.4608  4  5  5 Double  -5.00  -8.66
v20140129_00142.fit 179.B-2003(J)  78.9115 -66.4635 lmc_y1           Y      20.00 2014-01-30T03:18:48.8015  4  5  1 Double   0.00   0.00
v20140129_00143.fit 179.B-2003(J)  78.9161 -66.4612 lmc_y1           Y      20.00 2014-01-30T03:20:25.1084  4  5  2 Double  -8.66   5.00
v20140129_00144.fit 179.B-2003(J)  78.9179 -66.4651 lmc_y1           Y      20.00 2014-01-30T03:22:03.1512  4  5  3 Double   5.00   8.66
v20140129_00145.fit 179.B-2003(J)  78.9082 -66.4658 lmc_y1           Y      20.00 2014-01-30T03:23:39.5014  4  5  4 Double   8.66  -5.00
v20140129_00146.fit 179.B-2003(J)  78.9065 -66.4619 lmc_y1           Y      20.00 2014-01-30T03:25:16.6870  4  5  5 Double  -5.00  -8.66
v20140129_00147.fit 179.B-2003(J)  78.9499 -66.2809 lmc_y1           Y      20.00 2014-01-30T03:27:03.1130  4  5  1 Double   0.00   0.00
v20140129_00148.fit 179.B-2003(J)  78.9537 -66.2786 lmc_y1           Y      20.00 2014-01-30T03:28:39.0778  4  5  2 Double  -8.66   5.00
v20140129_00149.fit 179.B-2003(J)  78.9554 -66.2825 lmc_y1           Y      20.00 2014-01-30T03:30:14.3258  4  5  3 Double   5.00   8.66
v20140129_00150.fit 179.B-2003(J)  78.9458 -66.2832 lmc_y1           Y      20.00 2014-01-30T03:31:51.5917  4  5  4 Double   8.66  -5.00
v20140129_00151.fit 179.B-2003(J)  78.9441 -66.2793 lmc_y1           Y      20.00 2014-01-30T03:33:27.7716  4  5  5 Double  -5.00  -8.66
v20140129_00152.fit 179.B-2003(J)  79.1409 -66.4708 lmc_y1           Y      20.00 2014-01-30T03:35:14.7804  4  5  1 Double   0.00   0.00
v20140129_00153.fit 179.B-2003(J)  79.1456 -66.4683 lmc_y1           Y      20.00 2014-01-30T03:36:51.3823  4  5  2 Double  -8.66   5.00
v20140129_00154.fit 179.B-2003(J)  79.1475 -66.4721 lmc_y1           Y      20.00 2014-01-30T03:38:28.9371  4  5  3 Double   5.00   8.66
v20140129_00155.fit 179.B-2003(J)  79.1378 -66.4729 lmc_y1           Y      20.00 2014-01-30T03:40:05.6092  4  5  4 Double   8.66  -5.00
v20140129_00156.fit 179.B-2003(J)  79.1360 -66.4690 lmc_y1           Y      20.00 2014-01-30T03:41:41.7710  4  5  5 Double  -5.00  -8.66
v20140129_00157.fit 179.B-2003(J)  79.1761 -66.2879 lmc_y1           Y      20.00 2014-01-30T03:43:29.0709  4  5  1 Double   0.00   0.00
v20140129_00158.fit 179.B-2003(J)  79.1799 -66.2856 lmc_y1           Y      20.00 2014-01-30T03:45:04.4078  4  5  2 Double  -8.66   5.00
v20140129_00159.fit 179.B-2003(J)  79.1817 -66.2894 lmc_y1           Y      20.00 2014-01-30T03:46:39.7320  4  5  3 Double   5.00   8.66
v20140129_00160.fit 179.B-2003(J)  79.1721 -66.2902 lmc_y1           Y      20.00 2014-01-30T03:48:16.8988  4  5  4 Double   8.66  -5.00
v20140129_00161.fit 179.B-2003(J)  79.1703 -66.2863 lmc_y1           Y      20.00 2014-01-30T03:49:53.8135  4  5  5 Double  -5.00  -8.66
v20140129_00162.fit 179.A-2010(I)  85.1691 -44.5886 Str31            Ks      7.50 2014-01-30T03:53:40.8618  4  2  1 Double   0.00   0.00
v20140129_00163.fit 179.A-2010(I)  85.1611 -44.5940 Str31            Ks      7.50 2014-01-30T03:54:30.9256  4  2  2 Double  20.00 -20.00
v20140129_00164.fit 179.A-2010(I)  85.1697 -44.4053 Str31            Ks      7.50 2014-01-30T03:55:28.4207  4  2  1 Double   0.00   0.00
v20140129_00165.fit 179.A-2010(I)  85.1619 -44.4108 Str31            Ks      7.50 2014-01-30T03:56:17.9876  4  2  2 Double  20.00 -20.00
v20140129_00166.fit 179.A-2010(I)  85.2975 -44.5887 Str31            Ks      7.50 2014-01-30T03:57:10.1881  4  2  1 Double   0.00   0.00
v20140129_00167.fit 179.A-2010(I)  85.2899 -44.5943 Str31            Ks      7.50 2014-01-30T03:57:58.7159  4  2  2 Double  20.00 -20.00
v20140129_00168.fit 179.A-2010(I)  85.2977 -44.4055 Str31            Ks      7.50 2014-01-30T03:58:49.3455  4  2  1 Double   0.00   0.00
v20140129_00169.fit 179.A-2010(I)  85.2899 -44.4111 Str31            Ks      7.50 2014-01-30T03:59:37.8675  4  2  2 Double  20.00 -20.00
v20140129_00170.fit 179.A-2010(I)  85.4263 -44.5886 Str31            Ks      7.50 2014-01-30T04:00:30.6711  4  2  1 Double   0.00   0.00
v20140129_00171.fit 179.A-2010(I)  85.4187 -44.5940 Str31            Ks      7.50 2014-01-30T04:01:18.6371  4  2  2 Double  20.00 -20.00
v20140129_00172.fit 179.A-2010(I)  85.4257 -44.4053 Str31            Ks      7.50 2014-01-30T04:02:11.4516  4  2  1 Double   0.00   0.00
v20140129_00173.fit 179.A-2010(I)  85.4180 -44.4109 Str31            Ks      7.50 2014-01-30T04:02:59.4476  4  2  2 Double  20.00 -20.00
v20140129_00174.fit 179.A-2010(I)  85.1693 -44.5887 Str31            J      15.00 2014-01-30T04:04:08.9901  4  2  1 Double   0.00   0.00
v20140129_00175.fit 179.A-2010(I)  85.1611 -44.5940 Str31            J      15.00 2014-01-30T04:05:25.0332  4  2  2 Double  20.00 -20.00
v20140129_00176.fit 179.A-2010(I)  85.1697 -44.4053 Str31            J      15.00 2014-01-30T04:06:52.1003  4  2  1 Double   0.00   0.00
v20140129_00177.fit 179.A-2010(I)  85.1619 -44.4108 Str31            J      15.00 2014-01-30T04:08:12.5007  4  2  2 Double  20.00 -20.00
v20140129_00178.fit 179.A-2010(I)  85.2975 -44.5887 Str31            J      15.00 2014-01-30T04:09:45.1400  4  2  1 Double   0.00   0.00
