v20130830_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-30T23:22:00.5426  2  5  1 Double   0.00   0.00
v20130830_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-30T23:22:25.4730  2  5  2 Double  -8.66   5.00
v20130830_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-30T23:22:48.8526  2  5  3 Double   5.00   8.66
v20130830_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-30T23:23:10.8863  2  5  4 Double   8.66  -5.00
v20130830_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-30T23:23:32.9180  2  5  5 Double  -5.00  -8.66
v20130830_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-30T23:24:20.4862  2  5  1 Double   0.00   0.00
v20130830_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-30T23:24:42.5188  2  5  2 Double  -8.66   5.00
v20130830_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-30T23:25:04.5524  2  5  3 Double   5.00   8.66
v20130830_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-30T23:25:26.6142  2  5  4 Double   8.66  -5.00
v20130830_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-30T23:25:48.6340  2  5  5 Double  -5.00  -8.66
v20130830_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-30T23:26:34.8660  2  5  1 Double   0.00   0.00
v20130830_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-30T23:26:57.9278  2  5  2 Double  -8.66   5.00
v20130830_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-30T23:27:19.3524  2  5  3 Double   5.00   8.66
v20130830_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-30T23:27:41.3721  2  5  4 Double   8.66  -5.00
v20130830_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-30T23:28:03.3958  2  5  5 Double  -5.00  -8.66
v20130830_00016.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-30T23:33:21.1368  1  2  1 Double   0.00   0.00
v20130830_00017.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-30T23:33:36.6570  1  2  2 Double  20.00  20.00
v20130830_00018.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-30T23:34:03.6852  1  2  1 Double   0.00   0.00
v20130830_00019.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-30T23:34:19.2996  1  2  2 Double  20.00  20.00
v20130830_00020.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-30T23:34:38.3206  1  2  1 Double   0.00   0.00
v20130830_00021.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-30T23:34:54.0660  1  2  2 Double  20.00  20.00
v20130830_00022.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-30T23:35:14.0869  1  2  1 Double   0.00   0.00
v20130830_00023.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-30T23:35:30.5732  1  2  2 Double  20.00  20.00
v20130830_00024.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-30T23:35:50.6012  1  2  1 Double   0.00   0.00
v20130830_00025.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-30T23:36:06.1565  1  2  2 Double  20.00  20.00
v20130830_00026.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-30T23:36:26.8535  1  2  1 Double   0.00   0.00
v20130830_00027.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-30T23:36:42.2117  1  2  2 Double  20.00  20.00
v20130830_00028.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-30T23:38:00.8275  1  2  1 Double   0.00   0.00
v20130830_00029.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-30T23:38:16.9049  1  2  2 Double  20.00  20.00
v20130830_00030.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-30T23:38:37.1267  1  2  1 Double   0.00   0.00
v20130830_00031.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-30T23:38:52.2811  1  2  2 Double  20.00  20.00
v20130830_00032.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-30T23:39:13.8059  1  2  1 Double   0.00   0.00
v20130830_00033.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-30T23:39:30.4082  1  2  2 Double  20.00  20.00
v20130830_00034.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-30T23:39:50.4701  1  2  1 Double   0.00   0.00
v20130830_00035.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-30T23:40:06.4624  1  2  2 Double  20.00  20.00
v20130830_00036.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-30T23:40:27.6764  1  2  1 Double   0.00   0.00
v20130830_00037.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-30T23:40:43.8335  1  2  2 Double  20.00  20.00
v20130830_00038.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-30T23:41:03.8956  1  2  1 Double   0.00   0.00
v20130830_00039.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-30T23:41:19.8118  1  2  2 Double  20.00  20.00
v20130830_00040.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-30T23:42:15.3540  1  2  1 Double   0.00   0.00
v20130830_00041.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-30T23:42:31.6243  1  2  2 Double  20.00  20.00
v20130830_00042.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-30T23:42:51.6452  1  2  1 Double   0.00   0.00
v20130830_00043.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-30T23:43:07.8447  1  2  2 Double  20.00  20.00
v20130830_00044.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-30T23:43:27.8664  1  2  1 Double   0.00   0.00
v20130830_00045.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-30T23:43:44.3287  1  2  2 Double  20.00  20.00
v20130830_00046.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-30T23:44:04.9557  1  2  1 Double   0.00   0.00
v20130830_00047.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-30T23:44:23.4216  1  2  2 Double  20.00  20.00
v20130830_00048.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-30T23:44:43.4835  1  2  1 Double   0.00   0.00
v20130830_00049.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-30T23:44:59.0579  1  2  2 Double  20.00  20.00
v20130830_00050.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-30T23:45:19.7548  1  2  1 Double   0.00   0.00
v20130830_00051.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-30T23:45:35.5641  1  2  2 Double  20.00  20.00
v20130830_00052.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-30T23:46:26.0798  1  2  1 Double   0.00   0.00
v20130830_00053.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-30T23:46:41.8812  1  2  2 Double  20.00  20.00
v20130830_00054.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-30T23:47:04.2573  1  2  1 Double   0.00   0.00
v20130830_00055.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-30T23:47:19.6975  1  2  2 Double  20.00  20.00
v20130830_00056.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-30T23:47:40.6082  1  2  1 Double   0.00   0.00
v20130830_00057.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-30T23:47:55.9915  1  2  2 Double  20.00  20.00
v20130830_00058.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-30T23:48:16.0166  1  2  1 Double   0.00   0.00
v20130830_00059.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-30T23:48:31.6457  1  2  2 Double  20.00  20.00
v20130830_00060.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-30T23:48:52.7335  1  2  1 Double   0.00   0.00
v20130830_00061.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-30T23:49:08.3930  1  2  2 Double  20.00  20.00
v20130830_00062.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-30T23:49:28.4148  1  2  1 Double   0.00   0.00
v20130830_00063.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-30T23:49:45.0041  1  2  2 Double  20.00  20.00
v20130830_00064.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-08-30T23:52:01.1109  1  2  1 Double   0.00   0.00
v20130830_00065.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-08-30T23:52:19.5760  1  2  2 Double  20.00  20.00
v20130830_00066.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-08-30T23:52:45.6023  1  2  1 Double   0.00   0.00
v20130830_00067.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-08-30T23:53:01.4766  1  2  2 Double  20.00  20.00
v20130830_00068.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-08-30T23:53:22.6980  1  2  1 Double   0.00   0.00
v20130830_00069.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-08-30T23:53:38.0088  1  2  2 Double  20.00  20.00
v20130830_00070.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-08-30T23:54:00.5066  1  2  1 Double   0.00   0.00
v20130830_00071.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-08-30T23:54:16.1880  1  2  2 Double  20.00  20.00
v20130830_00072.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-08-30T23:54:38.7145  1  2  1 Double   0.00   0.00
v20130830_00073.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-08-30T23:54:54.4499  1  2  2 Double  20.00  20.00
v20130830_00074.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-08-30T23:55:16.3655  1  2  1 Double   0.00   0.00
v20130830_00075.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-08-30T23:55:33.0028  1  2  2 Double  20.00  20.00
v20130830_00076.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-08-30T23:56:29.1251  1  2  1 Double   0.00   0.00
v20130830_00077.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-08-30T23:56:44.9693  1  2  2 Double  20.00  20.00
v20130830_00078.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-08-30T23:57:05.8411  1  2  1 Double   0.00   0.00
v20130830_00079.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-08-30T23:57:22.3416  1  2  2 Double  20.00  20.00
v20130830_00080.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-08-30T23:57:43.2333  1  2  1 Double   0.00   0.00
v20130830_00081.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-08-30T23:57:59.8796  1  2  2 Double  20.00  20.00
v20130830_00082.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-08-30T23:58:20.7023  1  2  1 Double   0.00   0.00
v20130830_00083.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-08-30T23:58:36.8577  1  2  2 Double  20.00  20.00
v20130830_00084.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-08-30T23:58:56.8817  1  2  1 Double   0.00   0.00
v20130830_00085.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-08-30T23:59:11.5580  1  2  2 Double  20.00  20.00
v20130830_00086.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-08-30T23:59:32.6198  1  2  1 Double   0.00   0.00
v20130830_00087.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-08-30T23:59:47.7183  1  2  2 Double  20.00  20.00
v20130830_00088.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-08-31T00:00:43.2187  1  2  1 Double   0.00   0.00
v20130830_00089.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-08-31T00:00:58.8459  1  2  2 Double  20.00  20.00
v20130830_00090.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-08-31T00:01:19.8047  1  2  1 Double   0.00   0.00
v20130830_00091.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-08-31T00:01:35.7270  1  2  2 Double  20.00  20.00
v20130830_00092.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-08-31T00:01:57.1769  1  2  1 Double   0.00   0.00
v20130830_00093.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-08-31T00:02:12.7572  1  2  2 Double  20.00  20.00
v20130830_00094.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-08-31T00:02:35.1829  1  2  1 Double   0.00   0.00
v20130830_00095.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-08-31T00:02:51.1453  1  2  2 Double  20.00  20.00
v20130830_00096.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-08-31T00:03:14.0261  1  2  1 Double   0.00   0.00
v20130830_00097.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-08-31T00:03:29.5291  1  2  2 Double  20.00  20.00
v20130830_00098.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-08-31T00:03:50.5711  1  2  1 Double   0.00   0.00
v20130830_00099.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-08-31T00:04:06.7652  1  2  2 Double  20.00  20.00
v20130830_00100.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-08-31T00:05:00.7786  1  2  1 Double   0.00   0.00
v20130830_00101.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-08-31T00:05:19.8006  1  2  2 Double  20.00  20.00
v20130830_00102.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-08-31T00:05:41.1546  1  2  1 Double   0.00   0.00
v20130830_00103.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-08-31T00:05:55.9159  1  2  2 Double  20.00  20.00
v20130830_00104.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-08-31T00:06:17.6446  1  2  1 Double   0.00   0.00
v20130830_00105.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-08-31T00:06:33.6281  1  2  2 Double  20.00  20.00
v20130830_00106.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-08-31T00:06:54.2888  1  2  1 Double   0.00   0.00
v20130830_00107.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-08-31T00:07:08.4995  1  2  2 Double  20.00  20.00
v20130830_00108.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-08-31T00:07:29.0911  1  2  1 Double   0.00   0.00
v20130830_00109.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-08-31T00:07:44.1896  1  2  2 Double  20.00  20.00
v20130830_00110.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-08-31T00:08:03.2086  1  2  1 Double   0.00   0.00
v20130830_00111.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-08-31T00:08:18.2300  1  2  2 Double  20.00  20.00
v20130830_00112.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-08-31T00:10:45.6008  1  2  1 Double   0.00   0.00
v20130830_00113.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-08-31T00:11:00.7511  1  2  2 Double  20.00  20.00
v20130830_00114.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-08-31T00:11:22.4405  1  2  1 Double   0.00   0.00
v20130830_00115.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-08-31T00:11:38.8583  1  2  2 Double  20.00  20.00
v20130830_00116.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-08-31T00:11:59.2472  1  2  1 Double   0.00   0.00
v20130830_00117.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-08-31T00:12:15.3495  1  2  2 Double  20.00  20.00
v20130830_00118.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-08-31T00:12:35.4782  1  2  1 Double   0.00   0.00
v20130830_00119.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-08-31T00:12:51.4336  1  2  2 Double  20.00  20.00
v20130830_00120.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-08-31T00:13:11.5104  1  2  1 Double   0.00   0.00
v20130830_00121.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-08-31T00:13:27.9848  1  2  2 Double  20.00  20.00
v20130830_00122.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-08-31T00:13:48.0058  1  2  1 Double   0.00   0.00
v20130830_00123.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-08-31T00:14:06.4737  1  2  2 Double  20.00  20.00
v20130830_00124.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-08-31T00:14:59.6502  1  2  1 Double   0.00   0.00
v20130830_00125.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-08-31T00:15:16.2226  1  2  2 Double  20.00  20.00
v20130830_00126.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-08-31T00:15:36.6045  1  2  1 Double   0.00   0.00
v20130830_00127.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-08-31T00:15:55.0606  1  2  2 Double  20.00  20.00
v20130830_00128.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-08-31T00:16:15.0853  1  2  1 Double   0.00   0.00
v20130830_00129.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-08-31T00:16:31.4338  1  2  2 Double  20.00  20.00
v20130830_00130.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-08-31T00:16:51.4977  1  2  1 Double   0.00   0.00
v20130830_00131.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-08-31T00:17:07.5138  1  2  2 Double  20.00  20.00
v20130830_00132.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-08-31T00:17:27.5458  1  2  1 Double   0.00   0.00
v20130830_00133.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-08-31T00:17:43.4931  1  2  2 Double  20.00  20.00
v20130830_00134.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-08-31T00:18:04.3761  1  2  1 Double   0.00   0.00
v20130830_00135.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-08-31T00:18:21.3223  1  2  2 Double  20.00  20.00
v20130830_00136.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-31T00:21:11.0346  1  2  1 Double   0.00   0.00
v20130830_00137.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-31T00:21:29.4606  1  2  2 Double  20.00  20.00
v20130830_00138.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-31T00:21:56.5539  1  2  1 Double   0.00   0.00
v20130830_00139.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-31T00:22:11.6401  1  2  2 Double  20.00  20.00
v20130830_00140.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-31T00:22:31.7032  1  2  1 Double   0.00   0.00
v20130830_00141.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-31T00:22:46.9505  1  2  2 Double  20.00  20.00
v20130830_00142.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-31T00:23:07.2443  1  2  1 Double   0.00   0.00
v20130830_00143.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-31T00:23:21.2739  1  2  2 Double  20.00  20.00
v20130830_00144.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-31T00:23:41.5557  1  2  1 Double   0.00   0.00
v20130830_00145.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-31T00:23:57.8580  1  2  2 Double  20.00  20.00
v20130830_00146.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-31T00:24:18.4031  1  2  1 Double   0.00   0.00
v20130830_00147.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-31T00:24:34.0173  1  2  2 Double  20.00  20.00
v20130830_00148.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-31T00:25:32.2934  1  2  1 Double   0.00   0.00
v20130830_00149.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-31T00:25:47.3237  1  2  2 Double  20.00  20.00
v20130830_00150.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-31T00:26:07.3867  1  2  1 Double   0.00   0.00
v20130830_00151.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-31T00:26:22.5462  1  2  2 Double  20.00  20.00
v20130830_00152.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-31T00:26:41.0802  1  2  1 Double   0.00   0.00
v20130830_00153.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-31T00:26:55.1476  1  2  2 Double  20.00  20.00
v20130830_00154.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-31T00:27:16.4306  1  2  1 Double   0.00   0.00
v20130830_00155.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-31T00:27:32.4017  1  2  2 Double  20.00  20.00
v20130830_00156.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-31T00:27:53.8584  1  2  1 Double   0.00   0.00
v20130830_00157.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-31T00:28:07.9180  1  2  2 Double  20.00  20.00
v20130830_00158.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-31T00:28:26.9510  1  2  1 Double   0.00   0.00
v20130830_00159.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-31T00:28:41.0105  1  2  2 Double  20.00  20.00
v20130830_00160.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-31T00:29:32.5792  1  2  1 Double   0.00   0.00
v20130830_00161.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-31T00:29:47.2687  1  2  2 Double  20.00  20.00
v20130830_00162.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-31T00:30:05.7279  1  2  1 Double   0.00   0.00
v20130830_00163.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-31T00:30:19.7862  1  2  2 Double  20.00  20.00
v20130830_00164.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-31T00:30:41.2310  1  2  1 Double   0.00   0.00
v20130830_00165.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-31T00:30:55.2935  1  2  2 Double  20.00  20.00
v20130830_00166.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-31T00:31:15.3554  1  2  1 Double   0.00   0.00
v20130830_00167.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-31T00:31:29.3762  1  2  2 Double  20.00  20.00
v20130830_00168.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-31T00:31:49.8258  1  2  1 Double   0.00   0.00
v20130830_00169.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-31T00:32:03.8804  1  2  2 Double  20.00  20.00
v20130830_00170.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-31T00:32:22.9526  1  2  1 Double   0.00   0.00
v20130830_00171.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-31T00:32:38.4390  1  2  2 Double  20.00  20.00
v20130830_00172.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-31T00:33:33.7452  1  2  1 Double   0.00   0.00
v20130830_00173.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-31T00:33:47.8077  1  2  2 Double  20.00  20.00
v20130830_00174.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-31T00:34:06.8267  1  2  1 Double   0.00   0.00
v20130830_00175.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-31T00:34:23.0939  1  2  2 Double  20.00  20.00
v20130830_00176.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-31T00:34:41.5869  1  2  1 Double   0.00   0.00
v20130830_00177.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-31T00:34:56.3044  1  2  2 Double  20.00  20.00
v20130830_00178.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-31T00:35:15.3644  1  2  1 Double   0.00   0.00
v20130830_00179.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-31T00:35:30.1389  1  2  2 Double  20.00  20.00
v20130830_00180.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-31T00:35:49.1619  1  2  1 Double   0.00   0.00
v20130830_00181.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-31T00:36:04.1323  1  2  2 Double  20.00  20.00
v20130830_00182.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-31T00:36:23.1543  1  2  1 Double   0.00   0.00
v20130830_00183.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-31T00:36:39.7027  1  2  2 Double  20.00  20.00
