v20170210_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:44:54.5326  1  0  0 Double   0.00   0.00
v20170210_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:45:10.5521  1  0  0 Double   0.00   0.00
v20170210_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:45:26.6123  1  0  0 Double   0.00   0.00
v20170210_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:45:42.6319  1  0  0 Double   0.00   0.00
v20170210_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:46:00.1599  1  0  0 Double   0.00   0.00
v20170210_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:46:15.5984  1  0  0 Double   0.00   0.00
v20170210_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:46:31.6158  1  0  0 Double   0.00   0.00
v20170210_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:46:47.6741  1  0  0 Double   0.00   0.00
v20170210_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:47:06.6242  1  0  0 Double   0.00   0.00
v20170210_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:47:23.6847  1  0  0 Double   0.00   0.00
v20170210_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:47:41.4500  1  0  0 Double   0.00   0.00
v20170210_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:47:57.4681  1  0  0 Double   0.00   0.00
v20170210_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:48:16.1882  1  0  0 Double   0.00   0.00
v20170210_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:48:35.0793  1  0  0 Double   0.00   0.00
v20170210_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:48:51.1009  1  0  0 Double   0.00   0.00
v20170210_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2017-02-10T23:49:06.5361  1  0  0 Double   0.00   0.00
v20170210_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    J       5.00 2017-02-10T23:50:51.0346  1  0  0 Double   0.00   0.00
v20170210_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       5.00 2017-02-10T23:51:09.4237  1  0  0 Double   0.00   0.00
v20170210_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       5.00 2017-02-10T23:51:30.8516  1  0  0 Double   0.00   0.00
v20170210_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       5.00 2017-02-10T23:51:50.3717  1  0  0 Double   0.00   0.00
v20170210_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       5.00 2017-02-10T23:52:11.7756  1  0  0 Double   0.00   0.00
v20170210_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       5.00 2017-02-10T23:52:31.5354  1  0  0 Double   0.00   0.00
v20170210_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       5.00 2017-02-10T23:52:49.4128  1  0  0 Double   0.00   0.00
v20170210_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       5.00 2017-02-10T23:53:10.8354  1  0  0 Double   0.00   0.00
v20170210_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       5.00 2017-02-10T23:53:32.2747  1  0  0 Double   0.00   0.00
v20170210_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       5.00 2017-02-10T23:53:51.3375  1  0  0 Double   0.00   0.00
v20170210_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       5.00 2017-02-10T23:54:09.2517  1  0  0 Double   0.00   0.00
v20170210_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       5.00 2017-02-10T23:54:27.0979  1  0  0 Double   0.00   0.00
v20170210_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       5.00 2017-02-10T23:54:48.5297  1  0  0 Double   0.00   0.00
v20170210_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       5.00 2017-02-10T23:55:10.5495  1  0  0 Double   0.00   0.00
v20170210_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       5.00 2017-02-10T23:55:28.6085  1  0  0 Double   0.00   0.00
v20170210_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       5.00 2017-02-10T23:55:46.9686  1  0  0 Double   0.00   0.00
v20170210_00034.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2017-02-11T00:17:04.7023  2  5  1 Double   0.00   0.00
v20170210_00035.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2017-02-11T00:17:23.9191  2  5  2 Double  -8.66   5.00
v20170210_00036.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2017-02-11T00:17:43.2041  2  5  3 Double   5.00   8.66
v20170210_00037.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2017-02-11T00:18:02.5151  2  5  4 Double   8.66  -5.00
v20170210_00038.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2017-02-11T00:18:21.8402  2  5  5 Double  -5.00  -8.66
v20170210_00039.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2017-02-11T00:19:06.1066  2  5  1 Double   0.00   0.00
v20170210_00040.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2017-02-11T00:19:25.9606  2  5  2 Double  -8.66   5.00
v20170210_00041.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2017-02-11T00:19:45.2364  2  5  3 Double   5.00   8.66
v20170210_00042.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2017-02-11T00:20:04.5783  2  5  4 Double   8.66  -5.00
v20170210_00043.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2017-02-11T00:20:23.9283  2  5  5 Double  -5.00  -8.66
v20170210_00044.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2017-02-11T00:21:08.7247  2  5  1 Double   0.00   0.00
v20170210_00045.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2017-02-11T00:21:28.1037  2  5  2 Double  -8.66   5.00
v20170210_00046.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2017-02-11T00:21:47.8568  2  5  3 Double   5.00   8.66
v20170210_00047.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2017-02-11T00:22:07.2796  2  5  4 Double   8.66  -5.00
v20170210_00048.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2017-02-11T00:22:26.5745  2  5  5 Double  -5.00  -8.66
v20170210_00049.fit 179.B-2003(P)  91.8578 -64.8711 lmc_tk1          Ks      5.00 2017-02-11T00:27:35.1934 15  5  1 Double   0.00   0.00
v20170210_00050.fit 179.B-2003(P)  91.8596 -64.8683 lmc_tk1          Ks      5.00 2017-02-11T00:29:28.2966 15  5  2 Double  -8.66   5.00
v20170210_00051.fit 179.B-2003(P)  91.8631 -64.8719 lmc_tk1          Ks      5.00 2017-02-11T00:31:20.7759 15  5  3 Double   5.00   8.66
v20170210_00052.fit 179.B-2003(P)  91.8546 -64.8734 lmc_tk1          Ks      5.00 2017-02-11T00:33:16.4090 15  5  4 Double   8.66  -5.00
v20170210_00053.fit 179.B-2003(P)  91.8511 -64.8698 lmc_tk1          Ks      5.00 2017-02-11T00:35:08.8581 15  5  5 Double  -5.00  -8.66
v20170210_00054.fit 179.B-2003(P)  91.8030 -64.6891 lmc_tk1          Ks      5.00 2017-02-11T00:37:15.3309 15  5  1 Double   0.00   0.00
v20170210_00055.fit 179.B-2003(P)  91.8057 -64.6865 lmc_tk1          Ks      5.00 2017-02-11T00:39:07.8062 15  5  2 Double  -8.66   5.00
v20170210_00056.fit 179.B-2003(P)  91.8091 -64.6901 lmc_tk1          Ks      5.00 2017-02-11T00:41:02.3433 15  5  3 Double   5.00   8.66
v20170210_00057.fit 179.B-2003(P)  91.8006 -64.6916 lmc_tk1          Ks      5.00 2017-02-11T00:42:57.1173 15  5  4 Double   8.66  -5.00
v20170210_00058.fit 179.B-2003(P)  91.7972 -64.6880 lmc_tk1          Ks      5.00 2017-02-11T00:44:50.1796 15  5  5 Double  -5.00  -8.66
v20170210_00059.fit 179.B-2003(P)  92.0707 -64.8591 lmc_tk1          Ks      5.00 2017-02-11T00:46:56.6164 15  5  1 Double   0.00   0.00
v20170210_00060.fit 179.B-2003(P)  92.0742 -64.8565 lmc_tk1          Ks      5.00 2017-02-11T00:48:49.0868 15  5  2 Double  -8.66   5.00
v20170210_00061.fit 179.B-2003(P)  92.0777 -64.8601 lmc_tk1          Ks      5.00 2017-02-11T00:50:44.0857 15  5  3 Double   5.00   8.66
v20170210_00062.fit 179.B-2003(P)  92.0692 -64.8616 lmc_tk1          Ks      5.00 2017-02-11T00:52:37.1489 15  5  4 Double   8.66  -5.00
v20170210_00063.fit 179.B-2003(P)  92.0656 -64.8580 lmc_tk1          Ks      5.00 2017-02-11T00:54:31.2390 15  5  5 Double  -5.00  -8.66
v20170210_00064.fit 179.B-2003(P)  92.0147 -64.6775 lmc_tk1          Ks      5.00 2017-02-11T00:56:38.2928 15  5  1 Double   0.00   0.00
v20170210_00065.fit 179.B-2003(P)  92.0174 -64.6749 lmc_tk1          Ks      5.00 2017-02-11T00:58:32.3961 15  5  2 Double  -8.66   5.00
v20170210_00066.fit 179.B-2003(P)  92.0209 -64.6786 lmc_tk1          Ks      5.00 2017-02-11T01:00:30.1797 15  5  3 Double   5.00   8.66
v20170210_00067.fit 179.B-2003(P)  92.0124 -64.6801 lmc_tk1          Ks      5.00 2017-02-11T01:02:26.6016 15  5  4 Double   8.66  -5.00
v20170210_00068.fit 179.B-2003(P)  92.0089 -64.6764 lmc_tk1          Ks      5.00 2017-02-11T01:04:20.7047 15  5  5 Double  -5.00  -8.66
v20170210_00069.fit 179.B-2003(P)  92.2850 -64.8468 lmc_tk1          Ks      5.00 2017-02-11T01:06:27.7616 15  5  1 Double   0.00   0.00
v20170210_00070.fit 179.B-2003(P)  92.2883 -64.8438 lmc_tk1          Ks      5.00 2017-02-11T01:08:21.8136 15  5  2 Double  -8.66   5.00
v20170210_00071.fit 179.B-2003(P)  92.2919 -64.8474 lmc_tk1          Ks      5.00 2017-02-11T01:10:14.8628 15  5  3 Double   5.00   8.66
v20170210_00072.fit 179.B-2003(P)  92.2834 -64.8490 lmc_tk1          Ks      5.00 2017-02-11T01:12:09.6009 15  5  4 Double   8.66  -5.00
v20170210_00073.fit 179.B-2003(P)  92.2798 -64.8454 lmc_tk1          Ks      5.00 2017-02-11T01:14:02.6611 15  5  5 Double  -5.00  -8.66
v20170210_00074.fit 179.B-2003(P)  92.2261 -64.6650 lmc_tk1          Ks      5.00 2017-02-11T01:16:02.1127 15  5  1 Double   0.00   0.00
v20170210_00075.fit 179.B-2003(P)  92.2287 -64.6625 lmc_tk1          Ks      5.00 2017-02-11T01:17:55.2160 15  5  2 Double  -8.66   5.00
v20170210_00076.fit 179.B-2003(P)  92.2323 -64.6661 lmc_tk1          Ks      5.00 2017-02-11T01:19:50.4421 15  5  3 Double   5.00   8.66
v20170210_00077.fit 179.B-2003(P)  92.2238 -64.6676 lmc_tk1          Ks      5.00 2017-02-11T01:21:46.9868 15  5  4 Double   8.66  -5.00
v20170210_00078.fit 179.B-2003(P)  92.2203 -64.6640 lmc_tk1          Ks      5.00 2017-02-11T01:23:43.1297 15  5  5 Double  -5.00  -8.66
v20170210_00079.fit 179.B-2003(N)  78.9327 -65.0005 lmc_y1           Y      20.00 2017-02-11T01:26:29.0184  2  5  1 Double   0.00   0.00
v20170210_00080.fit 179.B-2003(N)  78.9358 -64.9979 lmc_y1           Y      20.00 2017-02-11T01:27:21.5172  2  5  2 Double  -8.66   5.00
v20170210_00081.fit 179.B-2003(N)  78.9374 -65.0018 lmc_y1           Y      20.00 2017-02-11T01:28:13.2758  2  5  3 Double   5.00   8.66
v20170210_00082.fit 179.B-2003(N)  78.9283 -65.0024 lmc_y1           Y      20.00 2017-02-11T01:29:08.0701  2  5  4 Double   8.66  -5.00
v20170210_00083.fit 179.B-2003(N)  78.9266 -64.9986 lmc_y1           Y      20.00 2017-02-11T01:30:00.5884  2  5  5 Double  -5.00  -8.66
v20170210_00084.fit 179.B-2003(N)  78.9690 -64.8177 lmc_y1           Y      20.00 2017-02-11T01:31:01.2262  2  5  1 Double   0.00   0.00
v20170210_00085.fit 179.B-2003(N)  78.9726 -64.8154 lmc_y1           Y      20.00 2017-02-11T01:31:54.7496  2  5  2 Double  -8.66   5.00
v20170210_00086.fit 179.B-2003(N)  78.9742 -64.8193 lmc_y1           Y      20.00 2017-02-11T01:32:46.9642  2  5  3 Double   5.00   8.66
v20170210_00087.fit 179.B-2003(N)  78.9651 -64.8200 lmc_y1           Y      20.00 2017-02-11T01:33:41.3095  2  5  4 Double   8.66  -5.00
v20170210_00088.fit 179.B-2003(N)  78.9635 -64.8161 lmc_y1           Y      20.00 2017-02-11T01:34:34.8421  2  5  5 Double  -5.00  -8.66
v20170210_00089.fit 179.B-2003(N)  79.1481 -65.0079 lmc_y1           Y      20.00 2017-02-11T01:35:34.8769  2  5  1 Double   0.00   0.00
v20170210_00090.fit 179.B-2003(N)  79.1525 -65.0056 lmc_y1           Y      20.00 2017-02-11T01:36:27.8462  2  5  2 Double  -8.66   5.00
v20170210_00091.fit 179.B-2003(N)  79.1542 -65.0095 lmc_y1           Y      20.00 2017-02-11T01:37:21.0707  2  5  3 Double   5.00   8.66
v20170210_00092.fit 179.B-2003(N)  79.1450 -65.0102 lmc_y1           Y      20.00 2017-02-11T01:38:14.3651  2  5  4 Double   8.66  -5.00
v20170210_00093.fit 179.B-2003(N)  79.1433 -65.0063 lmc_y1           Y      20.00 2017-02-11T01:39:06.3488  2  5  5 Double  -5.00  -8.66
v20170210_00094.fit 179.B-2003(N)  79.1828 -64.8253 lmc_y1           Y      20.00 2017-02-11T01:40:05.3447  2  5  1 Double   0.00   0.00
v20170210_00095.fit 179.B-2003(N)  79.1863 -64.8230 lmc_y1           Y      20.00 2017-02-11T01:40:58.3161  2  5  2 Double  -8.66   5.00
v20170210_00096.fit 179.B-2003(N)  79.1880 -64.8269 lmc_y1           Y      20.00 2017-02-11T01:41:52.2144  2  5  3 Double   5.00   8.66
v20170210_00097.fit 179.B-2003(N)  79.1789 -64.8276 lmc_y1           Y      20.00 2017-02-11T01:42:47.6897  2  5  4 Double   8.66  -5.00
v20170210_00098.fit 179.B-2003(N)  79.1773 -64.8237 lmc_y1           Y      20.00 2017-02-11T01:43:39.8044  2  5  5 Double  -5.00  -8.66
v20170210_00099.fit 179.B-2003(N)  79.3650 -65.0149 lmc_y1           Y      20.00 2017-02-11T01:45:35.5212  2  5  1 Double   0.00   0.00
v20170210_00100.fit 179.B-2003(N)  79.3694 -65.0124 lmc_y1           Y      20.00 2017-02-11T01:46:27.3368  2  5  2 Double  -8.66   5.00
v20170210_00101.fit 179.B-2003(N)  79.3711 -65.0162 lmc_y1           Y      20.00 2017-02-11T01:47:21.8622  2  5  3 Double   5.00   8.66
v20170210_00102.fit 179.B-2003(N)  79.3620 -65.0170 lmc_y1           Y      20.00 2017-02-11T01:48:17.3374  2  5  4 Double   8.66  -5.00
v20170210_00103.fit 179.B-2003(N)  79.3602 -65.0131 lmc_y1           Y      20.00 2017-02-11T01:49:09.8559  2  5  5 Double  -5.00  -8.66
v20170210_00104.fit 179.B-2003(N)  79.3968 -64.8320 lmc_y1           Y      20.00 2017-02-11T01:50:13.6853  2  5  1 Double   0.00   0.00
v20170210_00105.fit 179.B-2003(N)  79.4003 -64.8297 lmc_y1           Y      20.00 2017-02-11T01:51:06.6088  2  5  2 Double  -8.66   5.00
v20170210_00106.fit 179.B-2003(N)  79.4021 -64.8335 lmc_y1           Y      20.00 2017-02-11T01:51:58.7234  2  5  3 Double   5.00   8.66
v20170210_00107.fit 179.B-2003(N)  79.3930 -64.8342 lmc_y1           Y      20.00 2017-02-11T01:52:52.5018  2  5  4 Double   8.66  -5.00
v20170210_00108.fit 179.B-2003(N)  79.3913 -64.8304 lmc_y1           Y      20.00 2017-02-11T01:53:45.3963  2  5  5 Double  -5.00  -8.66
v20170210_00109.fit 179.B-2003(N)  78.9327 -65.0005 lmc_k1           Ks      5.00 2017-02-11T01:55:19.0175  8  5  1 Double   0.00   0.00
v20170210_00110.fit 179.B-2003(N)  78.9358 -64.9979 lmc_k1           Ks      5.00 2017-02-11T01:56:25.1119  8  5  2 Double  -8.66   5.00
v20170210_00111.fit 179.B-2003(N)  78.9374 -65.0018 lmc_k1           Ks      5.00 2017-02-11T01:57:28.5493  8  5  3 Double   5.00   8.66
v20170210_00112.fit 179.B-2003(N)  78.9283 -65.0024 lmc_k1           Ks      5.00 2017-02-11T01:58:34.0033  8  5  4 Double   8.66  -5.00
v20170210_00113.fit 179.B-2003(N)  78.9266 -64.9986 lmc_k1           Ks      5.00 2017-02-11T01:59:39.7247  8  5  5 Double  -5.00  -8.66
v20170210_00114.fit 179.B-2003(N)  78.9690 -64.8177 lmc_k1           Ks      5.00 2017-02-11T02:00:50.1653  8  5  1 Double   0.00   0.00
v20170210_00115.fit 179.B-2003(N)  78.9726 -64.8154 lmc_k1           Ks      5.00 2017-02-11T02:01:53.6267  8  5  2 Double  -8.66   5.00
v20170210_00116.fit 179.B-2003(N)  78.9742 -64.8193 lmc_k1           Ks      5.00 2017-02-11T02:03:01.6945  8  5  3 Double   5.00   8.66
v20170210_00117.fit 179.B-2003(N)  78.9651 -64.8200 lmc_k1           Ks      5.00 2017-02-11T02:04:07.3556  8  5  4 Double   8.66  -5.00
v20170210_00118.fit 179.B-2003(N)  78.9635 -64.8161 lmc_k1           Ks      5.00 2017-02-11T02:05:15.3256  8  5  5 Double  -5.00  -8.66
v20170210_00119.fit 179.B-2003(N)  79.1481 -65.0079 lmc_k1           Ks      5.00 2017-02-11T02:06:29.6530  8  5  1 Double   0.00   0.00
v20170210_00120.fit 179.B-2003(N)  79.1525 -65.0056 lmc_k1           Ks      5.00 2017-02-11T02:07:34.7412  8  5  2 Double  -8.66   5.00
v20170210_00121.fit 179.B-2003(N)  79.1542 -65.0095 lmc_k1           Ks      5.00 2017-02-11T02:08:38.2055  8  5  3 Double   5.00   8.66
v20170210_00122.fit 179.B-2003(N)  79.1450 -65.0102 lmc_k1           Ks      5.00 2017-02-11T02:09:44.9745  8  5  4 Double   8.66  -5.00
v20170210_00123.fit 179.B-2003(N)  79.1433 -65.0063 lmc_k1           Ks      5.00 2017-02-11T02:10:50.0208  8  5  5 Double  -5.00  -8.66
v20170210_00124.fit 179.B-2003(N)  79.1828 -64.8253 lmc_k1           Ks      5.00 2017-02-11T02:12:08.0617  8  5  1 Double   0.00   0.00
v20170210_00125.fit 179.B-2003(N)  79.1863 -64.8230 lmc_k1           Ks      5.00 2017-02-11T02:13:14.7398  8  5  2 Double  -8.66   5.00
v20170210_00126.fit 179.B-2003(N)  79.1880 -64.8269 lmc_k1           Ks      5.00 2017-02-11T02:14:18.8241  8  5  3 Double   5.00   8.66
v20170210_00127.fit 179.B-2003(N)  79.1789 -64.8276 lmc_k1           Ks      5.00 2017-02-11T02:15:23.8993  8  5  4 Double   8.66  -5.00
v20170210_00128.fit 179.B-2003(N)  79.1773 -64.8237 lmc_k1           Ks      5.00 2017-02-11T02:16:30.1005  8  5  5 Double  -5.00  -8.66
v20170210_00129.fit 179.B-2003(N)  79.3650 -65.0149 lmc_k1           Ks      5.00 2017-02-11T02:17:48.1386  8  5  1 Double   0.00   0.00
v20170210_00130.fit 179.B-2003(N)  79.3694 -65.0124 lmc_k1           Ks      5.00 2017-02-11T02:18:54.4465  8  5  2 Double  -8.66   5.00
v20170210_00131.fit 179.B-2003(N)  79.3711 -65.0162 lmc_k1           Ks      5.00 2017-02-11T02:19:58.4798  8  5  3 Double   5.00   8.66
v20170210_00132.fit 179.B-2003(N)  79.3620 -65.0170 lmc_k1           Ks      5.00 2017-02-11T02:21:07.0557  8  5  4 Double   8.66  -5.00
v20170210_00133.fit 179.B-2003(N)  79.3602 -65.0131 lmc_k1           Ks      5.00 2017-02-11T02:22:12.1291  8  5  5 Double  -5.00  -8.66
v20170210_00134.fit 179.B-2003(N)  79.3968 -64.8320 lmc_k1           Ks      5.00 2017-02-11T02:23:24.2066  8  5  1 Double   0.00   0.00
v20170210_00135.fit 179.B-2003(N)  79.4003 -64.8297 lmc_k1           Ks      5.00 2017-02-11T02:24:29.8668  8  5  2 Double  -8.66   5.00
v20170210_00136.fit 179.B-2003(N)  79.4021 -64.8335 lmc_k1           Ks      5.00 2017-02-11T02:25:33.3382  8  5  3 Double   5.00   8.66
v20170210_00137.fit 179.B-2003(N)  79.3930 -64.8342 lmc_k1           Ks      5.00 2017-02-11T02:26:38.3853  8  5  4 Double   8.66  -5.00
v20170210_00138.fit 179.B-2003(N)  79.3913 -64.8304 lmc_k1           Ks      5.00 2017-02-11T02:27:41.8347  8  5  5 Double  -5.00  -8.66
v20170210_00139.fit 179.A-2010(N)  61.9915 -13.9539 Str10            Ks      7.50 2017-02-11T02:30:13.1442  2  2  1 Double   0.00   0.00
v20170210_00140.fit 179.A-2010(N)  61.9858 -13.9594 Str10            Ks      7.50 2017-02-11T02:30:42.0560  2  2  2 Double  20.00 -20.00
v20170210_00141.fit 179.A-2010(N)  61.9916 -13.7707 Str10            Ks      7.50 2017-02-11T02:31:14.1038  2  2  1 Double   0.00   0.00
v20170210_00142.fit 179.A-2010(N)  61.9859 -13.7762 Str10            Ks      7.50 2017-02-11T02:31:40.8679  2  2  2 Double  20.00 -20.00
v20170210_00143.fit 179.A-2010(N)  62.0859 -13.9539 Str10            Ks      7.50 2017-02-11T02:32:13.2355  2  2  1 Double   0.00   0.00
v20170210_00144.fit 179.A-2010(N)  62.0802 -13.9595 Str10            Ks      7.50 2017-02-11T02:32:40.7508  2  2  2 Double  20.00 -20.00
v20170210_00145.fit 179.A-2010(N)  62.0859 -13.7707 Str10            Ks      7.50 2017-02-11T02:33:14.2424  2  2  1 Double   0.00   0.00
v20170210_00146.fit 179.A-2010(N)  62.0802 -13.7763 Str10            Ks      7.50 2017-02-11T02:33:41.6803  2  2  2 Double  20.00 -20.00
v20170210_00147.fit 179.A-2010(N)  62.1803 -13.9539 Str10            Ks      7.50 2017-02-11T02:34:14.2579  2  2  1 Double   0.00   0.00
v20170210_00148.fit 179.A-2010(N)  62.1746 -13.9594 Str10            Ks      7.50 2017-02-11T02:34:41.0552  2  2  2 Double  20.00 -20.00
v20170210_00149.fit 179.A-2010(N)  62.1802 -13.7707 Str10            Ks      7.50 2017-02-11T02:35:11.6140  2  2  1 Double   0.00   0.00
v20170210_00150.fit 179.A-2010(N)  62.1744 -13.7762 Str10            Ks      7.50 2017-02-11T02:35:40.5620  2  2  2 Double  20.00 -20.00
v20170210_00151.fit 179.A-2010(N)  61.9916 -13.9539 Str10            J      15.00 2017-02-11T02:36:31.7726  1  2  1 Double   0.00   0.00
v20170210_00152.fit 179.A-2010(N)  61.9858 -13.9594 Str10            J      15.00 2017-02-11T02:36:56.8291  1  2  2 Double  20.00 -20.00
v20170210_00153.fit 179.A-2010(N)  61.9916 -13.7707 Str10            J      15.00 2017-02-11T02:37:25.4612  1  2  1 Double   0.00   0.00
v20170210_00154.fit 179.A-2010(N)  61.9859 -13.7762 Str10            J      15.00 2017-02-11T02:37:50.5445  1  2  2 Double  20.00 -20.00
v20170210_00155.fit 179.A-2010(N)  62.0859 -13.9539 Str10            J      15.00 2017-02-11T02:38:20.8143  1  2  1 Double   0.00   0.00
v20170210_00156.fit 179.A-2010(N)  62.0802 -13.9595 Str10            J      15.00 2017-02-11T02:38:46.3067  1  2  2 Double  20.00 -20.00
v20170210_00157.fit 179.A-2010(N)  62.0859 -13.7707 Str10            J      15.00 2017-02-11T02:39:18.4953  1  2  1 Double   0.00   0.00
v20170210_00158.fit 179.A-2010(N)  62.0802 -13.7763 Str10            J      15.00 2017-02-11T02:39:43.3998  1  2  2 Double  20.00 -20.00
v20170210_00159.fit 179.A-2010(N)  62.1803 -13.9539 Str10            J      15.00 2017-02-11T02:40:13.3236  1  2  1 Double   0.00   0.00
v20170210_00160.fit 179.A-2010(N)  62.1746 -13.9594 Str10            J      15.00 2017-02-11T02:40:39.9109  1  2  2 Double  20.00 -20.00
v20170210_00161.fit 179.A-2010(N)  62.1802 -13.7707 Str10            J      15.00 2017-02-11T02:41:09.1658  1  2  1 Double   0.00   0.00
v20170210_00162.fit 179.A-2010(N)  62.1744 -13.7762 Str10            J      15.00 2017-02-11T02:41:36.2070  1  2  2 Double  20.00 -20.00
v20170210_00163.fit 179.A-2010(N)  61.9916 -13.9539 Str10            Y      15.00 2017-02-11T02:42:26.6250  2  2  1 Double   0.00   0.00
v20170210_00164.fit 179.A-2010(N)  61.9858 -13.9594 Str10            Y      15.00 2017-02-11T02:43:08.2835  2  2  2 Double  20.00 -20.00
v20170210_00165.fit 179.A-2010(N)  61.9916 -13.7707 Str10            Y      15.00 2017-02-11T02:43:55.0306  2  2  1 Double   0.00   0.00
v20170210_00166.fit 179.A-2010(N)  61.9859 -13.7762 Str10            Y      15.00 2017-02-11T02:44:36.8963  2  2  2 Double  20.00 -20.00
v20170210_00167.fit 179.A-2010(N)  62.0859 -13.9539 Str10            Y      15.00 2017-02-11T02:45:23.6734  2  2  1 Double   0.00   0.00
v20170210_00168.fit 179.A-2010(N)  62.0802 -13.9595 Str10            Y      15.00 2017-02-11T02:46:06.1762  2  2  2 Double  20.00 -20.00
v20170210_00169.fit 179.A-2010(N)  62.0859 -13.7707 Str10            Y      15.00 2017-02-11T02:46:54.3202  2  2  1 Double   0.00   0.00
v20170210_00170.fit 179.A-2010(N)  62.0802 -13.7763 Str10            Y      15.00 2017-02-11T02:47:37.2985  2  2  2 Double  20.00 -20.00
v20170210_00171.fit 179.A-2010(N)  62.1803 -13.9539 Str10            Y      15.00 2017-02-11T02:48:24.7486  2  2  1 Double   0.00   0.00
v20170210_00172.fit 179.A-2010(N)  62.1746 -13.9594 Str10            Y      15.00 2017-02-11T02:51:04.6530  2  2  2 Double  20.00 -20.00
v20170210_00173.fit 179.A-2010(N)  62.1802 -13.7707 Str10            Y      15.00 2017-02-11T02:51:56.6716  2  2  1 Double   0.00   0.00
v20170210_00174.fit 179.A-2010(N)  62.1744 -13.7762 Str10            Y      15.00 2017-02-11T02:52:39.1023  2  2  2 Double  20.00 -20.00
