v20140808_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2014-08-08T22:46:32.5410  1  0  0 Double   0.00   0.00
v20140808_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2014-08-08T22:46:47.9254  1  0  0 Double   0.00   0.00
v20140808_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2014-08-08T22:47:04.9976  1  0  0 Double   0.00   0.00
v20140808_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2014-08-08T22:47:20.3441  1  0  0 Double   0.00   0.00
v20140808_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2014-08-08T22:47:43.0128  1  0  0 Double   0.00   0.00
v20140808_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2014-08-08T22:48:01.6759  1  0  0 Double   0.00   0.00
v20140808_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2014-08-08T22:48:18.7359  1  0  0 Double   0.00   0.00
v20140808_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2014-08-08T22:48:37.4320  1  0  0 Double   0.00   0.00
v20140808_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2014-08-08T22:48:57.8789  1  0  0 Double   0.00   0.00
v20140808_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2014-08-08T22:49:18.2678  1  0  0 Double   0.00   0.00
v20140808_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2014-08-08T22:49:38.6317  1  0  0 Double   0.00   0.00
v20140808_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2014-08-08T22:49:54.6510  1  0  0 Double   0.00   0.00
v20140808_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2014-08-08T22:50:17.7655  1  0  0 Double   0.00   0.00
v20140808_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2014-08-08T22:50:38.7884  1  0  0 Double   0.00   0.00
v20140808_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2014-08-08T22:50:55.8606  1  0  0 Double   0.00   0.00
v20140808_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2014-08-08T22:51:11.8890  1  0  0 Double   0.00   0.00
v20140808_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:53:35.7180  1  0  0 Double   0.00   0.00
v20140808_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:54:01.5845  1  0  0 Double   0.00   0.00
v20140808_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:54:24.6879  1  0  0 Double   0.00   0.00
v20140808_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:54:51.7663  1  0  0 Double   0.00   0.00
v20140808_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:55:29.0272  1  0  0 Double   0.00   0.00
v20140808_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:55:55.8436  1  0  0 Double   0.00   0.00
v20140808_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:56:21.7439  1  0  0 Double   0.00   0.00
v20140808_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:56:55.8574  1  0  0 Double   0.00   0.00
v20140808_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:57:33.7193  1  0  0 Double   0.00   0.00
v20140808_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:58:01.9565  1  0  0 Double   0.00   0.00
v20140808_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:58:35.1459  1  0  0 Double   0.00   0.00
v20140808_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:59:09.7505  1  0  0 Double   0.00   0.00
v20140808_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       8.00 2014-08-08T22:59:47.7343  1  0  0 Double   0.00   0.00
v20140808_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       8.00 2014-08-08T23:00:28.0962  1  0  0 Double   0.00   0.00
v20140808_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       8.00 2014-08-08T23:00:55.8023  1  0  0 Double   0.00   0.00
v20140808_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       8.00 2014-08-08T23:01:29.8489  1  0  0 Double   0.00   0.00
v20140808_00034.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2014-08-08T23:25:35.0937  2  5  1 Double   0.00   0.00
v20140808_00035.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2014-08-08T23:25:54.2727  2  5  2 Double  -8.66   5.00
v20140808_00036.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2014-08-08T23:26:13.7947  2  5  3 Double   5.00   8.66
v20140808_00037.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2014-08-08T23:26:33.1039  2  5  4 Double   8.66  -5.00
v20140808_00038.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2014-08-08T23:26:52.2147  2  5  5 Double  -5.00  -8.66
v20140808_00039.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2014-08-08T23:27:35.6192  2  5  1 Double   0.00   0.00
v20140808_00040.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2014-08-08T23:27:55.6247  2  5  2 Double  -8.66   5.00
v20140808_00041.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2014-08-08T23:28:17.0099  2  5  3 Double   5.00   8.66
v20140808_00042.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2014-08-08T23:28:36.1409  2  5  4 Double   8.66  -5.00
v20140808_00043.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2014-08-08T23:28:57.5622  2  5  5 Double  -5.00  -8.66
v20140808_00044.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2014-08-08T23:29:54.3528  2  5  1 Double   0.00   0.00
v20140808_00045.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2014-08-08T23:30:14.1379  2  5  2 Double  -8.66   5.00
v20140808_00046.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2014-08-08T23:30:33.8229  2  5  3 Double   5.00   8.66
v20140808_00047.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2014-08-08T23:30:53.5828  2  5  4 Double   8.66  -5.00
v20140808_00048.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2014-08-08T23:31:13.4086  2  5  5 Double  -5.00  -8.66
v20140808_00049.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2014-08-08T23:32:04.9042  2  5  1 Double   0.00   0.00
v20140808_00050.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2014-08-08T23:32:24.2542  2  5  2 Double  -8.66   5.00
v20140808_00051.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2014-08-08T23:32:43.8074  2  5  3 Double   5.00   8.66
v20140808_00052.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2014-08-08T23:33:05.1810  2  5  4 Double   8.66  -5.00
v20140808_00053.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2014-08-08T23:33:24.8941  2  5  5 Double  -5.00  -8.66
v20140808_00054.fit 179.B-2002(G) 257.8686 -42.4557 d035             Ks      4.00 2014-08-08T23:42:35.4518  1  2  1 Double   0.00   0.00
v20140808_00055.fit 179.B-2002(G) 257.8792 -42.4545 d035             Ks      4.00 2014-08-08T23:42:51.6791  1  2  2 Double  20.00 -20.00
v20140808_00056.fit 179.B-2002(G) 257.7686 -42.4016 d035             Ks      4.00 2014-08-08T23:43:10.7411  1  2  1 Double   0.00   0.00
v20140808_00057.fit 179.B-2002(G) 257.7789 -42.4003 d035             Ks      4.00 2014-08-08T23:43:27.2516  1  2  2 Double  20.00 -20.00
v20140808_00058.fit 179.B-2002(G) 257.6686 -42.3473 d035             Ks      4.00 2014-08-08T23:43:47.3923  1  2  1 Double   0.00   0.00
v20140808_00059.fit 179.B-2002(G) 257.6791 -42.3459 d035             Ks      4.00 2014-08-08T23:44:02.6789  1  2  2 Double  20.00 -20.00
v20140808_00060.fit 179.B-2002(G) 257.8154 -42.1997 d035             Ks      4.00 2014-08-08T23:44:22.7026  1  2  1 Double   0.00   0.00
v20140808_00061.fit 179.B-2002(G) 257.8256 -42.1985 d035             Ks      4.00 2014-08-08T23:44:39.1871  1  2  2 Double  20.00 -20.00
v20140808_00062.fit 179.B-2002(G) 257.9149 -42.2538 d035             Ks      4.00 2014-08-08T23:44:59.2110  1  2  1 Double   0.00   0.00
v20140808_00063.fit 179.B-2002(G) 257.9253 -42.2525 d035             Ks      4.00 2014-08-08T23:45:15.2402  1  2  2 Double  20.00 -20.00
v20140808_00064.fit 179.B-2002(G) 258.0149 -42.3077 d035             Ks      4.00 2014-08-08T23:45:35.3133  1  2  1 Double   0.00   0.00
v20140808_00065.fit 179.B-2002(G) 258.0253 -42.3063 d035             Ks      4.00 2014-08-08T23:45:51.4816  1  2  2 Double  20.00 -20.00
v20140808_00066.fit 179.B-2002(G) 259.0150 -41.2733 d036             Ks      4.00 2014-08-08T23:46:42.9012  1  2  1 Double   0.00   0.00
v20140808_00067.fit 179.B-2002(G) 259.0253 -41.2720 d036             Ks      4.00 2014-08-08T23:46:58.8944  1  2  2 Double  20.00 -20.00
v20140808_00068.fit 179.B-2002(G) 258.9158 -41.2202 d036             Ks      4.00 2014-08-08T23:47:18.9565  1  2  1 Double   0.00   0.00
v20140808_00069.fit 179.B-2002(G) 258.9260 -41.2188 d036             Ks      4.00 2014-08-08T23:47:34.5437  1  2  2 Double  20.00 -20.00
v20140808_00070.fit 179.B-2002(G) 258.8168 -41.1668 d036             Ks      4.00 2014-08-08T23:47:54.6148  1  2  1 Double   0.00   0.00
v20140808_00071.fit 179.B-2002(G) 258.8270 -41.1653 d036             Ks      4.00 2014-08-08T23:48:10.1182  1  2  2 Double  20.00 -20.00
v20140808_00072.fit 179.B-2002(G) 258.9585 -41.0178 d036             Ks      4.00 2014-08-08T23:48:30.7269  1  2  1 Double   0.00   0.00
v20140808_00073.fit 179.B-2002(G) 258.9685 -41.0166 d036             Ks      4.00 2014-08-08T23:48:46.4303  1  2  2 Double  20.00 -20.00
v20140808_00074.fit 179.B-2002(G) 259.0571 -41.0710 d036             Ks      4.00 2014-08-08T23:49:05.4523  1  2  1 Double   0.00   0.00
v20140808_00075.fit 179.B-2002(G) 259.0672 -41.0697 d036             Ks      4.00 2014-08-08T23:49:22.0847  1  2  2 Double  20.00 -20.00
v20140808_00076.fit 179.B-2002(G) 259.1561 -41.1240 d036             Ks      4.00 2014-08-08T23:49:41.1035  1  2  1 Double   0.00   0.00
v20140808_00077.fit 179.B-2002(G) 259.1663 -41.1225 d036             Ks      4.00 2014-08-08T23:49:56.5040  1  2  2 Double  20.00 -20.00
v20140808_00078.fit 179.B-2002(G) 256.6992 -41.7916 d073             Ks      4.00 2014-08-08T23:51:01.3672  1  2  1 Double   0.00   0.00
v20140808_00079.fit 179.B-2002(G) 256.7097 -41.7904 d073             Ks      4.00 2014-08-08T23:51:16.5668  1  2  2 Double  20.00 -20.00
v20140808_00080.fit 179.B-2002(G) 256.6012 -41.7365 d073             Ks      4.00 2014-08-08T23:51:35.5867  1  2  1 Double   0.00   0.00
v20140808_00081.fit 179.B-2002(G) 256.6115 -41.7353 d073             Ks      4.00 2014-08-08T23:51:51.5230  1  2  2 Double  20.00 -20.00
v20140808_00082.fit 179.B-2002(G) 256.5032 -41.6811 d073             Ks      4.00 2014-08-08T23:52:10.5850  1  2  1 Double   0.00   0.00
v20140808_00083.fit 179.B-2002(G) 256.5136 -41.6799 d073             Ks      4.00 2014-08-08T23:52:27.4243  1  2  2 Double  20.00 -20.00
v20140808_00084.fit 179.B-2002(G) 256.6512 -41.5350 d073             Ks      4.00 2014-08-08T23:52:47.4862  1  2  1 Double   0.00   0.00
v20140808_00085.fit 179.B-2002(G) 256.6613 -41.5339 d073             Ks      4.00 2014-08-08T23:53:03.4376  1  2  2 Double  20.00 -20.00
v20140808_00086.fit 179.B-2002(G) 256.7487 -41.5901 d073             Ks      4.00 2014-08-08T23:53:23.5015  1  2  1 Double   0.00   0.00
v20140808_00087.fit 179.B-2002(G) 256.7590 -41.5890 d073             Ks      4.00 2014-08-08T23:53:39.9128  1  2  2 Double  20.00 -20.00
v20140808_00088.fit 179.B-2002(G) 256.8466 -41.6450 d073             Ks      4.00 2014-08-08T23:54:00.5798  1  2  1 Double   0.00   0.00
v20140808_00089.fit 179.B-2002(G) 256.8570 -41.6437 d073             Ks      4.00 2014-08-08T23:54:16.1860  1  2  2 Double  20.00 -20.00
v20140808_00090.fit 179.B-2002(G) 257.8552 -40.6206 d074             Ks      4.00 2014-08-08T23:55:13.4591  1  2  1 Double   0.00   0.00
v20140808_00091.fit 179.B-2002(G) 257.8654 -40.6194 d074             Ks      4.00 2014-08-08T23:55:28.2607  1  2  2 Double  20.00 -20.00
v20140808_00092.fit 179.B-2002(G) 257.7579 -40.5665 d074             Ks      4.00 2014-08-08T23:55:48.3464  1  2  1 Double   0.00   0.00
v20140808_00093.fit 179.B-2002(G) 257.7680 -40.5652 d074             Ks      4.00 2014-08-08T23:56:04.6019  1  2  2 Double  20.00 -20.00
v20140808_00094.fit 179.B-2002(G) 257.6608 -40.5121 d074             Ks      4.00 2014-08-08T23:56:26.0357  1  2  1 Double   0.00   0.00
v20140808_00095.fit 179.B-2002(G) 257.6710 -40.5108 d074             Ks      4.00 2014-08-08T23:56:41.2139  1  2  2 Double  20.00 -20.00
v20140808_00096.fit 179.B-2002(G) 257.8036 -40.3646 d074             Ks      4.00 2014-08-08T23:57:01.2990  1  2  1 Double   0.00   0.00
v20140808_00097.fit 179.B-2002(G) 257.8136 -40.3634 d074             Ks      4.00 2014-08-08T23:57:16.5443  1  2  2 Double  20.00 -20.00
v20140808_00098.fit 179.B-2002(G) 257.9004 -40.4187 d074             Ks      4.00 2014-08-08T23:57:37.0823  1  2  1 Double   0.00   0.00
v20140808_00099.fit 179.B-2002(G) 257.9105 -40.4175 d074             Ks      4.00 2014-08-08T23:57:52.3216  1  2  2 Double  20.00 -20.00
v20140808_00100.fit 179.B-2002(G) 257.9975 -40.4727 d074             Ks      4.00 2014-08-08T23:58:12.3825  1  2  1 Double   0.00   0.00
v20140808_00101.fit 179.B-2002(G) 258.0076 -40.4713 d074             Ks      4.00 2014-08-08T23:58:28.3520  1  2  2 Double  20.00 -20.00
v20140808_00102.fit 179.B-2002(G) 257.8365 -38.7928 d113             Ks      4.00 2014-08-09T00:05:05.3716  1  2  1 Double   0.00   0.00
v20140808_00103.fit 179.B-2002(G) 257.8465 -38.7916 d113             Ks      4.00 2014-08-09T00:05:23.7419  1  2  2 Double  20.00 -20.00
v20140808_00104.fit 179.B-2002(G) 257.7419 -38.7387 d113             Ks      4.00 2014-08-09T00:05:43.8118  1  2  1 Double   0.00   0.00
v20140808_00105.fit 179.B-2002(G) 257.7517 -38.7374 d113             Ks      4.00 2014-08-09T00:05:59.7970  1  2  2 Double  20.00 -20.00
v20140808_00106.fit 179.B-2002(G) 257.6473 -38.6843 d113             Ks      4.00 2014-08-09T00:06:18.8600  1  2  1 Double   0.00   0.00
v20140808_00107.fit 179.B-2002(G) 257.6572 -38.6830 d113             Ks      4.00 2014-08-09T00:06:33.9114  1  2  2 Double  20.00 -20.00
v20140808_00108.fit 179.B-2002(G) 257.7864 -38.5367 d113             Ks      4.00 2014-08-09T00:06:54.5825  1  2  1 Double   0.00   0.00
v20140808_00109.fit 179.B-2002(G) 257.7961 -38.5356 d113             Ks      4.00 2014-08-09T00:07:10.2447  1  2  2 Double  20.00 -20.00
v20140808_00110.fit 179.B-2002(G) 257.8806 -38.5909 d113             Ks      4.00 2014-08-09T00:07:29.2657  1  2  1 Double   0.00   0.00
v20140808_00111.fit 179.B-2002(G) 257.8905 -38.5897 d113             Ks      4.00 2014-08-09T00:07:44.1471  1  2  2 Double  20.00 -20.00
v20140808_00112.fit 179.B-2002(G) 257.9752 -38.6449 d113             Ks      4.00 2014-08-09T00:08:04.2082  1  2  1 Double   0.00   0.00
v20140808_00113.fit 179.B-2002(G) 257.9851 -38.6436 d113             Ks      4.00 2014-08-09T00:08:19.2645  1  2  2 Double  20.00 -20.00
v20140808_00114.fit 179.B-2002(G) 258.9253 -37.6112 d114             Ks      4.00 2014-08-09T00:09:49.4002  1  2  1 Double   0.00   0.00
v20140808_00115.fit 179.B-2002(G) 258.9351 -37.6099 d114             Ks      4.00 2014-08-09T00:10:04.2736  1  2  2 Double  20.00 -20.00
v20140808_00116.fit 179.B-2002(G) 258.8313 -37.5579 d114             Ks      4.00 2014-08-09T00:10:24.9246  1  2  1 Double   0.00   0.00
v20140808_00117.fit 179.B-2002(G) 258.8410 -37.5566 d114             Ks      4.00 2014-08-09T00:10:40.1239  1  2  2 Double  20.00 -20.00
v20140808_00118.fit 179.B-2002(G) 258.7374 -37.5044 d114             Ks      4.00 2014-08-09T00:11:00.1870  1  2  1 Double   0.00   0.00
v20140808_00119.fit 179.B-2002(G) 258.7472 -37.5030 d114             Ks      4.00 2014-08-09T00:11:15.1972  1  2  2 Double  20.00 -20.00
v20140808_00120.fit 179.B-2002(G) 258.8721 -37.3556 d114             Ks      4.00 2014-08-09T00:11:35.8841  1  2  1 Double   0.00   0.00
v20140808_00121.fit 179.B-2002(G) 258.8816 -37.3543 d114             Ks      4.00 2014-08-09T00:11:50.6548  1  2  2 Double  20.00 -20.00
v20140808_00122.fit 179.B-2002(G) 258.9656 -37.4089 d114             Ks      4.00 2014-08-09T00:12:10.6756  1  2  1 Double   0.00   0.00
v20140808_00123.fit 179.B-2002(G) 258.9753 -37.4076 d114             Ks      4.00 2014-08-09T00:12:25.9139  1  2  2 Double  20.00 -20.00
v20140808_00124.fit 179.B-2002(G) 259.0595 -37.4620 d114             Ks      4.00 2014-08-09T00:12:44.9339  1  2  1 Double   0.00   0.00
v20140808_00125.fit 179.B-2002(G) 259.0692 -37.4606 d114             Ks      4.00 2014-08-09T00:13:00.6114  1  2  2 Double  20.00 -20.00
v20140808_00126.fit 179.B-2002(G) 256.7368 -38.1206 d151             Ks      4.00 2014-08-09T00:14:03.3240  1  2  1 Double   0.00   0.00
v20140808_00127.fit 179.B-2002(G) 256.7467 -38.1195 d151             Ks      4.00 2014-08-09T00:14:18.6002  1  2  2 Double  20.00 -20.00
v20140808_00128.fit 179.B-2002(G) 256.6438 -38.0656 d151             Ks      4.00 2014-08-09T00:14:39.1242  1  2  1 Double   0.00   0.00
v20140808_00129.fit 179.B-2002(G) 256.6536 -38.0645 d151             Ks      4.00 2014-08-09T00:14:54.0175  1  2  2 Double  20.00 -20.00
v20140808_00130.fit 179.B-2002(G) 256.5509 -38.0104 d151             Ks      4.00 2014-08-09T00:15:13.0375  1  2  1 Double   0.00   0.00
v20140808_00131.fit 179.B-2002(G) 256.5608 -38.0091 d151             Ks      4.00 2014-08-09T00:15:27.8650  1  2  2 Double  20.00 -20.00
v20140808_00132.fit 179.B-2002(G) 256.6910 -37.8641 d151             Ks      4.00 2014-08-09T00:15:48.0521  1  2  1 Double   0.00   0.00
v20140808_00133.fit 179.B-2002(G) 256.7006 -37.8631 d151             Ks      4.00 2014-08-09T00:16:03.0674  1  2  2 Double  20.00 -20.00
v20140808_00134.fit 179.B-2002(G) 256.7835 -37.9192 d151             Ks      4.00 2014-08-09T00:16:23.1495  1  2  1 Double   0.00   0.00
v20140808_00135.fit 179.B-2002(G) 256.7933 -37.9180 d151             Ks      4.00 2014-08-09T00:16:38.4889  1  2  2 Double  20.00 -20.00
v20140808_00136.fit 179.B-2002(G) 256.8764 -37.9740 d151             Ks      4.00 2014-08-09T00:16:57.5189  1  2  1 Double   0.00   0.00
v20140808_00137.fit 179.B-2002(G) 256.8862 -37.9728 d151             Ks      4.00 2014-08-09T00:17:12.0662  1  2  2 Double  20.00 -20.00
v20140808_00138.fit 179.B-2002(G) 257.8332 -36.9488 d152             Ks      4.00 2014-08-09T00:18:17.6514  1  2  1 Double   0.00   0.00
v20140808_00139.fit 179.B-2002(G) 257.8429 -36.9476 d152             Ks      4.00 2014-08-09T00:18:32.4590  1  2  2 Double  20.00 -20.00
v20140808_00140.fit 179.B-2002(G) 257.7408 -36.8947 d152             Ks      4.00 2014-08-09T00:18:53.2579  1  2  1 Double   0.00   0.00
v20140808_00141.fit 179.B-2002(G) 257.7504 -36.8934 d152             Ks      4.00 2014-08-09T00:19:08.4321  1  2  2 Double  20.00 -20.00
v20140808_00142.fit 179.B-2002(G) 257.6485 -36.8404 d152             Ks      4.00 2014-08-09T00:19:27.5111  1  2  1 Double   0.00   0.00
v20140808_00143.fit 179.B-2002(G) 257.6582 -36.8390 d152             Ks      4.00 2014-08-09T00:19:42.6655  1  2  2 Double  20.00 -20.00
v20140808_00144.fit 179.B-2002(G) 257.7841 -36.6928 d152             Ks      4.00 2014-08-09T00:20:03.3324  1  2  1 Double   0.00   0.00
v20140808_00145.fit 179.B-2002(G) 257.7936 -36.6916 d152             Ks      4.00 2014-08-09T00:20:18.0823  1  2  2 Double  20.00 -20.00
v20140808_00146.fit 179.B-2002(G) 257.8761 -36.7469 d152             Ks      4.00 2014-08-09T00:20:37.0999  1  2  1 Double   0.00   0.00
v20140808_00147.fit 179.B-2002(G) 257.8857 -36.7456 d152             Ks      4.00 2014-08-09T00:20:51.6804  1  2  2 Double  20.00 -20.00
v20140808_00148.fit 179.B-2002(G) 257.9683 -36.8008 d152             Ks      4.00 2014-08-09T00:21:10.7404  1  2  1 Double   0.00   0.00
v20140808_00149.fit 179.B-2002(G) 257.9780 -36.7995 d152             Ks      4.00 2014-08-09T00:21:29.1205  1  2  2 Double  20.00 -20.00
v20140808_00150.fit 179.B-2002(G) 257.8365 -38.7928 d113             Ks      4.00 2014-08-09T00:26:44.5600  1  2  1 Double   0.00   0.00
v20140808_00151.fit 179.B-2002(G) 257.8465 -38.7916 d113             Ks      4.00 2014-08-09T00:27:00.3701  1  2  2 Double  20.00 -20.00
v20140808_00152.fit 179.B-2002(G) 257.7419 -38.7387 d113             Ks      4.00 2014-08-09T00:27:20.4310  1  2  1 Double   0.00   0.00
v20140808_00153.fit 179.B-2002(G) 257.7517 -38.7374 d113             Ks      4.00 2014-08-09T00:27:35.7585  1  2  2 Double  20.00 -20.00
v20140808_00154.fit 179.B-2002(G) 257.6473 -38.6843 d113             Ks      4.00 2014-08-09T00:27:56.7402  1  2  1 Double   0.00   0.00
v20140808_00155.fit 179.B-2002(G) 257.6572 -38.6830 d113             Ks      4.00 2014-08-09T00:28:12.1578  1  2  2 Double  20.00 -20.00
v20140808_00156.fit 179.B-2002(G) 257.7864 -38.5367 d113             Ks      4.00 2014-08-09T00:28:32.2426  1  2  1 Double   0.00   0.00
v20140808_00157.fit 179.B-2002(G) 257.7961 -38.5356 d113             Ks      4.00 2014-08-09T00:28:47.3690  1  2  2 Double  20.00 -20.00
v20140808_00158.fit 179.B-2002(G) 257.8806 -38.5909 d113             Ks      4.00 2014-08-09T00:29:07.4001  1  2  1 Double   0.00   0.00
v20140808_00159.fit 179.B-2002(G) 257.8905 -38.5897 d113             Ks      4.00 2014-08-09T00:29:22.8923  1  2  2 Double  20.00 -20.00
v20140808_00160.fit 179.B-2002(G) 257.9752 -38.6449 d113             Ks      4.00 2014-08-09T00:29:42.9134  1  2  1 Double   0.00   0.00
v20140808_00161.fit 179.B-2002(G) 257.9851 -38.6436 d113             Ks      4.00 2014-08-09T00:29:58.7688  1  2  2 Double  20.00 -20.00
v20140808_00162.fit 179.B-2002(G) 258.9253 -37.6112 d114             Ks      4.00 2014-08-09T00:30:53.8800  1  2  1 Double   0.00   0.00
v20140808_00163.fit 179.B-2002(G) 258.9351 -37.6099 d114             Ks      4.00 2014-08-09T00:31:09.4262  1  2  2 Double  20.00 -20.00
v20140808_00164.fit 179.B-2002(G) 258.8313 -37.5579 d114             Ks      4.00 2014-08-09T00:31:29.4472  1  2  1 Double   0.00   0.00
v20140808_00165.fit 179.B-2002(G) 258.8410 -37.5566 d114             Ks      4.00 2014-08-09T00:31:45.3715  1  2  2 Double  20.00 -20.00
v20140808_00166.fit 179.B-2002(G) 258.7374 -37.5044 d114             Ks      4.00 2014-08-09T00:32:05.4164  1  2  1 Double   0.00   0.00
v20140808_00167.fit 179.B-2002(G) 258.7472 -37.5030 d114             Ks      4.00 2014-08-09T00:32:20.7058  1  2  2 Double  20.00 -20.00
v20140808_00168.fit 179.B-2002(G) 258.8721 -37.3556 d114             Ks      4.00 2014-08-09T00:32:42.0008  1  2  1 Double   0.00   0.00
v20140808_00169.fit 179.B-2002(G) 258.8816 -37.3543 d114             Ks      4.00 2014-08-09T00:32:57.2631  1  2  2 Double  20.00 -20.00
v20140808_00170.fit 179.B-2002(G) 258.9656 -37.4089 d114             Ks      4.00 2014-08-09T00:33:17.3250  1  2  1 Double   0.00   0.00
v20140808_00171.fit 179.B-2002(G) 258.9753 -37.4076 d114             Ks      4.00 2014-08-09T00:33:32.3345  1  2  2 Double  20.00 -20.00
v20140808_00172.fit 179.B-2002(G) 259.0595 -37.4620 d114             Ks      4.00 2014-08-09T00:33:52.3555  1  2  1 Double   0.00   0.00
v20140808_00173.fit 179.B-2002(G) 259.0692 -37.4606 d114             Ks      4.00 2014-08-09T00:34:07.7587  1  2  2 Double  20.00 -20.00
v20140808_00174.fit 179.B-2002(G) 256.7368 -38.1206 d151             Ks      4.00 2014-08-09T00:35:11.4181  1  2  1 Double   0.00   0.00
v20140808_00175.fit 179.B-2002(G) 256.7467 -38.1195 d151             Ks      4.00 2014-08-09T00:35:28.0536  1  2  2 Double  20.00 -20.00
v20140808_00176.fit 179.B-2002(G) 256.6438 -38.0656 d151             Ks      4.00 2014-08-09T00:35:48.1165  1  2  1 Double   0.00   0.00
v20140808_00177.fit 179.B-2002(G) 256.6536 -38.0645 d151             Ks      4.00 2014-08-09T00:36:03.7019  1  2  2 Double  20.00 -20.00
v20140808_00178.fit 179.B-2002(G) 256.5509 -38.0104 d151             Ks      4.00 2014-08-09T00:36:24.7725  1  2  1 Double   0.00   0.00
v20140808_00179.fit 179.B-2002(G) 256.5608 -38.0091 d151             Ks      4.00 2014-08-09T00:36:40.3069  1  2  2 Double  20.00 -20.00
