v20150601_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:21:00.8544  1  0  0 Double   0.00   0.00
v20150601_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:21:16.2309  1  0  0 Double   0.00   0.00
v20150601_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:21:34.8780  1  0  0 Double   0.00   0.00
v20150601_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:21:50.9342  1  0  0 Double   0.00   0.00
v20150601_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:22:08.0055  1  0  0 Double   0.00   0.00
v20150601_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:22:28.3784  1  0  0 Double   0.00   0.00
v20150601_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:22:43.8088  1  0  0 Double   0.00   0.00
v20150601_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:22:59.1702  1  0  0 Double   0.00   0.00
v20150601_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:23:18.1792  1  0  0 Double   0.00   0.00
v20150601_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:23:35.2376  1  0  0 Double   0.00   0.00
v20150601_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:23:50.6348  1  0  0 Double   0.00   0.00
v20150601_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:24:06.6521  1  0  0 Double   0.00   0.00
v20150601_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:24:25.0972  1  0  0 Double   0.00   0.00
v20150601_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:24:44.0512  1  0  0 Double   0.00   0.00
v20150601_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:24:59.4778  1  0  0 Double   0.00   0.00
v20150601_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2015-06-01T22:25:14.8861  1  0  0 Double   0.00   0.00
v20150601_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J       4.00 2015-06-01T22:27:05.1238  1  0  0 Double   0.00   0.00
v20150601_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       4.00 2015-06-01T22:27:20.5351  1  0  0 Double   0.00   0.00
v20150601_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       4.00 2015-06-01T22:27:40.5939  1  0  0 Double   0.00   0.00
v20150601_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       4.00 2015-06-01T22:27:56.6552  1  0  0 Double   0.00   0.00
v20150601_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       4.00 2015-06-01T22:28:16.7153  1  0  0 Double   0.00   0.00
v20150601_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       4.00 2015-06-01T22:28:35.0915  1  0  0 Double   0.00   0.00
v20150601_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       4.00 2015-06-01T22:28:52.0257  1  0  0 Double   0.00   0.00
v20150601_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       4.00 2015-06-01T22:29:10.4087  1  0  0 Double   0.00   0.00
v20150601_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       4.00 2015-06-01T22:29:30.4685  1  0  0 Double   0.00   0.00
v20150601_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       4.00 2015-06-01T22:29:46.6448  1  0  0 Double   0.00   0.00
v20150601_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       4.00 2015-06-01T22:30:05.0270  1  0  0 Double   0.00   0.00
v20150601_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       4.00 2015-06-01T22:30:24.0481  1  0  0 Double   0.00   0.00
v20150601_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       4.00 2015-06-01T22:30:43.0690  1  0  0 Double   0.00   0.00
v20150601_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       4.00 2015-06-01T22:31:03.1289  1  0  0 Double   0.00   0.00
v20150601_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       4.00 2015-06-01T22:31:21.5170  1  0  0 Double   0.00   0.00
v20150601_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       4.00 2015-06-01T22:31:42.2778  1  0  0 Double   0.00   0.00
v20150601_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-06-01T22:55:39.0588  2  5  1 Double   0.00   0.00
v20150601_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-06-01T22:55:58.8318  2  5  2 Double  -8.66   5.00
v20150601_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-06-01T22:56:17.9338  2  5  3 Double   5.00   8.66
v20150601_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-06-01T22:56:37.5379  2  5  4 Double   8.66  -5.00
v20150601_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-06-01T22:56:57.1117  2  5  5 Double  -5.00  -8.66
v20150601_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-06-01T22:57:42.9711  2  5  1 Double   0.00   0.00
v20150601_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-06-01T22:58:02.4089  2  5  2 Double  -8.66   5.00
v20150601_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-06-01T22:58:22.2369  2  5  3 Double   5.00   8.66
v20150601_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-06-01T22:58:41.4419  2  5  4 Double   8.66  -5.00
v20150601_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-06-01T22:59:00.5439  2  5  5 Double  -5.00  -8.66
v20150601_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-06-01T22:59:48.2959  2  5  1 Double   0.00   0.00
v20150601_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-06-01T23:00:07.4170  2  5  2 Double  -8.66   5.00
v20150601_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-06-01T23:00:26.5440  2  5  3 Double   5.00   8.66
v20150601_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-06-01T23:00:45.9212  2  5  4 Double   8.66  -5.00
v20150601_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-06-01T23:01:05.3991  2  5  5 Double  -5.00  -8.66
v20150601_00049.fit 179.B-2002(I) 219.0643 -59.7901 d091             Ks      4.00 2015-06-01T23:08:11.2198  1  2  1 Double   0.00   0.00
v20150601_00050.fit 179.B-2002(I) 219.0698 -59.7828 d091             Ks      4.00 2015-06-01T23:08:25.2514  1  2  2 Double  20.00  20.00
v20150601_00051.fit 179.B-2002(I) 218.9928 -59.7058 d091             Ks      4.00 2015-06-01T23:08:44.3094  1  2  1 Double   0.00   0.00
v20150601_00052.fit 179.B-2002(I) 218.9986 -59.6984 d091             Ks      4.00 2015-06-01T23:08:58.4079  1  2  2 Double  20.00  20.00
v20150601_00053.fit 179.B-2002(I) 218.9222 -59.6213 d091             Ks      4.00 2015-06-01T23:09:18.7648  1  2  1 Double   0.00   0.00
v20150601_00054.fit 179.B-2002(I) 218.9282 -59.6139 d091             Ks      4.00 2015-06-01T23:09:34.1582  1  2  2 Double  20.00  20.00
v20150601_00055.fit 179.B-2002(I) 219.2554 -59.5498 d091             Ks      4.00 2015-06-01T23:09:55.3440  1  2  1 Double   0.00   0.00
v20150601_00056.fit 179.B-2002(I) 219.2600 -59.5422 d091             Ks      4.00 2015-06-01T23:10:09.6027  1  2  2 Double  20.00  20.00
v20150601_00057.fit 179.B-2002(I) 219.3262 -59.6335 d091             Ks      4.00 2015-06-01T23:10:29.6255  1  2  1 Double   0.00   0.00
v20150601_00058.fit 179.B-2002(I) 219.3318 -59.6262 d091             Ks      4.00 2015-06-01T23:10:47.9805  1  2  2 Double  20.00  20.00
v20150601_00059.fit 179.B-2002(I) 219.3986 -59.7174 d091             Ks      4.00 2015-06-01T23:11:08.0405  1  2  1 Double   0.00   0.00
v20150601_00060.fit 179.B-2002(I) 219.4043 -59.7100 d091             Ks      4.00 2015-06-01T23:11:24.6487  1  2  2 Double  20.00  20.00
v20150601_00061.fit 179.B-2002(I) 221.6838 -59.1902 d092             Ks      4.00 2015-06-01T23:12:21.3749  1  2  1 Double   0.00   0.00
v20150601_00062.fit 179.B-2002(I) 221.6887 -59.1827 d092             Ks      4.00 2015-06-01T23:12:36.7993  1  2  2 Double  20.00  20.00
v20150601_00063.fit 179.B-2002(I) 221.6072 -59.1073 d092             Ks      4.00 2015-06-01T23:12:56.8582  1  2  1 Double   0.00   0.00
v20150601_00064.fit 179.B-2002(I) 221.6122 -59.0998 d092             Ks      4.00 2015-06-01T23:13:12.7328  1  2  2 Double  20.00  20.00
v20150601_00065.fit 179.B-2002(I) 221.5313 -59.0243 d092             Ks      4.00 2015-06-01T23:13:32.7936  1  2  1 Double   0.00   0.00
v20150601_00066.fit 179.B-2002(I) 221.5366 -59.0168 d092             Ks      4.00 2015-06-01T23:13:46.8300  1  2  2 Double  20.00  20.00
v20150601_00067.fit 179.B-2002(I) 221.8530 -58.9461 d092             Ks      4.00 2015-06-01T23:14:08.5209  1  2  1 Double   0.00   0.00
v20150601_00068.fit 179.B-2002(I) 221.8569 -58.9385 d092             Ks      4.00 2015-06-01T23:14:23.3042  1  2  2 Double  20.00  20.00
v20150601_00069.fit 179.B-2002(I) 221.9289 -59.0285 d092             Ks      4.00 2015-06-01T23:14:44.0200  1  2  1 Double   0.00   0.00
v20150601_00070.fit 179.B-2002(I) 221.9338 -59.0210 d092             Ks      4.00 2015-06-01T23:14:59.5005  1  2  2 Double  20.00  20.00
v20150601_00071.fit 179.B-2002(I) 222.0063 -59.1108 d092             Ks      4.00 2015-06-01T23:15:18.5595  1  2  1 Double   0.00   0.00
v20150601_00072.fit 179.B-2002(I) 222.0114 -59.1033 d092             Ks      4.00 2015-06-01T23:15:35.1009  1  2  2 Double  20.00  20.00
v20150601_00073.fit 179.B-2002(I) 218.2546 -58.7792 d129             Ks      4.00 2015-06-01T23:16:27.4594  1  2  1 Double   0.00   0.00
v20150601_00074.fit 179.B-2002(I) 218.2601 -58.7718 d129             Ks      4.00 2015-06-01T23:16:45.8415  1  2  2 Double  20.00  20.00
v20150601_00075.fit 179.B-2002(I) 218.1872 -58.6944 d129             Ks      4.00 2015-06-01T23:17:07.9993  1  2  1 Double   0.00   0.00
v20150601_00076.fit 179.B-2002(I) 218.1930 -58.6870 d129             Ks      4.00 2015-06-01T23:17:22.0597  1  2  2 Double  20.00  20.00
v20150601_00077.fit 179.B-2002(I) 218.1205 -58.6095 d129             Ks      4.00 2015-06-01T23:17:42.6735  1  2  1 Double   0.00   0.00
v20150601_00078.fit 179.B-2002(I) 218.1265 -58.6022 d129             Ks      4.00 2015-06-01T23:17:58.1301  1  2  2 Double  20.00  20.00
v20150601_00079.fit 179.B-2002(I) 218.4457 -58.5399 d129             Ks      4.00 2015-06-01T23:18:19.2389  1  2  1 Double   0.00   0.00
v20150601_00080.fit 179.B-2002(I) 218.4503 -58.5324 d129             Ks      4.00 2015-06-01T23:18:33.9202  1  2  2 Double  20.00  20.00
v20150601_00081.fit 179.B-2002(I) 218.5125 -58.6242 d129             Ks      4.00 2015-06-01T23:18:53.9801  1  2  1 Double   0.00   0.00
v20150601_00082.fit 179.B-2002(I) 218.5181 -58.6168 d129             Ks      4.00 2015-06-01T23:19:08.5616  1  2  2 Double  20.00  20.00
v20150601_00083.fit 179.B-2002(I) 218.5808 -58.7085 d129             Ks      4.00 2015-06-01T23:19:30.9285  1  2  1 Double   0.00   0.00
v20150601_00084.fit 179.B-2002(I) 218.5865 -58.7011 d129             Ks      4.00 2015-06-01T23:19:46.7078  1  2  2 Double  20.00  20.00
v20150601_00085.fit 179.B-2002(I) 220.8136 -58.1960 d130             Ks      4.00 2015-06-01T23:20:39.7332  1  2  1 Double   0.00   0.00
v20150601_00086.fit 179.B-2002(I) 220.8185 -58.1886 d130             Ks      4.00 2015-06-01T23:20:56.0596  1  2  2 Double  20.00  20.00
v20150601_00087.fit 179.B-2002(I) 220.7411 -58.1126 d130             Ks      4.00 2015-06-01T23:21:16.1205  1  2  1 Double   0.00   0.00
v20150601_00088.fit 179.B-2002(I) 220.7463 -58.1052 d130             Ks      4.00 2015-06-01T23:21:30.7559  1  2  2 Double  20.00  20.00
v20150601_00089.fit 179.B-2002(I) 220.6694 -58.0292 d130             Ks      4.00 2015-06-01T23:21:49.7759  1  2  1 Double   0.00   0.00
v20150601_00090.fit 179.B-2002(I) 220.6747 -58.0217 d130             Ks      4.00 2015-06-01T23:22:04.8005  1  2  2 Double  20.00  20.00
v20150601_00091.fit 179.B-2002(I) 220.9840 -57.9531 d130             Ks      4.00 2015-06-01T23:22:26.6292  1  2  1 Double   0.00   0.00
v20150601_00092.fit 179.B-2002(I) 220.9880 -57.9455 d130             Ks      4.00 2015-06-01T23:22:41.5935  1  2  2 Double  20.00  20.00
v20150601_00093.fit 179.B-2002(I) 221.0557 -58.0360 d130             Ks      4.00 2015-06-01T23:23:00.6255  1  2  1 Double   0.00   0.00
v20150601_00094.fit 179.B-2002(I) 221.0607 -58.0285 d130             Ks      4.00 2015-06-01T23:23:14.9880  1  2  2 Double  20.00  20.00
v20150601_00095.fit 179.B-2002(I) 221.1290 -58.1189 d130             Ks      4.00 2015-06-01T23:23:36.0410  1  2  1 Double   0.00   0.00
v20150601_00096.fit 179.B-2002(I) 221.1341 -58.1113 d130             Ks      4.00 2015-06-01T23:23:51.5302  1  2  2 Double  20.00  20.00
v20150601_00097.fit 179.B-2002(I) 226.2155 -60.4722 d017             Ks      4.00 2015-06-01T23:24:49.4863  1  2  1 Double   0.00   0.00
v20150601_00098.fit 179.B-2002(I) 226.2196 -60.4646 d017             Ks      4.00 2015-06-01T23:25:04.0577  1  2  2 Double  20.00  20.00
v20150601_00099.fit 179.B-2002(I) 226.1246 -60.3922 d017             Ks      4.00 2015-06-01T23:25:24.0798  1  2  1 Double   0.00   0.00
v20150601_00100.fit 179.B-2002(I) 226.1289 -60.3846 d017             Ks      4.00 2015-06-01T23:25:41.0640  1  2  2 Double  20.00  20.00
v20150601_00101.fit 179.B-2002(I) 226.0346 -60.3121 d017             Ks      4.00 2015-06-01T23:26:01.1248  1  2  1 Double   0.00   0.00
v20150601_00102.fit 179.B-2002(I) 226.0391 -60.3043 d017             Ks      4.00 2015-06-01T23:26:16.4302  1  2  2 Double  20.00  20.00
v20150601_00103.fit 179.B-2002(I) 226.3575 -60.2229 d017             Ks      4.00 2015-06-01T23:26:37.4542  1  2  1 Double   0.00   0.00
v20150601_00104.fit 179.B-2002(I) 226.3605 -60.2152 d017             Ks      4.00 2015-06-01T23:26:52.8385  1  2  2 Double  20.00  20.00
v20150601_00105.fit 179.B-2002(I) 226.4473 -60.3024 d017             Ks      4.00 2015-06-01T23:27:11.8586  1  2  1 Double   0.00   0.00
v20150601_00106.fit 179.B-2002(I) 226.4514 -60.2947 d017             Ks      4.00 2015-06-01T23:27:26.1200  1  2  2 Double  20.00  20.00
v20150601_00107.fit 179.B-2002(I) 226.5389 -60.3818 d017             Ks      4.00 2015-06-01T23:28:36.0537  1  2  1 Double   0.00   0.00
v20150601_00108.fit 179.B-2002(I) 226.5431 -60.3741 d017             Ks      4.00 2015-06-01T23:28:52.0860  1  2  2 Double  20.00  20.00
v20150601_00109.fit 179.B-2002(I) 228.7395 -59.7344 d018             Ks      4.00 2015-06-01T23:29:43.8998  1  2  1 Double   0.00   0.00
v20150601_00110.fit 179.B-2002(I) 228.7430 -59.7268 d018             Ks      4.00 2015-06-01T23:29:59.5220  1  2  2 Double  20.00  20.00
v20150601_00111.fit 179.B-2002(I) 228.6448 -59.6562 d018             Ks      4.00 2015-06-01T23:30:18.5820  1  2  1 Double   0.00   0.00
v20150601_00112.fit 179.B-2002(I) 228.6484 -59.6485 d018             Ks      4.00 2015-06-01T23:30:32.6486  1  2  2 Double  20.00  20.00
v20150601_00113.fit 179.B-2002(I) 228.5509 -59.5778 d018             Ks      4.00 2015-06-01T23:30:53.3414  1  2  1 Double   0.00   0.00
v20150601_00114.fit 179.B-2002(I) 228.5547 -59.5699 d018             Ks      4.00 2015-06-01T23:31:08.9138  1  2  2 Double  20.00  20.00
v20150601_00115.fit 179.B-2002(I) 228.8599 -59.4826 d018             Ks      4.00 2015-06-01T23:31:29.0969  1  2  1 Double   0.00   0.00
v20150601_00116.fit 179.B-2002(I) 228.8624 -59.4749 d018             Ks      4.00 2015-06-01T23:31:43.1185  1  2  2 Double  20.00  20.00
v20150601_00117.fit 179.B-2002(I) 228.9536 -59.5605 d018             Ks      4.00 2015-06-01T23:32:04.1063  1  2  1 Double   0.00   0.00
v20150601_00118.fit 179.B-2002(I) 228.9570 -59.5527 d018             Ks      4.00 2015-06-01T23:32:18.4476  1  2  2 Double  20.00  20.00
v20150601_00119.fit 179.B-2002(I) 229.0488 -59.6382 d018             Ks      4.00 2015-06-01T23:32:37.4676  1  2  1 Double   0.00   0.00
v20150601_00120.fit 179.B-2002(I) 229.0524 -59.6304 d018             Ks      4.00 2015-06-01T23:32:52.8331  1  2  2 Double  20.00  20.00
v20150601_00121.fit 179.B-2002(I) 225.2000 -59.5050 d055             Ks      4.00 2015-06-01T23:33:46.0817  1  2  1 Double   0.00   0.00
v20150601_00122.fit 179.B-2002(I) 225.2041 -59.4974 d055             Ks      4.00 2015-06-01T23:34:00.8720  1  2  2 Double  20.00  20.00
v20150601_00123.fit 179.B-2002(I) 225.1142 -59.4243 d055             Ks      4.00 2015-06-01T23:34:21.8128  1  2  1 Double   0.00   0.00
v20150601_00124.fit 179.B-2002(I) 225.1185 -59.4167 d055             Ks      4.00 2015-06-01T23:34:35.8833  1  2  2 Double  20.00  20.00
v20150601_00125.fit 179.B-2002(I) 225.0291 -59.3435 d055             Ks      4.00 2015-06-01T23:34:54.9066  1  2  1 Double   0.00   0.00
v20150601_00126.fit 179.B-2002(I) 225.0337 -59.3358 d055             Ks      4.00 2015-06-01T23:35:08.9409  1  2  2 Double  20.00  20.00
v20150601_00127.fit 179.B-2002(I) 225.3454 -59.2567 d055             Ks      4.00 2015-06-01T23:35:31.0158  1  2  1 Double   0.00   0.00
v20150601_00128.fit 179.B-2002(I) 225.3485 -59.2490 d055             Ks      4.00 2015-06-01T23:35:47.4991  1  2  2 Double  20.00  20.00
v20150601_00129.fit 179.B-2002(I) 225.4303 -59.3369 d055             Ks      4.00 2015-06-01T23:36:07.5618  1  2  1 Double   0.00   0.00
v20150601_00130.fit 179.B-2002(I) 225.4344 -59.3293 d055             Ks      4.00 2015-06-01T23:36:21.5934  1  2  2 Double  20.00  20.00
v20150601_00131.fit 179.B-2002(I) 225.5168 -59.4171 d055             Ks      4.00 2015-06-01T23:36:41.6555  1  2  1 Double   0.00   0.00
v20150601_00132.fit 179.B-2002(I) 225.5211 -59.4094 d055             Ks      4.00 2015-06-01T23:36:55.9170  1  2  2 Double  20.00  20.00
v20150601_00133.fit 179.B-2002(I) 227.6757 -58.7868 d056             Ks      4.00 2015-06-01T23:37:45.2717  1  2  1 Double   0.00   0.00
v20150601_00134.fit 179.B-2002(I) 227.6793 -58.7792 d056             Ks      4.00 2015-06-01T23:37:58.2883  1  2  2 Double  20.00  20.00
v20150601_00135.fit 179.B-2002(I) 227.5860 -58.7079 d056             Ks      4.00 2015-06-01T23:38:18.3122  1  2  1 Double   0.00   0.00
v20150601_00136.fit 179.B-2002(I) 227.5897 -58.7002 d056             Ks      4.00 2015-06-01T23:38:35.1215  1  2  2 Double  20.00  20.00
v20150601_00137.fit 179.B-2002(I) 227.4971 -58.6287 d056             Ks      4.00 2015-06-01T23:38:54.1435  1  2  1 Double   0.00   0.00
v20150601_00138.fit 179.B-2002(I) 227.5010 -58.6209 d056             Ks      4.00 2015-06-01T23:39:08.2141  1  2  2 Double  20.00  20.00
v20150601_00139.fit 179.B-2002(I) 227.8005 -58.5361 d056             Ks      4.00 2015-06-01T23:39:29.6370  1  2  1 Double   0.00   0.00
v20150601_00140.fit 179.B-2002(I) 227.8031 -58.5283 d056             Ks      4.00 2015-06-01T23:39:43.6696  1  2  2 Double  20.00  20.00
v20150601_00141.fit 179.B-2002(I) 227.8892 -58.6146 d056             Ks      4.00 2015-06-01T23:40:03.6915  1  2  1 Double   0.00   0.00
v20150601_00142.fit 179.B-2002(I) 227.8928 -58.6069 d056             Ks      4.00 2015-06-01T23:40:17.7508  1  2  2 Double  20.00  20.00
v20150601_00143.fit 179.B-2002(I) 227.9795 -58.6931 d056             Ks      4.00 2015-06-01T23:40:38.3419  1  2  1 Double   0.00   0.00
v20150601_00144.fit 179.B-2002(I) 227.9832 -58.6853 d056             Ks      4.00 2015-06-01T23:40:52.4014  1  2  2 Double  20.00  20.00
v20150601_00145.fit 179.B-2002(I) 233.3582 -55.4862 d097             Ks      4.00 2015-06-01T23:41:46.0587  1  2  1 Double   0.00   0.00
v20150601_00146.fit 179.B-2002(I) 233.3605 -55.4784 d097             Ks      4.00 2015-06-01T23:41:59.0883  1  2  2 Double  20.00  20.00
v20150601_00147.fit 179.B-2002(I) 233.2649 -55.4114 d097             Ks      4.00 2015-06-01T23:42:19.1513  1  2  1 Double   0.00   0.00
v20150601_00148.fit 179.B-2002(I) 233.2672 -55.4035 d097             Ks      4.00 2015-06-01T23:42:33.2088  1  2  2 Double  20.00  20.00
v20150601_00149.fit 179.B-2002(I) 233.1722 -55.3363 d097             Ks      4.00 2015-06-01T23:42:53.2718  1  2  1 Double   0.00   0.00
v20150601_00150.fit 179.B-2002(I) 233.1746 -55.3284 d097             Ks      4.00 2015-06-01T23:43:07.3433  1  2  2 Double  20.00  20.00
v20150601_00151.fit 179.B-2002(I) 233.4354 -55.2309 d097             Ks      4.00 2015-06-01T23:43:27.4052  1  2  1 Double   0.00   0.00
v20150601_00152.fit 179.B-2002(I) 233.4369 -55.2231 d097             Ks      4.00 2015-06-01T23:43:40.4358  1  2  2 Double  20.00  20.00
v20150601_00153.fit 179.B-2002(I) 233.5278 -55.3054 d097             Ks      4.00 2015-06-01T23:44:02.3027  1  2  1 Double   0.00   0.00
v20150601_00154.fit 179.B-2002(I) 233.5299 -55.2976 d097             Ks      4.00 2015-06-01T23:44:17.1010  1  2  2 Double  20.00  20.00
v20150601_00155.fit 179.B-2002(I) 233.6214 -55.3798 d097             Ks      4.00 2015-06-01T23:44:36.1212  1  2  1 Double   0.00   0.00
v20150601_00156.fit 179.B-2002(I) 233.6237 -55.3719 d097             Ks      4.00 2015-06-01T23:44:50.1927  1  2  2 Double  20.00  20.00
v20150601_00157.fit 179.B-2002(I) 235.4147 -54.6253 d098             Ks      4.00 2015-06-01T23:45:37.2447  1  2  1 Double   0.00   0.00
v20150601_00158.fit 179.B-2002(I) 235.4165 -54.6175 d098             Ks      4.00 2015-06-01T23:45:51.3752  1  2  2 Double  20.00  20.00
v20150601_00159.fit 179.B-2002(I) 235.3196 -54.5521 d098             Ks      4.00 2015-06-01T23:46:10.3942  1  2  1 Double   0.00   0.00
v20150601_00160.fit 179.B-2002(I) 235.3214 -54.5442 d098             Ks      4.00 2015-06-01T23:46:24.4658  1  2  2 Double  20.00  20.00
v20150601_00161.fit 179.B-2002(I) 235.2250 -54.4786 d098             Ks      4.00 2015-06-01T23:46:46.0475  1  2  1 Double   0.00   0.00
v20150601_00162.fit 179.B-2002(I) 235.2270 -54.4707 d098             Ks      4.00 2015-06-01T23:46:59.0644  1  2  2 Double  20.00  20.00
v20150601_00163.fit 179.B-2002(I) 235.4772 -54.3688 d098             Ks      4.00 2015-06-01T23:47:19.1281  1  2  1 Double   0.00   0.00
v20150601_00164.fit 179.B-2002(I) 235.4783 -54.3609 d098             Ks      4.00 2015-06-01T23:47:33.1996  1  2  2 Double  20.00  20.00
v20150601_00165.fit 179.B-2002(I) 235.5714 -54.4417 d098             Ks      4.00 2015-06-01T23:47:52.2247  1  2  1 Double   0.00   0.00
v20150601_00166.fit 179.B-2002(I) 235.5731 -54.4338 d098             Ks      4.00 2015-06-01T23:48:05.2445  1  2  2 Double  20.00  20.00
v20150601_00167.fit 179.B-2002(I) 235.6667 -54.5145 d098             Ks      4.00 2015-06-01T23:48:25.3032  1  2  1 Double   0.00   0.00
v20150601_00168.fit 179.B-2002(I) 235.6686 -54.5066 d098             Ks      4.00 2015-06-01T23:50:21.4044  1  2  2 Double  20.00  20.00
v20150601_00169.fit 179.B-2002(I) 232.2898 -54.5816 d135             Ks      4.00 2015-06-01T23:51:14.1209  1  2  1 Double   0.00   0.00
v20150601_00170.fit 179.B-2002(I) 232.2921 -54.5739 d135             Ks      4.00 2015-06-01T23:51:29.1304  1  2  2 Double  20.00  20.00
v20150601_00171.fit 179.B-2002(I) 232.2005 -54.5060 d135             Ks      4.00 2015-06-01T23:51:49.1901  1  2  1 Double   0.00   0.00
v20150601_00172.fit 179.B-2002(I) 232.2029 -54.4982 d135             Ks      4.00 2015-06-01T23:52:07.5492  1  2  2 Double  20.00  20.00
v20150601_00173.fit 179.B-2002(I) 232.1118 -54.4302 d135             Ks      4.00 2015-06-01T23:52:27.6133  1  2  1 Double   0.00   0.00
v20150601_00174.fit 179.B-2002(I) 232.1144 -54.4223 d135             Ks      4.00 2015-06-01T23:52:41.8096  1  2  2 Double  20.00  20.00
v20150601_00175.fit 179.B-2002(I) 232.3719 -54.3270 d135             Ks      4.00 2015-06-01T23:53:03.7353  1  2  1 Double   0.00   0.00
v20150601_00176.fit 179.B-2002(I) 232.3735 -54.3192 d135             Ks      4.00 2015-06-01T23:53:17.7539  1  2  2 Double  20.00  20.00
v20150601_00177.fit 179.B-2002(I) 232.4603 -54.4023 d135             Ks      4.00 2015-06-01T23:53:36.7761  1  2  1 Double   0.00   0.00
v20150601_00178.fit 179.B-2002(I) 232.4626 -54.3945 d135             Ks      4.00 2015-06-01T23:53:50.8485  1  2  2 Double  20.00  20.00
v20150601_00179.fit 179.B-2002(I) 232.5498 -54.4775 d135             Ks      4.00 2015-06-01T23:54:09.8735  1  2  1 Double   0.00   0.00
v20150601_00180.fit 179.B-2002(I) 232.5523 -54.4696 d135             Ks      4.00 2015-06-01T23:54:28.2606  1  2  2 Double  20.00  20.00
