v20191215_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:27:29.8986  2  0  0 Double   0.00   0.00
v20191215_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:27:50.0866  2  0  0 Double   0.00   0.00
v20191215_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:28:06.3110  2  0  0 Double   0.00   0.00
v20191215_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:28:21.8324  2  0  0 Double   0.00   0.00
v20191215_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:28:37.4231  2  0  0 Double   0.00   0.00
v20191215_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:28:52.9742  2  0  0 Double   0.00   0.00
v20191215_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:29:08.4520  2  0  0 Double   0.00   0.00
v20191215_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:29:24.0145  2  0  0 Double   0.00   0.00
v20191215_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:29:39.5674  2  0  0 Double   0.00   0.00
v20191215_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:29:55.7548  2  0  0 Double   0.00   0.00
v20191215_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:30:11.8133  2  0  0 Double   0.00   0.00
v20191215_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:30:30.9093  2  0  0 Double   0.00   0.00
v20191215_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:30:46.4916  2  0  0 Double   0.00   0.00
v20191215_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:31:02.0410  2  0  0 Double   0.00   0.00
v20191215_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:31:17.5038  2  0  0 Double   0.00   0.00
v20191215_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:31:31.6022  2  0  0 Double   0.00   0.00
v20191215_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:31:50.2569  2  0  0 Double   0.00   0.00
v20191215_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:32:06.3952  2  0  0 Double   0.00   0.00
v20191215_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:32:21.9809  2  0  0 Double   0.00   0.00
v20191215_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:32:38.2202  2  0  0 Double   0.00   0.00
v20191215_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:32:58.5721  2  0  0 Double   0.00   0.00
v20191215_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:33:15.8227  2  0  0 Double   0.00   0.00
v20191215_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:33:31.3488  2  0  0 Double   0.00   0.00
v20191215_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:33:46.8793  2  0  0 Double   0.00   0.00
v20191215_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:34:02.9655  2  0  0 Double   0.00   0.00
v20191215_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:34:19.1899  2  0  0 Double   0.00   0.00
v20191215_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:34:34.7033  2  0  0 Double   0.00   0.00
v20191215_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:34:50.7336  2  0  0 Double   0.00   0.00
v20191215_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:35:06.8640  2  0  0 Double   0.00   0.00
v20191215_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:35:23.9883  2  0  0 Double   0.00   0.00
v20191215_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:35:41.2753  2  0  0 Double   0.00   0.00
v20191215_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:35:56.8689  2  0  0 Double   0.00   0.00
v20191215_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:36:13.0531  2  0  0 Double   0.00   0.00
v20191215_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:36:27.2353  2  0  0 Double   0.00   0.00
v20191215_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:36:44.3911  2  0  0 Double   0.00   0.00
v20191215_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:37:00.4184  2  0  0 Double   0.00   0.00
v20191215_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:37:16.4498  2  0  0 Double   0.00   0.00
v20191215_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:37:32.0612  2  0  0 Double   0.00   0.00
v20191215_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:37:47.7401  2  0  0 Double   0.00   0.00
v20191215_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:38:03.7709  2  0  0 Double   0.00   0.00
v20191215_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:38:19.9505  2  0  0 Double   0.00   0.00
v20191215_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:38:34.1460  2  0  0 Double   0.00   0.00
v20191215_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:38:50.2622  2  0  0 Double   0.00   0.00
v20191215_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:39:07.4134  2  0  0 Double   0.00   0.00
v20191215_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:39:23.4399  2  0  0 Double   0.00   0.00
v20191215_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:39:39.0263  2  0  0 Double   0.00   0.00
v20191215_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:39:54.5519  2  0  0 Double   0.00   0.00
v20191215_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:40:10.5790  2  0  0 Double   0.00   0.00
v20191215_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:40:26.2125  2  0  0 Double   0.00   0.00
v20191215_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:40:41.7529  2  0  0 Double   0.00   0.00
v20191215_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:40:57.3224  2  0  0 Double   0.00   0.00
v20191215_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:41:12.9597  2  0  0 Double   0.00   0.00
v20191215_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:41:28.5781  2  0  0 Double   0.00   0.00
v20191215_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:41:44.2095  2  0  0 Double   0.00   0.00
v20191215_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:42:01.3917  2  0  0 Double   0.00   0.00
v20191215_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:42:15.4173  2  0  0 Double   0.00   0.00
v20191215_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:42:31.5297  2  0  0 Double   0.00   0.00
v20191215_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:42:47.1231  2  0  0 Double   0.00   0.00
v20191215_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:43:03.3816  2  0  0 Double   0.00   0.00
v20191215_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:43:19.5098  2  0  0 Double   0.00   0.00
v20191215_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:43:35.1258  2  0  0 Double   0.00   0.00
v20191215_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:43:49.1727  2  0  0 Double   0.00   0.00
v20191215_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:44:03.2563  2  0  0 Double   0.00   0.00
v20191215_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:44:19.4483  2  0  0 Double   0.00   0.00
v20191215_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:44:34.9312  2  0  0 Double   0.00   0.00
v20191215_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:44:49.0546  2  0  0 Double   0.00   0.00
v20191215_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:45:05.0810  2  0  0 Double   0.00   0.00
v20191215_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:45:20.5924  2  0  0 Double   0.00   0.00
v20191215_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:45:36.7678  2  0  0 Double   0.00   0.00
v20191215_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:45:52.9723  2  0  0 Double   0.00   0.00
v20191215_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:46:08.4935  2  0  0 Double   0.00   0.00
v20191215_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:46:25.5268  2  0  0 Double   0.00   0.00
v20191215_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:46:42.5760  2  0  0 Double   0.00   0.00
v20191215_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:46:58.0965  2  0  0 Double   0.00   0.00
v20191215_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:47:14.2218  2  0  0 Double   0.00   0.00
v20191215_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:47:31.2513  2  0  0 Double   0.00   0.00
v20191215_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:47:47.2784  2  0  0 Double   0.00   0.00
v20191215_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:48:06.5729  2  0  0 Double   0.00   0.00
v20191215_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:48:20.7393  2  0  0 Double   0.00   0.00
v20191215_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:48:36.8764  2  0  0 Double   0.00   0.00
v20191215_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:48:54.1356  2  0  0 Double   0.00   0.00
v20191215_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:49:09.6860  2  0  0 Double   0.00   0.00
v20191215_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:49:25.2993  2  0  0 Double   0.00   0.00
v20191215_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:49:42.5132  2  0  0 Double   0.00   0.00
v20191215_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:49:58.1705  2  0  0 Double   0.00   0.00
v20191215_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:50:16.8472  2  0  0 Double   0.00   0.00
v20191215_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:50:32.4706  2  0  0 Double   0.00   0.00
v20191215_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:50:48.7161  2  0  0 Double   0.00   0.00
v20191215_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:51:08.7479  2  0  0 Double   0.00   0.00
v20191215_00090.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:51:24.7782  2  0  0 Double   0.00   0.00
v20191215_00091.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:51:40.3087  2  0  0 Double   0.00   0.00
v20191215_00092.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:51:57.5349  2  0  0 Double   0.00   0.00
v20191215_00093.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:52:13.5954  2  0  0 Double   0.00   0.00
v20191215_00094.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:52:29.6226  2  0  0 Double   0.00   0.00
v20191215_00095.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:52:46.6560  2  0  0 Double   0.00   0.00
v20191215_00096.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:53:05.9524  2  0  0 Double   0.00   0.00
v20191215_00097.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:53:21.5524  2  0  0 Double   0.00   0.00
v20191215_00098.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:53:37.5807  2  0  0 Double   0.00   0.00
v20191215_00099.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:53:53.0852  2  0  0 Double   0.00   0.00
v20191215_00100.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:54:09.2337  2  0  0 Double   0.00   0.00
v20191215_00101.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:54:25.3728  2  0  0 Double   0.00   0.00
v20191215_00102.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:54:40.8532  2  0  0 Double   0.00   0.00
v20191215_00103.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:54:56.4094  2  0  0 Double   0.00   0.00
v20191215_00104.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:55:12.4390  2  0  0 Double   0.00   0.00
v20191215_00105.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:55:28.4674  2  0  0 Double   0.00   0.00
v20191215_00106.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:55:45.7627  2  0  0 Double   0.00   0.00
v20191215_00107.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:56:01.1852  2  0  0 Double   0.00   0.00
v20191215_00108.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:56:16.6957  2  0  0 Double   0.00   0.00
v20191215_00109.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:56:32.1629  2  0  0 Double   0.00   0.00
v20191215_00110.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:56:48.1922  2  0  0 Double   0.00   0.00
v20191215_00111.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:57:04.3866  2  0  0 Double   0.00   0.00
v20191215_00112.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:57:21.4170  2  0  0 Double   0.00   0.00
v20191215_00113.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:57:37.6433  2  0  0 Double   0.00   0.00
v20191215_00114.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:57:53.7176  2  0  0 Double   0.00   0.00
v20191215_00115.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:58:09.8349  2  0  0 Double   0.00   0.00
v20191215_00116.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:58:25.4114  2  0  0 Double   0.00   0.00
v20191215_00117.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:58:40.9258  2  0  0 Double   0.00   0.00
v20191215_00118.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:58:56.5312  2  0  0 Double   0.00   0.00
v20191215_00119.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:59:12.5607  2  0  0 Double   0.00   0.00
v20191215_00120.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:59:28.1348  2  0  0 Double   0.00   0.00
v20191215_00121.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:59:44.1623  2  0  0 Double   0.00   0.00
v20191215_00122.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T17:59:59.8097  2  0  0 Double   0.00   0.00
v20191215_00123.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:00:15.3151  2  0  0 Double   0.00   0.00
v20191215_00124.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:00:31.4645  2  0  0 Double   0.00   0.00
v20191215_00125.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:00:47.0819  2  0  0 Double   0.00   0.00
v20191215_00126.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:01:02.6623  2  0  0 Double   0.00   0.00
v20191215_00127.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:01:16.8088  2  0  0 Double   0.00   0.00
v20191215_00128.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:01:32.4113  2  0  0 Double   0.00   0.00
v20191215_00129.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:01:47.9507  2  0  0 Double   0.00   0.00
v20191215_00130.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:02:03.4091  2  0  0 Double   0.00   0.00
v20191215_00131.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:02:19.5127  2  0  0 Double   0.00   0.00
v20191215_00132.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:02:33.6560  2  0  0 Double   0.00   0.00
v20191215_00133.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:02:50.8183  2  0  0 Double   0.00   0.00
v20191215_00134.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:03:08.0236  2  0  0 Double   0.00   0.00
v20191215_00135.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:03:24.0518  2  0  0 Double   0.00   0.00
v20191215_00136.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:03:40.0802  2  0  0 Double   0.00   0.00
v20191215_00137.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:03:59.3303  2  0  0 Double   0.00   0.00
v20191215_00138.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:04:14.8927  2  0  0 Double   0.00   0.00
v20191215_00139.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:04:31.1561  2  0  0 Double   0.00   0.00
v20191215_00140.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:04:47.3582  2  0  0 Double   0.00   0.00
v20191215_00141.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:05:02.8630  2  0  0 Double   0.00   0.00
v20191215_00142.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:05:18.4453  2  0  0 Double   0.00   0.00
v20191215_00143.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:05:35.5985  2  0  0 Double   0.00   0.00
v20191215_00144.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:05:51.6258  2  0  0 Double   0.00   0.00
v20191215_00145.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:06:07.2883  2  0  0 Double   0.00   0.00
v20191215_00146.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:06:24.5285  2  0  0 Double   0.00   0.00
v20191215_00147.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:06:40.6958  2  0  0 Double   0.00   0.00
v20191215_00148.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:06:56.7263  2  0  0 Double   0.00   0.00
v20191215_00149.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:07:13.9775  2  0  0 Double   0.00   0.00
v20191215_00150.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:07:30.0059  2  0  0 Double   0.00   0.00
v20191215_00151.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:07:48.6489  2  0  0 Double   0.00   0.00
v20191215_00152.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:08:04.7708  2  0  0 Double   0.00   0.00
v20191215_00153.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:08:21.9223  2  0  0 Double   0.00   0.00
v20191215_00154.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:08:39.1060  2  0  0 Double   0.00   0.00
v20191215_00155.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:08:53.2285  2  0  0 Double   0.00   0.00
v20191215_00156.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:09:11.9506  2  0  0 Double   0.00   0.00
v20191215_00157.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:09:29.2209  2  0  0 Double   0.00   0.00
v20191215_00158.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:09:45.3579  2  0  0 Double   0.00   0.00
v20191215_00159.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:10:00.9445  2  0  0 Double   0.00   0.00
v20191215_00160.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:10:16.3538  2  0  0 Double   0.00   0.00
v20191215_00161.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:10:32.3873  2  0  0 Double   0.00   0.00
v20191215_00162.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:10:46.4137  2  0  0 Double   0.00   0.00
v20191215_00163.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:11:01.8911  2  0  0 Double   0.00   0.00
v20191215_00164.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:11:17.9885  2  0  0 Double   0.00   0.00
v20191215_00165.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:11:34.1179  2  0  0 Double   0.00   0.00
v20191215_00166.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:11:51.1791  2  0  0 Double   0.00   0.00
v20191215_00167.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:12:07.2094  2  0  0 Double   0.00   0.00
v20191215_00168.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:12:22.8204  2  0  0 Double   0.00   0.00
v20191215_00169.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:12:38.4650  2  0  0 Double   0.00   0.00
v20191215_00170.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-15T18:12:54.0747  2  0  0 Double   0.00   0.00
