v20220923_00001.fit 60.A-9293(A) 299.8820 -45.0833 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:57:02.3385  1  0  0 Double   0.00   0.00
v20220923_00002.fit 60.A-9293(A) 299.8817 -45.0276 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:57:23.3584  1  0  0 Double   0.00   0.00
v20220923_00003.fit 60.A-9293(A) 299.8815 -44.9720 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:57:41.2325  1  0  0 Double   0.00   0.00
v20220923_00004.fit 60.A-9293(A) 299.8813 -44.9165 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:58:00.0966  1  0  0 Double   0.00   0.00
v20220923_00005.fit 60.A-9293(A) 300.0392 -45.0836 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:58:20.5005  1  0  0 Double   0.00   0.00
v20220923_00006.fit 60.A-9293(A) 300.0397 -45.0280 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:58:38.8976  1  0  0 Double   0.00   0.00
v20220923_00007.fit 60.A-9293(A) 300.0400 -44.9719 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:58:57.1958  1  0  0 Double   0.00   0.00
v20220923_00008.fit 60.A-9293(A) 300.0403 -44.9164 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:59:14.2650  1  0  0 Double   0.00   0.00
v20220923_00009.fit 60.A-9293(A) 299.9607 -45.0839 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:59:35.2869  1  0  0 Double   0.00   0.00
v20220923_00010.fit 60.A-9293(A) 299.9603 -45.0283 FLAT,TWILIGHT    NB980   3.00 2022-09-23T22:59:53.8961  1  0  0 Double   0.00   0.00
v20220923_00011.fit 60.A-9293(A) 299.9600 -44.9716 FLAT,TWILIGHT    NB980   3.00 2022-09-23T23:00:14.3389  1  0  0 Double   0.00   0.00
v20220923_00012.fit 60.A-9293(A) 299.9597 -44.9161 FLAT,TWILIGHT    NB980   3.00 2022-09-23T23:00:34.7698  1  0  0 Double   0.00   0.00
v20220923_00014.fit 60.A-9293(A) 299.8819 -45.0832 FLAT,TWILIGHT    J       3.00 2022-09-23T23:02:35.2746  1  0  0 Double   0.00   0.00
v20220923_00015.fit 60.A-9293(A) 299.8817 -45.0276 FLAT,TWILIGHT    J       3.00 2022-09-23T23:02:53.8816  1  0  0 Double   0.00   0.00
v20220923_00016.fit 60.A-9293(A) 299.8815 -44.9720 FLAT,TWILIGHT    J       3.00 2022-09-23T23:03:10.9008  1  0  0 Double   0.00   0.00
v20220923_00017.fit 60.A-9293(A) 299.8813 -44.9165 FLAT,TWILIGHT    J       3.00 2022-09-23T23:03:26.3933  1  0  0 Double   0.00   0.00
v20220923_00018.fit 60.A-9293(A) 300.0392 -45.0836 FLAT,TWILIGHT    J       3.00 2022-09-23T23:03:46.8002  1  0  0 Double   0.00   0.00
v20220923_00019.fit 60.A-9293(A) 300.0397 -45.0280 FLAT,TWILIGHT    J       3.00 2022-09-23T23:04:04.5843  1  0  0 Double   0.00   0.00
v20220923_00020.fit 60.A-9293(A) 300.0400 -44.9719 FLAT,TWILIGHT    J       3.00 2022-09-23T23:04:24.9682  1  0  0 Double   0.00   0.00
v20220923_00021.fit 60.A-9293(A) 300.0403 -44.9164 FLAT,TWILIGHT    J       3.00 2022-09-23T23:04:41.9865  1  0  0 Double   0.00   0.00
v20220923_00022.fit 60.A-9293(A) 299.9607 -45.0839 FLAT,TWILIGHT    J       3.00 2022-09-23T23:05:02.3646  1  0  0 Double   0.00   0.00
v20220923_00023.fit 60.A-9293(A) 299.9603 -45.0283 FLAT,TWILIGHT    J       3.00 2022-09-23T23:05:20.9425  1  0  0 Double   0.00   0.00
v20220923_00024.fit 60.A-9293(A) 299.9600 -44.9716 FLAT,TWILIGHT    J       3.00 2022-09-23T23:05:39.7566  1  0  0 Double   0.00   0.00
v20220923_00025.fit 60.A-9293(A) 299.9597 -44.9161 FLAT,TWILIGHT    J       3.00 2022-09-23T23:05:56.7759  1  0  0 Double   0.00   0.00
v20220923_00026.fit 60.A-9293(A) 300.1179 -45.0841 FLAT,TWILIGHT    J       3.00 2022-09-23T23:06:17.7967  1  0  0 Double   0.00   0.00
v20220923_00027.fit 60.A-9293(A) 299.8818 -45.0287 FLAT,TWILIGHT    J       3.00 2022-09-23T23:06:38.8177  1  0  0 Double   0.00   0.00
v20220923_00028.fit 60.A-9293(A) 299.8815 -44.9712 FLAT,TWILIGHT    J       3.00 2022-09-23T23:06:55.8370  1  0  0 Double   0.00   0.00
v20220923_00029.fit 60.A-9293(A) 299.8813 -44.9157 FLAT,TWILIGHT    J       3.00 2022-09-23T23:07:12.8581  1  0  0 Double   0.00   0.00
v20220923_00030.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Z       5.00 2022-09-23T23:28:39.3737  2  5  1 Double   0.00   0.00
v20220923_00031.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Z       5.00 2022-09-23T23:29:01.3913  2  5  2 Double  -8.66   5.00
v20220923_00032.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Z       5.00 2022-09-23T23:29:22.7921  2  5  3 Double   5.00   8.66
v20220923_00033.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Z       5.00 2022-09-23T23:29:42.0681  2  5  4 Double   8.66  -5.00
v20220923_00034.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Z       5.00 2022-09-23T23:30:01.2992  2  5  5 Double  -5.00  -8.66
v20220923_00035.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Y       5.00 2022-09-23T23:30:46.7266  2  5  1 Double   0.00   0.00
v20220923_00036.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Y       5.00 2022-09-23T23:31:05.9817  2  5  2 Double  -8.66   5.00
v20220923_00037.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Y       5.00 2022-09-23T23:31:25.1556  2  5  3 Double   5.00   8.66
v20220923_00038.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Y       5.00 2022-09-23T23:31:46.5564  2  5  4 Double   8.66  -5.00
v20220923_00039.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Y       5.00 2022-09-23T23:32:07.9552  2  5  5 Double  -5.00  -8.66
v20220923_00040.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         H       5.00 2022-09-23T23:33:09.9760  2  5  1 Double   0.00   0.00
v20220923_00041.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         H       5.00 2022-09-23T23:33:29.2831  2  5  2 Double  -8.66   5.00
v20220923_00042.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         H       5.00 2022-09-23T23:33:50.6818  2  5  3 Double   5.00   8.66
v20220923_00043.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         H       5.00 2022-09-23T23:34:10.5748  2  5  4 Double   8.66  -5.00
v20220923_00044.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         H       5.00 2022-09-23T23:34:31.9775  2  5  5 Double  -5.00  -8.66
v20220923_00045.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         J       5.00 2022-09-23T23:35:23.6302  2  5  1 Double   0.00   0.00
v20220923_00046.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         J       5.00 2022-09-23T23:35:43.2602  2  5  2 Double  -8.66   5.00
v20220923_00047.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         J       5.00 2022-09-23T23:36:02.4402  2  5  3 Double   5.00   8.66
v20220923_00048.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         J       5.00 2022-09-23T23:36:22.2952  2  5  4 Double   8.66  -5.00
v20220923_00049.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         J       5.00 2022-09-23T23:36:43.6690  2  5  5 Double  -5.00  -8.66
v20220923_00050.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2022-09-23T23:42:38.1409  2  5  1 Double   0.00   0.00
v20220923_00051.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2022-09-23T23:42:57.5127  2  5  2 Double  -8.66   5.00
v20220923_00052.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2022-09-23T23:43:18.9163  2  5  3 Double   5.00   8.66
v20220923_00053.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2022-09-23T23:43:38.5295  2  5  4 Double   8.66  -5.00
v20220923_00054.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2022-09-23T23:43:57.7846  2  5  5 Double  -5.00  -8.66
v20220923_00055.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2022-09-23T23:44:44.1458  2  5  1 Double   0.00   0.00
v20220923_00056.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2022-09-23T23:45:03.3728  2  5  2 Double  -8.66   5.00
v20220923_00057.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2022-09-23T23:45:22.6190  2  5  3 Double   5.00   8.66
v20220923_00058.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2022-09-23T23:45:41.8631  2  5  4 Double   8.66  -5.00
v20220923_00059.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2022-09-23T23:46:03.8806  2  5  5 Double  -5.00  -8.66
v20220923_00060.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2022-09-23T23:46:49.3010  2  5  1 Double   0.00   0.00
v20220923_00061.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2022-09-23T23:47:10.6769  2  5  2 Double  -8.66   5.00
v20220923_00062.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2022-09-23T23:47:32.0806  2  5  3 Double   5.00   8.66
v20220923_00063.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2022-09-23T23:47:53.4824  2  5  4 Double   8.66  -5.00
v20220923_00064.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2022-09-23T23:48:12.7986  2  5  5 Double  -5.00  -8.66
v20220923_00065.fit 109.23H5.001 334.7959  -0.0747 MW_DV1           Ks      7.00 2022-09-24T00:25:56.3610  4  3  1 Double   0.00   0.00
v20220923_00066.fit 109.23H5.001 334.7931  -0.0775 MW_DV1           Ks      7.00 2022-09-24T00:26:43.3851  4  3  2 Double -10.00 -10.00
v20220923_00067.fit 109.23H5.001 334.7987  -0.0719 MW_DV1           Ks      7.00 2022-09-24T00:27:28.7904  4  3  3 Double  10.00  10.00
v20220923_00068.fit 109.23H5.001 334.7959   0.0169 MW_DV1           Ks      7.00 2022-09-24T00:28:18.1474  4  3  1 Double   0.00   0.00
v20220923_00069.fit 109.23H5.001 334.7931   0.0141 MW_DV1           Ks      7.00 2022-09-24T00:29:01.0310  4  3  2 Double -10.00 -10.00
v20220923_00070.fit 109.23H5.001 334.7987   0.0197 MW_DV1           Ks      7.00 2022-09-24T00:29:43.8856  4  3  3 Double  10.00  10.00
v20220923_00071.fit 109.23H5.001 334.7959   0.1085 MW_DV1           Ks      7.00 2022-09-24T00:30:33.8605  4  3  1 Double   0.00   0.00
v20220923_00072.fit 109.23H5.001 334.7931   0.1057 MW_DV1           Ks      7.00 2022-09-24T00:31:16.2202  4  3  2 Double -10.00 -10.00
v20220923_00073.fit 109.23H5.001 334.7987   0.1113 MW_DV1           Ks      7.00 2022-09-24T00:31:58.5478  4  3  3 Double  10.00  10.00
v20220923_00074.fit 109.23H5.001 334.9791   0.1085 MW_DV1           Ks      7.00 2022-09-24T00:32:48.4387  4  3  1 Double   0.00   0.00
v20220923_00075.fit 109.23H5.001 334.9763   0.1057 MW_DV1           Ks      7.00 2022-09-24T00:33:31.9153  4  3  2 Double -10.00 -10.00
v20220923_00076.fit 109.23H5.001 334.9819   0.1113 MW_DV1           Ks      7.00 2022-09-24T00:34:18.9425  4  3  3 Double  10.00  10.00
v20220923_00077.fit 109.23H5.001 334.9791   0.0169 MW_DV1           Ks      7.00 2022-09-24T00:35:08.2614  4  3  1 Double   0.00   0.00
v20220923_00078.fit 109.23H5.001 334.9763   0.0141 MW_DV1           Ks      7.00 2022-09-24T00:35:52.2439  4  3  2 Double -10.00 -10.00
v20220923_00079.fit 109.23H5.001 334.9819   0.0197 MW_DV1           Ks      7.00 2022-09-24T00:36:35.9214  4  3  3 Double  10.00  10.00
v20220923_00080.fit 109.23H5.001 334.9791  -0.0747 MW_DV1           Ks      7.00 2022-09-24T00:37:26.0545  4  3  1 Double   0.00   0.00
v20220923_00081.fit 109.23H5.001 334.9763  -0.0775 MW_DV1           Ks      7.00 2022-09-24T00:38:11.5027  4  3  2 Double -10.00 -10.00
v20220923_00082.fit 109.23H5.001 334.9819  -0.0719 MW_DV1           Ks      7.00 2022-09-24T00:38:54.5422  4  3  3 Double  10.00  10.00
v20220923_00083.fit 109.23H5.001 342.8959  -0.0747 MW_DV2           Ks      7.00 2022-09-24T00:40:11.7193  4  3  1 Double   0.00   0.00
v20220923_00084.fit 109.23H5.001 342.8931  -0.0775 MW_DV2           Ks      7.00 2022-09-24T00:40:54.6359  4  3  2 Double -10.00 -10.00
v20220923_00085.fit 109.23H5.001 342.8987  -0.0719 MW_DV2           Ks      7.00 2022-09-24T00:41:38.5424  4  3  3 Double  10.00  10.00
v20220923_00086.fit 109.23H5.001 342.8959   0.0169 MW_DV2           Ks      7.00 2022-09-24T00:42:30.1822  4  3  1 Double   0.00   0.00
v20220923_00087.fit 109.23H5.001 342.8931   0.0141 MW_DV2           Ks      7.00 2022-09-24T00:43:15.5667  4  3  2 Double -10.00 -10.00
v20220923_00088.fit 109.23H5.001 342.8987   0.0197 MW_DV2           Ks      7.00 2022-09-24T00:44:01.0159  4  3  3 Double  10.00  10.00
v20220923_00089.fit 109.23H5.001 342.8959   0.1085 MW_DV2           Ks      7.00 2022-09-24T00:44:51.8996  4  3  1 Double   0.00   0.00
v20220923_00090.fit 109.23H5.001 342.8931   0.1057 MW_DV2           Ks      7.00 2022-09-24T00:46:35.4720  4  3  2 Double -10.00 -10.00
v20220923_00091.fit 109.23H5.001 342.8987   0.1113 MW_DV2           Ks      7.00 2022-09-24T00:47:20.9914  4  3  3 Double  10.00  10.00
v20220923_00092.fit 109.23H5.001 343.0791   0.1085 MW_DV2           Ks      7.00 2022-09-24T00:48:15.3839  4  3  1 Double   0.00   0.00
v20220923_00093.fit 109.23H5.001 343.0763   0.1057 MW_DV2           Ks      7.00 2022-09-24T00:49:02.4720  4  3  2 Double -10.00 -10.00
v20220923_00094.fit 109.23H5.001 343.0819   0.1113 MW_DV2           Ks      7.00 2022-09-24T00:49:48.4982  4  3  3 Double  10.00  10.00
v20220923_00095.fit 109.23H5.001 343.0791   0.0169 MW_DV2           Ks      7.00 2022-09-24T00:50:38.6141  4  3  1 Double   0.00   0.00
v20220923_00096.fit 109.23H5.001 343.0763   0.0141 MW_DV2           Ks      7.00 2022-09-24T00:51:21.7877  4  3  2 Double -10.00 -10.00
v20220923_00097.fit 109.23H5.001 343.0819   0.0197 MW_DV2           Ks      7.00 2022-09-24T00:52:07.9584  4  3  3 Double  10.00  10.00
v20220923_00098.fit 109.23H5.001 343.0791  -0.0747 MW_DV2           Ks      7.00 2022-09-24T00:53:00.8385  4  3  1 Double   0.00   0.00
v20220923_00099.fit 109.23H5.001 343.0763  -0.0775 MW_DV2           Ks      7.00 2022-09-24T00:53:44.8402  4  3  2 Double -10.00 -10.00
v20220923_00100.fit 109.23H5.001 343.0819  -0.0719 MW_DV2           Ks      7.00 2022-09-24T00:54:27.6227  4  3  3 Double  10.00  10.00
v20220923_00103.fit 109.23H5.001 350.8181  -0.0747 MW_DV3           Ks      7.00 2022-09-24T00:55:48.4875  4  3  1 Double   0.00   0.00
v20220923_00104.fit 109.23H5.001 350.8153  -0.0775 MW_DV3           Ks      7.00 2022-09-24T00:56:29.7552  4  3  2 Double -10.00 -10.00
v20220923_00105.fit 109.23H5.001 350.8209  -0.0719 MW_DV3           Ks      7.00 2022-09-24T00:57:11.2141  4  3  3 Double  10.00  10.00
v20220923_00106.fit 109.23H5.001 350.8181   0.0169 MW_DV3           Ks      7.00 2022-09-24T00:58:50.6129  4  3  1 Double   0.00   0.00
v20220923_00107.fit 109.23H5.001 350.8153   0.0141 MW_DV3           Ks      7.00 2022-09-24T00:59:37.6421  4  3  2 Double -10.00 -10.00
v20220923_00108.fit 109.23H5.001 350.8209   0.0197 MW_DV3           Ks      7.00 2022-09-24T01:00:20.8595  4  3  3 Double  10.00  10.00
v20220923_00109.fit 109.23H5.001 350.8181   0.1085 MW_DV3           Ks      7.00 2022-09-24T01:01:10.5484  4  3  1 Double   0.00   0.00
v20220923_00110.fit 109.23H5.001 350.8153   0.1057 MW_DV3           Ks      7.00 2022-09-24T01:01:53.9034  4  3  2 Double -10.00 -10.00
v20220923_00111.fit 109.23H5.001 350.8209   0.1113 MW_DV3           Ks      7.00 2022-09-24T01:02:37.1425  4  3  3 Double  10.00  10.00
v20220923_00112.fit 109.23H5.001 351.0013   0.1085 MW_DV3           Ks      7.00 2022-09-24T01:03:27.1184  4  3  1 Double   0.00   0.00
v20220923_00113.fit 109.23H5.001 350.9985   0.1057 MW_DV3           Ks      7.00 2022-09-24T01:04:10.1700  4  3  2 Double -10.00 -10.00
v20220923_00114.fit 109.23H5.001 351.0041   0.1113 MW_DV3           Ks      7.00 2022-09-24T01:04:59.5320  4  3  3 Double  10.00  10.00
v20220923_00115.fit 109.23H5.001 351.0013   0.0169 MW_DV3           Ks      7.00 2022-09-24T01:05:51.8296  4  3  1 Double   0.00   0.00
v20220923_00116.fit 109.23H5.001 350.9985   0.0141 MW_DV3           Ks      7.00 2022-09-24T01:06:35.0862  4  3  2 Double -10.00 -10.00
v20220923_00117.fit 109.23H5.001 351.0041   0.0197 MW_DV3           Ks      7.00 2022-09-24T01:08:28.0707  4  3  3 Double  10.00  10.00
v20220923_00118.fit 109.23H5.001 351.0013  -0.0747 MW_DV3           Ks      7.00 2022-09-24T01:09:22.5240  4  3  1 Double   0.00   0.00
v20220923_00119.fit 109.23H5.001 350.9985  -0.0775 MW_DV3           Ks      7.00 2022-09-24T01:10:06.3278  4  3  2 Double -10.00 -10.00
v20220923_00120.fit 109.23H5.001 351.0041  -0.0719 MW_DV3           Ks      7.00 2022-09-24T01:10:51.7530  4  3  3 Double  10.00  10.00
v20220923_00121.fit 109.23H5.001 334.7959  -0.0747 MW_DV1           Ks      7.00 2022-09-24T01:24:26.1226  4  3  1 Double   0.00   0.00
v20220923_00122.fit 109.23H5.001 334.7931  -0.0775 MW_DV1           Ks      7.00 2022-09-24T01:25:09.2275  4  3  2 Double -10.00 -10.00
v20220923_00123.fit 109.23H5.001 334.7987  -0.0719 MW_DV1           Ks      7.00 2022-09-24T01:25:52.0817  4  3  3 Double  10.00  10.00
v20220923_00124.fit 109.23H5.001 334.7959   0.0169 MW_DV1           Ks      7.00 2022-09-24T01:26:42.2147  4  3  1 Double   0.00   0.00
v20220923_00125.fit 109.23H5.001 334.7931   0.0141 MW_DV1           Ks      7.00 2022-09-24T01:27:28.3108  4  3  2 Double -10.00 -10.00
v20220923_00126.fit 109.23H5.001 334.7987   0.0197 MW_DV1           Ks      7.00 2022-09-24T01:28:15.5866  4  3  3 Double  10.00  10.00
v20220923_00127.fit 109.23H5.001 334.7959   0.1085 MW_DV1           Ks      7.00 2022-09-24T01:29:05.7228  4  3  1 Double   0.00   0.00
v20220923_00128.fit 109.23H5.001 334.7959  -0.0747 MW_DV1           Ks      7.00 2022-09-24T01:30:18.7555  4  3  1 Double   0.00   0.00
v20220923_00129.fit 109.23H5.001 334.7931  -0.0775 MW_DV1           Ks      7.00 2022-09-24T01:31:04.2627  4  3  2 Double -10.00 -10.00
v20220923_00130.fit 109.23H5.001 334.7987  -0.0719 MW_DV1           Ks      7.00 2022-09-24T01:31:49.7200  4  3  3 Double  10.00  10.00
v20220923_00131.fit 109.23H5.001 334.7959   0.0169 MW_DV1           Ks      7.00 2022-09-24T01:32:40.1878  4  3  1 Double   0.00   0.00
v20220923_00132.fit 109.23H5.001 334.7931   0.0141 MW_DV1           Ks      7.00 2022-09-24T01:33:23.1354  4  3  2 Double -10.00 -10.00
v20220923_00133.fit 109.23H5.001 334.7987   0.0197 MW_DV1           Ks      7.00 2022-09-24T01:34:08.5419  4  3  3 Double  10.00  10.00
v20220923_00134.fit 109.23H5.001 334.7959   0.1085 MW_DV1           Ks      7.00 2022-09-24T01:34:58.1306  4  3  1 Double   0.00   0.00
v20220923_00135.fit 109.23H5.001 334.7931   0.1057 MW_DV1           Ks      7.00 2022-09-24T01:35:43.6042  4  3  2 Double -10.00 -10.00
v20220923_00136.fit 109.23H5.001 334.7987   0.1113 MW_DV1           Ks      7.00 2022-09-24T01:36:24.8947  4  3  3 Double  10.00  10.00
v20220923_00137.fit 109.23H5.001 334.9791   0.1085 MW_DV1           Ks      7.00 2022-09-24T01:37:14.3547  4  3  1 Double   0.00   0.00
v20220923_00138.fit 109.23H5.001 334.9763   0.1057 MW_DV1           Ks      7.00 2022-09-24T01:38:01.3798  4  3  2 Double -10.00 -10.00
v20220923_00139.fit 109.23H5.001 334.9819   0.1113 MW_DV1           Ks      7.00 2022-09-24T01:38:45.0405  4  3  3 Double  10.00  10.00
v20220923_00140.fit 109.23H5.001 334.9791   0.0169 MW_DV1           Ks      7.00 2022-09-24T01:39:34.2543  4  3  1 Double   0.00   0.00
v20220923_00141.fit 109.23H5.001 334.9763   0.0141 MW_DV1           Ks      7.00 2022-09-24T01:40:16.5922  4  3  2 Double -10.00 -10.00
v20220923_00142.fit 109.23H5.001 334.9819   0.0197 MW_DV1           Ks      7.00 2022-09-24T01:40:59.3918  4  3  3 Double  10.00  10.00
v20220923_00143.fit 109.23H5.001 334.9791  -0.0747 MW_DV1           Ks      7.00 2022-09-24T01:41:48.2496  4  3  1 Double   0.00   0.00
v20220923_00144.fit 109.23H5.001 334.9763  -0.0775 MW_DV1           Ks      7.00 2022-09-24T01:42:33.6649  4  3  2 Double -10.00 -10.00
v20220923_00145.fit 109.23H5.001 334.9819  -0.0719 MW_DV1           Ks      7.00 2022-09-24T01:43:17.1605  4  3  3 Double  10.00  10.00
v20220923_00146.fit 109.23H5.001 342.8959  -0.0747 MW_DV2           Ks      7.00 2022-09-24T01:44:38.6082  4  3  1 Double   0.00   0.00
v20220923_00147.fit 109.23H5.001 342.8931  -0.0775 MW_DV2           Ks      7.00 2022-09-24T01:45:24.0144  4  3  2 Double -10.00 -10.00
v20220923_00148.fit 109.23H5.001 342.8987  -0.0719 MW_DV2           Ks      7.00 2022-09-24T01:46:06.4811  4  3  3 Double  10.00  10.00
v20220923_00149.fit 109.23H5.001 342.8959   0.0169 MW_DV2           Ks      7.00 2022-09-24T01:46:55.6423  4  3  1 Double   0.00   0.00
v20220923_00150.fit 109.23H5.001 342.8931   0.0141 MW_DV2           Ks      7.00 2022-09-24T01:47:39.0146  4  3  2 Double -10.00 -10.00
v20220923_00151.fit 109.23H5.001 342.8987   0.0197 MW_DV2           Ks      7.00 2022-09-24T01:48:22.0602  4  3  3 Double  10.00  10.00
v20220923_00152.fit 109.23H5.001 342.8959   0.1085 MW_DV2           Ks      7.00 2022-09-24T01:49:15.0637  4  3  1 Double   0.00   0.00
v20220923_00153.fit 109.23H5.001 342.8931   0.1057 MW_DV2           Ks      7.00 2022-09-24T01:49:57.0564  4  3  2 Double -10.00 -10.00
v20220923_00154.fit 109.23H5.001 342.8987   0.1113 MW_DV2           Ks      7.00 2022-09-24T01:50:41.0076  4  3  3 Double  10.00  10.00
v20220923_00155.fit 109.23H5.001 343.0791   0.1085 MW_DV2           Ks      7.00 2022-09-24T01:51:32.1990  4  3  1 Double   0.00   0.00
v20220923_00156.fit 109.23H5.001 343.0763   0.1057 MW_DV2           Ks      7.00 2022-09-24T01:52:14.9003  4  3  2 Double -10.00 -10.00
v20220923_00157.fit 109.23H5.001 343.0819   0.1113 MW_DV2           Ks      7.00 2022-09-24T01:52:58.6279  4  3  3 Double  10.00  10.00
v20220923_00158.fit 109.23H5.001 343.0791   0.0169 MW_DV2           Ks      7.00 2022-09-24T01:53:49.3666  4  3  1 Double   0.00   0.00
v20220923_00159.fit 109.23H5.001 343.0763   0.0141 MW_DV2           Ks      7.00 2022-09-24T01:54:32.8013  4  3  2 Double -10.00 -10.00
v20220923_00160.fit 109.23H5.001 343.0819   0.0197 MW_DV2           Ks      7.00 2022-09-24T01:55:16.7297  4  3  3 Double  10.00  10.00
v20220923_00161.fit 109.23H5.001 343.0791  -0.0747 MW_DV2           Ks      7.00 2022-09-24T01:56:06.0648  4  3  1 Double   0.00   0.00
v20220923_00162.fit 109.23H5.001 343.0763  -0.0775 MW_DV2           Ks      7.00 2022-09-24T01:56:49.1032  4  3  2 Double -10.00 -10.00
v20220923_00163.fit 109.23H5.001 343.0819  -0.0719 MW_DV2           Ks      7.00 2022-09-24T01:57:31.9378  4  3  3 Double  10.00  10.00
v20220923_00164.fit 109.23H5.001 350.8181  -0.0747 MW_DV3           Ks      7.00 2022-09-24T01:59:52.3244  4  3  1 Double   0.00   0.00
v20220923_00165.fit 109.23H5.001 350.8153  -0.0775 MW_DV3           Ks      7.00 2022-09-24T02:00:33.5592  4  3  2 Double -10.00 -10.00
v20220923_00166.fit 109.23H5.001 350.8209  -0.0719 MW_DV3           Ks      7.00 2022-09-24T02:01:14.7719  4  3  3 Double  10.00  10.00
v20220923_00167.fit 109.23H5.001 350.8181   0.0169 MW_DV3           Ks      7.00 2022-09-24T02:02:09.1614  4  3  1 Double   0.00   0.00
v20220923_00168.fit 109.23H5.001 350.8153   0.0141 MW_DV3           Ks      7.00 2022-09-24T02:02:54.5667  4  3  2 Double -10.00 -10.00
v20220923_00169.fit 109.23H5.001 350.8209   0.0197 MW_DV3           Ks      7.00 2022-09-24T02:03:37.1243  4  3  3 Double  10.00  10.00
v20220923_00170.fit 109.23H5.001 350.8181   0.1085 MW_DV3           Ks      7.00 2022-09-24T02:04:27.8881  4  3  1 Double   0.00   0.00
v20220923_00171.fit 109.23H5.001 350.8153   0.1057 MW_DV3           Ks      7.00 2022-09-24T02:05:13.2704  4  3  2 Double -10.00 -10.00
v20220923_00172.fit 109.23H5.001 350.8209   0.1113 MW_DV3           Ks      7.00 2022-09-24T02:05:55.8550  4  3  3 Double  10.00  10.00
v20220923_00173.fit 109.23H5.001 351.0013   0.1085 MW_DV3           Ks      7.00 2022-09-24T02:06:45.4179  4  3  1 Double   0.00   0.00
v20220923_00174.fit 109.23H5.001 350.9985   0.1057 MW_DV3           Ks      7.00 2022-09-24T02:07:30.8084  4  3  2 Double -10.00 -10.00
v20220923_00175.fit 109.23H5.001 351.0041   0.1113 MW_DV3           Ks      7.00 2022-09-24T02:08:16.8325  4  3  3 Double  10.00  10.00
v20220923_00176.fit 109.23H5.001 351.0013   0.0169 MW_DV3           Ks      7.00 2022-09-24T02:09:06.8434  4  3  1 Double   0.00   0.00
v20220923_00177.fit 109.23H5.001 350.9985   0.0141 MW_DV3           Ks      7.00 2022-09-24T02:09:49.4390  4  3  2 Double -10.00 -10.00
v20220923_00178.fit 109.23H5.001 351.0041   0.0197 MW_DV3           Ks      7.00 2022-09-24T02:10:32.8985  4  3  3 Double  10.00  10.00
v20220923_00179.fit 109.23H5.001 351.0013  -0.0747 MW_DV3           Ks      7.00 2022-09-24T02:11:24.4404  4  3  1 Double   0.00   0.00
