o20161010_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-10-10T22:54:22 346.50000 -17.83333
o20161010_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.92 2016-10-10T22:54:22 346.50436 -17.82917
o20161010_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.55 2016-10-10T22:54:22 346.50000 -17.83333
o20161010_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.26 2016-10-10T22:54:22 346.47812 -17.82083
o20161010_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.13 2016-10-10T22:54:22 346.49127 -17.80000
o20161010_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.20 2016-10-10T22:54:22 346.51312 -17.81251
o20161010_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-10-10T23:01:25 346.50000 -17.83333
o20161010_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     8.22 2016-10-10T23:01:25 346.50436 -17.82917
o20161010_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    10.18 2016-10-10T23:01:25 346.50000 -17.83333
o20161010_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    12.57 2016-10-10T23:01:25 346.47812 -17.82083
o20161010_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    15.73 2016-10-10T23:01:25 346.49127 -17.80000
o20161010_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    19.93 2016-10-10T23:01:25 346.51312 -17.81251
o20161010_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-10-10T23:08:12 346.50000 -17.83333
o20161010_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    11.04 2016-10-10T23:08:12 346.50436 -17.82917
o20161010_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.91 2016-10-10T23:08:12 346.50000 -17.83333
o20161010_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.41 2016-10-10T23:08:12 346.47812 -17.82083
o20161010_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    22.18 2016-10-10T23:08:12 346.49127 -17.80000
o20161010_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    28.88 2016-10-10T23:08:12 346.51312 -17.81251
o20161010_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-10T23:28:22 325.47501 0.48944
o20161010_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-10T23:33:43 325.47501 0.48944
o20161010_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-10T23:35:53 325.47501 0.48944
o20161010_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-10T23:38:26 325.47501 0.48944
o20161010_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-10T23:41:33 325.47501 0.48944
o20161010_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-10T23:49:09 51.42917 -89.04250
o20161010_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00148 16.07773
o20161010_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00134 16.07827
o20161010_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00119 16.07883
o20161010_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00104 16.07938
o20161010_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00089 16.07993
o20161010_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00075 16.08048
o20161010_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00060 16.08104
o20161010_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00046 16.08158
o20161010_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00031 16.08214
o20161010_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-11T03:35:59 25.00016 16.08269
o20161010_00070.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.46210 30.65994
o20161010_00071.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.46999 30.68342
o20161010_00072.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.47805 30.70704
o20161010_00073.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.48611 30.73066
o20161010_00074.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.49417 30.75427
o20161010_00075.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.50224 30.77789
o20161010_00076.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.45389 30.63619
o20161010_00077.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.44585 30.61257
o20161010_00078.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.43781 30.58895
o20161010_00079.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2016-10-11T04:02:36 23.42977 30.56533
o20161010_00080.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-11T04:56:59 51.42917 -89.04250
o20161010_00081.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:09:12 83.02040 0.50850
o20161010_00082.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:09:12 82.85674 0.69159
o20161010_00083.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:12:48 84.03550 0.50850
o20161010_00084.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:12:48 83.87185 0.69158
o20161010_00085.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:16:38 85.05070 0.50850
o20161010_00086.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-11T05:16:38 84.88705 0.69158
o20161010_00087.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:24:20 85.05070 0.50850
o20161010_00088.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:24:20 84.88705 0.69158
o20161010_00089.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:27:57 84.03550 0.50850
o20161010_00090.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:27:57 83.87185 0.69158
o20161010_00091.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:31:48 83.02040 0.50850
o20161010_00092.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-11T05:31:48 82.85674 0.69159
o20161010_00093.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:40:32 76.92940 0.50850
o20161010_00094.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:40:32 76.84590 0.60560
o20161010_00095.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:40:32 76.76575 0.69159
o20161010_00096.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:50:02 77.94460 0.50850
o20161010_00097.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:50:02 77.86110 0.60560
o20161010_00098.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:50:02 77.78095 0.69159
o20161010_00099.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:59:47 78.95970 0.50850
o20161010_00100.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:59:47 78.87620 0.60560
o20161010_00101.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-11T05:59:47 78.79605 0.69159
o20161010_00102.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:14:49 78.95970 0.50850
o20161010_00103.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:14:49 78.79605 0.69159
o20161010_00104.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:16:55 77.94460 0.50850
o20161010_00105.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:16:55 77.78095 0.69159
o20161010_00106.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:19:12 76.92940 0.50850
o20161010_00107.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-11T06:19:12 76.76575 0.69159
o20161010_00108.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:24:58 76.92940 0.50850
o20161010_00109.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:24:58 76.76575 0.69159
o20161010_00110.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:27:03 77.94460 0.50850
o20161010_00111.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:27:03 77.78095 0.69159
o20161010_00112.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:29:23 78.95970 0.50850
o20161010_00113.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-11T06:29:23 78.79605 0.69159
o20161010_00124.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-11T07:15:54 28.48101 -29.18130
o20161010_00125.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-11T07:15:54 28.48894 -29.15768
o20161010_00126.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-11T07:15:54 28.49687 -29.13407
o20161010_00127.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-11T07:15:54 28.47308 -29.20492
o20161010_00128.fit      KIDS_28.5_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-11T07:15:54 28.46515 -29.22853
o20161010_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-10-11T08:37:00 103.05000 -0.32139
o20161010_00130.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-11T08:50:39 51.42917 -89.04250
o20161010_00131.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-11T09:05:53 0.00000 0.00000
o20161010_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-11T09:11:27 0.00000 0.00000
o20161010_00133.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-11T09:11:27 0.00000 0.00000
o20161010_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-11T09:12:53 0.00000 0.00000
o20161010_00144.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-11T09:20:05 0.00000 0.00000
o20161010_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-11T11:34:59 0.00000 0.00000
o20161010_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-11T11:34:59 0.00000 0.00000
o20161010_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-11T11:34:59 0.00000 0.00000
o20161010_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-11T11:34:59 0.00000 0.00000
o20161010_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-11T11:34:59 0.00000 0.00000
o20161010_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-11T11:39:23 0.00000 0.00000
o20161010_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-11T11:39:23 0.00000 0.00000
