v20211011_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:04:47.7606  1  0  0 Double   0.00   0.00
v20211011_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:05:04.7800  1  0  0 Double   0.00   0.00
v20211011_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:05:20.7973  1  0  0 Double   0.00   0.00
v20211011_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:05:37.8165  1  0  0 Double   0.00   0.00
v20211011_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:05:59.8383  1  0  0 Double   0.00   0.00
v20211011_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:06:18.0054  1  0  0 Double   0.00   0.00
v20211011_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:06:34.2848  1  0  0 Double   0.00   0.00
v20211011_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:06:52.3709  1  0  0 Double   0.00   0.00
v20211011_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:07:13.3918  1  0  0 Double   0.00   0.00
v20211011_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:07:28.8382  1  0  0 Double   0.00   0.00
v20211011_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:07:44.3274  1  0  0 Double   0.00   0.00
v20211011_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:08:04.7165  1  0  0 Double   0.00   0.00
v20211011_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:08:26.7373  1  0  0 Double   0.00   0.00
v20211011_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:08:47.7571  1  0  0 Double   0.00   0.00
v20211011_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:09:05.9942  1  0  0 Double   0.00   0.00
v20211011_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2021-10-11T23:09:23.0137  1  0  0 Double   0.00   0.00
v20211011_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:10:49.7718  1  0  0 Double   0.00   0.00
v20211011_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:11:10.1696  1  0  0 Double   0.00   0.00
v20211011_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:11:27.1900  1  0  0 Double   0.00   0.00
v20211011_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:11:44.2111  1  0  0 Double   0.00   0.00
v20211011_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:12:07.5938  1  0  0 Double   0.00   0.00
v20211011_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:12:25.0999  1  0  0 Double   0.00   0.00
v20211011_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:12:42.3282  1  0  0 Double   0.00   0.00
v20211011_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:12:57.8266  1  0  0 Double   0.00   0.00
v20211011_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:13:18.8454  1  0  0 Double   0.00   0.00
v20211011_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:13:39.2343  1  0  0 Double   0.00   0.00
v20211011_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:13:54.6767  1  0  0 Double   0.00   0.00
v20211011_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:14:15.0536  1  0  0 Double   0.00   0.00
v20211011_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:14:37.2584  1  0  0 Double   0.00   0.00
v20211011_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:14:59.2791  1  0  0 Double   0.00   0.00
v20211011_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:15:16.3954  1  0  0 Double   0.00   0.00
v20211011_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2021-10-11T23:15:36.7875  1  0  0 Double   0.00   0.00
v20211011_00034.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2021-10-12T00:00:02.8494  2  5  1 Double   0.00   0.00
v20211011_00035.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2021-10-12T00:00:25.8692  2  5  2 Double  -8.66   5.00
v20211011_00036.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2021-10-12T00:00:47.2608  2  5  3 Double   5.00   8.66
v20211011_00037.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2021-10-12T00:01:07.2349  2  5  4 Double   8.66  -5.00
v20211011_00038.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2021-10-12T00:01:28.6248  2  5  5 Double  -5.00  -8.66
v20211011_00039.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2021-10-12T00:02:16.7827  2  5  1 Double   0.00   0.00
v20211011_00040.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2021-10-12T00:02:38.1505  2  5  2 Double  -8.66   5.00
v20211011_00041.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2021-10-12T00:02:59.5073  2  5  3 Double   5.00   8.66
v20211011_00042.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2021-10-12T00:03:20.8941  2  5  4 Double   8.66  -5.00
v20211011_00043.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2021-10-12T00:03:40.5641  2  5  5 Double  -5.00  -8.66
v20211011_00044.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2021-10-12T00:04:27.7734  2  5  1 Double   0.00   0.00
v20211011_00045.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2021-10-12T00:04:49.1350  2  5  2 Double  -8.66   5.00
v20211011_00046.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2021-10-12T00:05:10.4898  2  5  3 Double   5.00   8.66
v20211011_00047.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2021-10-12T00:05:29.7849  2  5  4 Double   8.66  -5.00
v20211011_00048.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2021-10-12T00:05:51.1487  2  5  5 Double  -5.00  -8.66
v20211011_00049.fit 1104.A-0323(A)   7.9802 -43.7555 ES Pointing 2    J      30.00 2021-10-12T00:23:49.2651  2 16  1 Double  18.16  10.45
v20211011_00050.fit 1104.A-0323(A)   7.9758 -43.7570 ES Pointing 2    J      30.00 2021-10-12T00:25:02.7466  2 16  2 Double   6.35   4.50
v20211011_00051.fit 1104.A-0323(A)   7.9719 -43.7585 ES Pointing 2    J      30.00 2021-10-12T00:26:18.9007  2 16  3 Double  -3.99  -0.66
v20211011_00052.fit 1104.A-0323(A)   7.9765 -43.7617 ES Pointing 2    J      30.00 2021-10-12T00:27:28.0916  2 16  4 Double   8.10 -12.18
v20211011_00053.fit 1104.A-0323(A)   7.9788 -43.7636 ES Pointing 2    J      30.00 2021-10-12T00:28:40.1422  2 16  5 Double  13.94 -19.43
v20211011_00054.fit 1104.A-0323(A)   7.9770 -43.7538 ES Pointing 2    J      30.00 2021-10-12T00:29:49.3451  2 16  6 Double   9.39  16.20
v20211011_00055.fit 1104.A-0323(A)   7.9669 -43.7573 ES Pointing 2    J      30.00 2021-10-12T00:30:59.3589  2 16  7 Double -16.98   3.45
v20211011_00056.fit 1104.A-0323(A)   7.9792 -43.7555 ES Pointing 2    J      30.00 2021-10-12T00:32:10.3196  2 16  8 Double  15.12   9.79
v20211011_00057.fit 1104.A-0323(A)   7.9707 -43.7543 ES Pointing 2    J      30.00 2021-10-12T00:33:24.3500  2 16  9 Double  -6.89  14.38
v20211011_00058.fit 1104.A-0323(A)   7.9664 -43.7535 ES Pointing 2    J      30.00 2021-10-12T00:34:36.0878  2 16 10 Double -18.08  17.39
v20211011_00059.fit 1104.A-0323(A)   7.9711 -43.7563 ES Pointing 2    J      30.00 2021-10-12T00:35:46.8704  2 16 11 Double  -5.94   7.34
v20211011_00060.fit 1104.A-0323(A)   7.9688 -43.7582 ES Pointing 2    J      30.00 2021-10-12T00:37:06.9701  2 16 12 Double -11.92   0.44
v20211011_00061.fit 1104.A-0323(A)   7.9703 -43.7624 ES Pointing 2    J      30.00 2021-10-12T00:38:19.0107  2 16 13 Double  -8.00 -14.66
v20211011_00062.fit 1104.A-0323(A)   7.9742 -43.7638 ES Pointing 2    J      30.00 2021-10-12T00:39:32.6271  2 16 14 Double   1.94 -19.97
v20211011_00063.fit 1104.A-0323(A)   7.9667 -43.7593 ES Pointing 2    J      30.00 2021-10-12T00:40:45.9316  2 16 15 Double -17.34  -3.80
v20211011_00064.fit 1104.A-0323(A)   7.9786 -43.7618 ES Pointing 2    J      30.00 2021-10-12T00:41:58.8912  2 16 16 Double  13.46 -12.69
v20211011_00065.fit 1104.A-0323(A)   7.9800 -43.6638 ES Pointing 2    J      30.00 2021-10-12T00:43:22.5874  2 16  1 Double  18.16  10.45
v20211011_00066.fit 1104.A-0323(A)   7.9755 -43.6654 ES Pointing 2    J      30.00 2021-10-12T00:44:40.0605  2 16  2 Double   6.35   4.50
v20211011_00067.fit 1104.A-0323(A)   7.9715 -43.6669 ES Pointing 2    J      30.00 2021-10-12T00:45:49.9373  2 16  3 Double  -3.99  -0.66
v20211011_00068.fit 1104.A-0323(A)   7.9761 -43.6701 ES Pointing 2    J      30.00 2021-10-12T00:47:03.0589  2 16  4 Double   8.10 -12.18
v20211011_00069.fit 1104.A-0323(A)   7.9784 -43.6721 ES Pointing 2    J      30.00 2021-10-12T00:48:16.5841  2 16  5 Double  13.94 -19.43
v20211011_00070.fit 1104.A-0323(A)   7.9766 -43.6622 ES Pointing 2    J      30.00 2021-10-12T00:49:26.2851  2 16  6 Double   9.39  16.20
v20211011_00071.fit 1104.A-0323(A)   7.9665 -43.6657 ES Pointing 2    J      30.00 2021-10-12T00:50:41.7922  2 16  7 Double -16.98   3.45
v20211011_00072.fit 1104.A-0323(A)   7.9788 -43.6640 ES Pointing 2    J      30.00 2021-10-12T00:51:54.7917  2 16  8 Double  15.12   9.79
v20211011_00073.fit 1104.A-0323(A)   7.9704 -43.6627 ES Pointing 2    J      30.00 2021-10-12T00:53:12.1547  2 16  9 Double  -6.89  14.38
v20211011_00074.fit 1104.A-0323(A)   7.9661 -43.6619 ES Pointing 2    J      30.00 2021-10-12T00:54:25.4872  2 16 10 Double -18.08  17.39
v20211011_00075.fit 1104.A-0323(A)   7.9707 -43.6647 ES Pointing 2    J      30.00 2021-10-12T00:55:38.5758  2 16 11 Double  -5.94   7.34
v20211011_00076.fit 1104.A-0323(A)   7.9684 -43.6666 ES Pointing 2    J      30.00 2021-10-12T00:56:52.2101  2 16 12 Double -11.92   0.44
v20211011_00077.fit 1104.A-0323(A)   7.9700 -43.6708 ES Pointing 2    J      30.00 2021-10-12T00:58:02.4590  2 16 13 Double  -8.00 -14.66
v20211011_00078.fit 1104.A-0323(A)   7.9738 -43.6722 ES Pointing 2    J      30.00 2021-10-12T00:59:11.6027  2 16 14 Double   1.94 -19.97
v20211011_00079.fit 1104.A-0323(A)   7.9664 -43.6678 ES Pointing 2    J      30.00 2021-10-12T01:00:24.8265  2 16 15 Double -17.34  -3.80
v20211011_00080.fit 1104.A-0323(A)   7.9782 -43.6702 ES Pointing 2    J      30.00 2021-10-12T01:01:39.9776  2 16 16 Double  13.46 -12.69
v20211011_00081.fit 1104.A-0323(A)   7.9796 -43.5722 ES Pointing 2    J      30.00 2021-10-12T01:03:02.5489  2 16  1 Double  18.16  10.45
v20211011_00082.fit 1104.A-0323(A)   7.9750 -43.5738 ES Pointing 2    J      30.00 2021-10-12T01:04:15.4054  2 16  2 Double   6.35   4.50
v20211011_00083.fit 1104.A-0323(A)   7.9711 -43.5753 ES Pointing 2    J      30.00 2021-10-12T01:05:29.3538  2 16  3 Double  -3.99  -0.66
v20211011_00084.fit 1104.A-0323(A)   7.9757 -43.5785 ES Pointing 2    J      30.00 2021-10-12T01:06:40.5694  2 16  4 Double   8.10 -12.18
v20211011_00085.fit 1104.A-0323(A)   7.9780 -43.5805 ES Pointing 2    J      30.00 2021-10-12T01:07:51.3521  2 16  5 Double  13.94 -19.43
v20211011_00086.fit 1104.A-0323(A)   7.9762 -43.5706 ES Pointing 2    J      30.00 2021-10-12T01:09:04.2776  2 16  6 Double   9.39  16.20
v20211011_00087.fit 1104.A-0323(A)   7.9661 -43.5742 ES Pointing 2    J      30.00 2021-10-12T01:10:16.0232  2 16  7 Double -16.98   3.45
v20211011_00088.fit 1104.A-0323(A)   7.9784 -43.5724 ES Pointing 2    J      30.00 2021-10-12T01:11:32.1388  2 16  8 Double  15.12   9.79
v20211011_00089.fit 1104.A-0323(A)   7.9700 -43.5711 ES Pointing 2    J      30.00 2021-10-12T01:12:48.3655  2 16  9 Double  -6.89  14.38
v20211011_00090.fit 1104.A-0323(A)   7.9657 -43.5703 ES Pointing 2    J      30.00 2021-10-12T01:14:00.8551  2 16 10 Double -18.08  17.39
v20211011_00091.fit 1104.A-0323(A)   7.9703 -43.5731 ES Pointing 2    J      30.00 2021-10-12T01:15:11.7518  2 16 11 Double  -5.94   7.34
v20211011_00092.fit 1104.A-0323(A)   7.9681 -43.5750 ES Pointing 2    J      30.00 2021-10-12T01:16:23.4914  2 16 12 Double -11.92   0.44
v20211011_00093.fit 1104.A-0323(A)   7.9696 -43.5792 ES Pointing 2    J      30.00 2021-10-12T01:17:35.6289  2 16 13 Double  -8.00 -14.66
v20211011_00094.fit 1104.A-0323(A)   7.9734 -43.5806 ES Pointing 2    J      30.00 2021-10-12T01:18:48.9414  2 16 14 Double   1.94 -19.97
v20211011_00095.fit 1104.A-0323(A)   7.9660 -43.5762 ES Pointing 2    J      30.00 2021-10-12T01:20:01.2429  2 16 15 Double -17.34  -3.80
v20211011_00096.fit 1104.A-0323(A)   7.9778 -43.5786 ES Pointing 2    J      30.00 2021-10-12T01:21:17.8091  2 16 16 Double  13.46 -12.69
v20211011_00097.fit 1104.A-0323(B)   7.7163 -43.7617 ES Pointing 2    Ks     10.00 2021-10-12T01:23:12.3003  8 12  1 Double  -8.48 -12.00
v20211011_00098.fit 1104.A-0323(B)   7.7270 -43.7577 ES Pointing 2    Ks     10.00 2021-10-12T01:25:00.7102  8 12  2 Double  19.68   2.23
v20211011_00099.fit 1104.A-0323(B)   7.7188 -43.7555 ES Pointing 2    Ks     10.00 2021-10-12T01:26:44.9484  8 12  3 Double  -1.54  10.00
v20211011_00100.fit 1104.A-0323(B)   7.7175 -43.7578 ES Pointing 2    Ks     10.00 2021-10-12T01:28:30.6546  8 12  4 Double  -5.01   1.55
v20211011_00101.fit 1104.A-0323(B)   7.7213 -43.7546 ES Pointing 2    Ks     10.00 2021-10-12T01:30:13.6089  8 12  5 Double   4.97  13.22
v20211011_00102.fit 1104.A-0323(B)   7.7191 -43.7589 ES Pointing 2    Ks     10.00 2021-10-12T01:31:58.3341  8 12  6 Double  -0.90  -2.17
v20211011_00103.fit 1104.A-0323(B)   7.7265 -43.7561 ES Pointing 2    Ks     10.00 2021-10-12T01:33:42.7073  8 12  7 Double  18.33   7.77
v20211011_00104.fit 1104.A-0323(B)   7.7192 -43.7531 ES Pointing 2    Ks     10.00 2021-10-12T01:35:25.1518  8 12  8 Double  -0.65  18.85
v20211011_00105.fit 1104.A-0323(B)   7.7121 -43.7622 ES Pointing 2    Ks     10.00 2021-10-12T01:37:08.3762  8 12  9 Double -19.01 -14.16
v20211011_00106.fit 1104.A-0323(B)   7.7269 -43.7591 ES Pointing 2    Ks     10.00 2021-10-12T01:38:51.1446  8 12 10 Double  19.51  -3.12
v20211011_00107.fit 1104.A-0323(B)   7.7187 -43.7567 ES Pointing 2    Ks     10.00 2021-10-12T01:40:37.0737  8 12 11 Double  -1.95   5.79
v20211011_00108.fit 1104.A-0323(B)   7.7130 -43.7627 ES Pointing 2    Ks     10.00 2021-10-12T01:42:21.0830  8 12 12 Double -16.59 -15.96
v20211011_00109.fit 1104.A-0323(B)   7.7165 -43.6700 ES Pointing 2    Ks     10.00 2021-10-12T01:44:14.7703  8 12  1 Double  -8.48 -12.00
v20211011_00110.fit 1104.A-0323(B)   7.7273 -43.6661 ES Pointing 2    Ks     10.00 2021-10-12T01:45:57.0598  8 12  2 Double  19.68   2.23
v20211011_00111.fit 1104.A-0323(B)   7.7192 -43.6639 ES Pointing 2    Ks     10.00 2021-10-12T01:47:42.2579  8 12  3 Double  -1.54  10.00
v20211011_00112.fit 1104.A-0323(B)   7.7179 -43.6662 ES Pointing 2    Ks     10.00 2021-10-12T01:49:23.5275  8 12  4 Double  -5.01   1.55
v20211011_00113.fit 1104.A-0323(B)   7.7217 -43.6630 ES Pointing 2    Ks     10.00 2021-10-12T01:51:06.9178  8 12  5 Double   4.97  13.22
v20211011_00114.fit 1104.A-0323(B)   7.7194 -43.6673 ES Pointing 2    Ks     10.00 2021-10-12T01:52:49.6493  8 12  6 Double  -0.90  -2.17
v20211011_00115.fit 1104.A-0323(B)   7.7268 -43.6645 ES Pointing 2    Ks     10.00 2021-10-12T01:54:35.1726  8 12  7 Double  18.33   7.77
v20211011_00116.fit 1104.A-0323(B)   7.7195 -43.6615 ES Pointing 2    Ks     10.00 2021-10-12T01:56:17.0019  8 12  8 Double  -0.65  18.85
v20211011_00117.fit 1104.A-0323(B)   7.7125 -43.6706 ES Pointing 2    Ks     10.00 2021-10-12T01:58:01.8911  8 12  9 Double -19.01 -14.16
v20211011_00118.fit 1104.A-0323(B)   7.7273 -43.6676 ES Pointing 2    Ks     10.00 2021-10-12T01:59:44.6965  8 12 10 Double  19.51  -3.12
v20211011_00119.fit 1104.A-0323(B)   7.7190 -43.6651 ES Pointing 2    Ks     10.00 2021-10-12T02:01:27.8389  8 12 11 Double  -1.95   5.79
v20211011_00120.fit 1104.A-0323(B)   7.7134 -43.6711 ES Pointing 2    Ks     10.00 2021-10-12T02:03:12.1773  8 12 12 Double -16.59 -15.96
v20211011_00121.fit 1104.A-0323(B)   7.7169 -43.5784 ES Pointing 2    Ks     10.00 2021-10-12T02:05:07.0403  8 12  1 Double  -8.48 -12.00
v20211011_00122.fit 1104.A-0323(B)   7.7277 -43.5745 ES Pointing 2    Ks     10.00 2021-10-12T02:06:57.0790  8 12  2 Double  19.68   2.23
v20211011_00123.fit 1104.A-0323(B)   7.7196 -43.5723 ES Pointing 2    Ks     10.00 2021-10-12T02:08:42.4513  8 12  3 Double  -1.54  10.00
v20211011_00124.fit 1104.A-0323(B)   7.7183 -43.5747 ES Pointing 2    Ks     10.00 2021-10-12T02:10:23.6268  8 12  4 Double  -5.01   1.55
v20211011_00125.fit 1104.A-0323(B)   7.7221 -43.5714 ES Pointing 2    Ks     10.00 2021-10-12T02:12:05.8672  8 12  5 Double   4.97  13.22
v20211011_00126.fit 1104.A-0323(B)   7.7198 -43.5757 ES Pointing 2    Ks     10.00 2021-10-12T02:13:50.6154  8 12  6 Double  -0.90  -2.17
v20211011_00127.fit 1104.A-0323(B)   7.7272 -43.5730 ES Pointing 2    Ks     10.00 2021-10-12T02:15:35.7486  8 12  7 Double  18.33   7.77
v20211011_00128.fit 1104.A-0323(B)   7.7199 -43.5699 ES Pointing 2    Ks     10.00 2021-10-12T02:17:19.9919  8 12  8 Double  -0.65  18.85
v20211011_00129.fit 1104.A-0323(B)   7.7129 -43.5790 ES Pointing 2    Ks     10.00 2021-10-12T02:19:03.6154  8 12  9 Double -19.01 -14.16
v20211011_00130.fit 1104.A-0323(B)   7.7277 -43.5760 ES Pointing 2    Ks     10.00 2021-10-12T02:20:46.8766  8 12 10 Double  19.51  -3.12
v20211011_00131.fit 1104.A-0323(B)   7.7194 -43.5735 ES Pointing 2    Ks     10.00 2021-10-12T02:22:29.2400  8 12 11 Double  -1.95   5.79
v20211011_00132.fit 1104.A-0323(B)   7.7138 -43.5795 ES Pointing 2    Ks     10.00 2021-10-12T02:24:12.9123  8 12 12 Double -16.59 -15.96
v20211011_00133.fit 1104.A-0323(A)   7.9760 -42.4949 ES Pointing 1    J      30.00 2021-10-12T02:28:12.4647  2 16  1 Double -14.06   9.00
v20211011_00134.fit 1104.A-0323(A)   7.9716 -42.4956 ES Pointing 1    J      30.00 2021-10-12T02:29:22.6655  2 16  2 Double  -2.72  11.68
v20211011_00135.fit 1104.A-0323(A)   7.9740 -42.4941 ES Pointing 1    J      30.00 2021-10-12T02:30:34.4402  2 16  3 Double  -9.29   6.42
v20211011_00136.fit 1104.A-0323(A)   7.9650 -42.4960 ES Pointing 1    J      30.00 2021-10-12T02:31:44.6148  2 16  4 Double  14.77  13.10
v20211011_00137.fit 1104.A-0323(A)   7.9633 -42.4909 ES Pointing 1    J      30.00 2021-10-12T02:32:56.7414  2 16  5 Double  19.19  -5.19
v20211011_00138.fit 1104.A-0323(A)   7.9654 -42.4879 ES Pointing 1    J      30.00 2021-10-12T02:34:09.9011  2 16  6 Double  13.54 -15.84
v20211011_00139.fit 1104.A-0323(A)   7.9697 -42.4933 ES Pointing 1    J      30.00 2021-10-12T02:35:26.1800  2 16  7 Double   2.13   3.52
v20211011_00140.fit 1104.A-0323(A)   7.9764 -42.4905 ES Pointing 1    J      30.00 2021-10-12T02:36:40.1714  2 16  8 Double -15.56  -6.50
v20211011_00141.fit 1104.A-0323(A)   7.9638 -42.4972 ES Pointing 1    J      30.00 2021-10-12T02:37:52.0552  2 16  9 Double  17.96  17.62
v20211011_00142.fit 1104.A-0323(A)   7.9760 -42.4933 ES Pointing 1    J      30.00 2021-10-12T02:39:05.6034  2 16 10 Double -14.61   3.69
v20211011_00143.fit 1104.A-0323(A)   7.9641 -42.4947 ES Pointing 1    J      30.00 2021-10-12T02:40:24.4305  2 16 11 Double  17.10   8.43
v20211011_00144.fit 1104.A-0323(A)   7.9691 -42.4960 ES Pointing 1    J      30.00 2021-10-12T02:41:38.9718  2 16 12 Double   3.76  13.16
v20211011_00145.fit 1104.A-0323(A)   7.9679 -42.4875 ES Pointing 1    J      30.00 2021-10-12T02:42:48.3455  2 16 13 Double   6.88 -17.21
v20211011_00146.fit 1104.A-0323(A)   7.9692 -42.4909 ES Pointing 1    J      30.00 2021-10-12T02:44:00.3951  2 16 14 Double   3.56  -5.06
v20211011_00147.fit 1104.A-0323(A)   7.9712 -42.4967 ES Pointing 1    J      30.00 2021-10-12T02:45:11.4677  2 16 15 Double  -1.78  15.72
v20211011_00148.fit 1104.A-0323(A)   7.9733 -42.4894 ES Pointing 1    J      30.00 2021-10-12T02:46:25.4602  2 16 16 Double  -7.30 -10.50
v20211011_00149.fit 1104.A-0323(A)   7.9762 -42.5864 ES Pointing 1    J      30.00 2021-10-12T02:47:49.6015  2 16  1 Double -14.06   9.00
v20211011_00150.fit 1104.A-0323(A)   7.9719 -42.5871 ES Pointing 1    J      30.00 2021-10-12T02:49:00.3612  2 16  2 Double  -2.72  11.68
v20211011_00151.fit 1104.A-0323(A)   7.9744 -42.5857 ES Pointing 1    J      30.00 2021-10-12T02:50:11.1659  2 16  3 Double  -9.29   6.42
v20211011_00152.fit 1104.A-0323(A)   7.9653 -42.5875 ES Pointing 1    J      30.00 2021-10-12T02:51:27.0501  2 16  4 Double  14.77  13.10
v20211011_00153.fit 1104.A-0323(A)   7.9637 -42.5825 ES Pointing 1    J      30.00 2021-10-12T02:52:38.9058  2 16  5 Double  19.19  -5.19
v20211011_00154.fit 1104.A-0323(A)   7.9658 -42.5795 ES Pointing 1    J      30.00 2021-10-12T02:53:50.2135  2 16  6 Double  13.54 -15.84
v20211011_00155.fit 1104.A-0323(A)   7.9701 -42.5849 ES Pointing 1    J      30.00 2021-10-12T02:55:05.8117  2 16  7 Double   2.13   3.52
v20211011_00156.fit 1104.A-0323(A)   7.9768 -42.5821 ES Pointing 1    J      30.00 2021-10-12T02:56:17.3641  2 16  8 Double -15.56  -6.50
v20211011_00157.fit 1104.A-0323(A)   7.9641 -42.5888 ES Pointing 1    J      30.00 2021-10-12T02:57:32.2304  2 16  9 Double  17.96  17.62
v20211011_00158.fit 1104.A-0323(A)   7.9764 -42.5849 ES Pointing 1    J      30.00 2021-10-12T02:58:51.2763  2 16 10 Double -14.61   3.69
v20211011_00159.fit 1104.A-0323(A)   7.9645 -42.5862 ES Pointing 1    J      30.00 2021-10-12T03:00:01.9301  2 16 11 Double  17.10   8.43
v20211011_00160.fit 1104.A-0323(A)   7.9695 -42.5876 ES Pointing 1    J      30.00 2021-10-12T03:01:18.4501  2 16 12 Double   3.76  13.16
v20211011_00161.fit 1104.A-0323(A)   7.9683 -42.5791 ES Pointing 1    J      30.00 2021-10-12T03:02:28.7139  2 16 13 Double   6.88 -17.21
v20211011_00162.fit 1104.A-0323(A)   7.9696 -42.5825 ES Pointing 1    J      30.00 2021-10-12T03:03:38.2387  2 16 14 Double   3.56  -5.06
v20211011_00163.fit 1104.A-0323(A)   7.9716 -42.5883 ES Pointing 1    J      30.00 2021-10-12T03:04:50.9773  2 16 15 Double  -1.78  15.72
v20211011_00164.fit 1104.A-0323(A)   7.9736 -42.5810 ES Pointing 1    J      30.00 2021-10-12T03:06:02.9439  2 16 16 Double  -7.30 -10.50
v20211011_00165.fit 1104.A-0323(A)   7.9766 -42.6780 ES Pointing 1    J      30.00 2021-10-12T03:07:23.3616  2 16  1 Double -14.06   9.00
v20211011_00166.fit 1104.A-0323(A)   7.9723 -42.6787 ES Pointing 1    J      30.00 2021-10-12T03:08:34.8582  2 16  2 Double  -2.72  11.68
v20211011_00167.fit 1104.A-0323(A)   7.9748 -42.6773 ES Pointing 1    J      30.00 2021-10-12T03:09:46.9138  2 16  3 Double  -9.29   6.42
v20211011_00168.fit 1104.A-0323(A)   7.9657 -42.6791 ES Pointing 1    J      30.00 2021-10-12T03:10:59.2514  2 16  4 Double  14.77  13.10
v20211011_00169.fit 1104.A-0323(A)   7.9640 -42.6741 ES Pointing 1    J      30.00 2021-10-12T03:12:10.9260  2 16  5 Double  19.19  -5.19
v20211011_00170.fit 1104.A-0323(A)   7.9661 -42.6711 ES Pointing 1    J      30.00 2021-10-12T03:13:28.6192  2 16  6 Double  13.54 -15.84
