o20111126_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2011-11-26T23:22:38 6.00000 -47.50000
o20111126_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.82 2011-11-26T23:22:38 6.00000 -47.50000
o20111126_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.85 2011-11-26T23:22:38 5.97533 -47.49167
o20111126_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-11-26T23:25:09 6.00000 -47.50000
o20111126_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.43 2011-11-26T23:25:09 6.00000 -47.50000
o20111126_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.45 2011-11-26T23:25:09 5.97533 -47.49167
o20111126_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-11-26T23:29:22 6.00000 -47.50000
o20111126_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.54 2011-11-26T23:29:22 6.00000 -47.50000
o20111126_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.63 2011-11-26T23:29:22 5.97533 -47.49167
o20111126_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.94 2011-11-26T23:29:22 5.98767 -47.47500
o20111126_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.27 2011-11-26T23:29:22 6.01233 -47.48333
o20111126_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.70 2011-11-26T23:29:22 6.00000 -47.50000
o20111126_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-27T00:07:24 13.80000 0.93278
o20111126_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-27T00:39:04 51.42917 -89.04250
o20111126_00029.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2011-11-27T01:30:46 350.58823 -32.14840
o20111126_00030.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2011-11-27T01:30:46 350.59644 -32.12479
o20111126_00031.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2011-11-27T01:30:46 350.60464 -32.10119
o20111126_00032.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2011-11-27T01:30:46 350.58002 -32.17201
o20111126_00033.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2011-11-27T01:30:46 350.57181 -32.19561
o20111126_00034.fit     KIDS_355.3_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:13:43 355.29395 -32.14854
o20111126_00035.fit     KIDS_355.3_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:13:43 355.30215 -32.12493
o20111126_00036.fit     KIDS_355.3_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:13:43 355.31036 -32.10132
o20111126_00037.fit     KIDS_355.3_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:13:43 355.28574 -32.17215
o20111126_00038.fit       KIDS_0.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:39:22 0.00000 -31.15930
o20111126_00039.fit       KIDS_0.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:39:22 0.00795 -31.13583
o20111126_00040.fit       KIDS_0.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:39:22 0.01606 -31.11222
o20111126_00041.fit       KIDS_0.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T02:39:22 359.99173 -31.18305
o20111126_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:04:12 357.01071 -12.70490
o20111126_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:04:12 357.01782 -12.68129
o20111126_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:07:41 358.01779 -12.70490
o20111126_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:07:41 358.02493 -12.68129
o20111126_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:11:09 359.02499 -12.70490
o20111126_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:11:09 359.03210 -12.68129
o20111126_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:14:39 0.03210 -12.70490
o20111126_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:14:39 0.03922 -12.68129
o20111126_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-11-27T03:18:04 1.03930 -12.70490
o20111126_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-11-27T05:11:02 103.05000 -0.32139
o20111126_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-11-27T05:16:49 103.05000 -0.32139
o20111126_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-11-27T05:19:26 103.05000 -0.32139
o20111126_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-11-27T05:22:30 103.05000 -0.32139
o20111126_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-11-27T05:26:10 103.05000 -0.32139
o20111126_00056.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-27T05:35:39 51.42917 -89.04250
o20111126_00062.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T07:26:55 130.99986 0.49986
o20111126_00063.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T07:26:55 131.00679 0.52348
o20111126_00064.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T07:26:55 131.01370 0.54710
o20111126_00065.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-11-27T07:26:55 130.99294 0.47624
o20111126_00066.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-27T07:54:09 131.00000 0.50000
o20111126_00067.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-27T07:54:09 131.00693 0.52362
o20111126_00068.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-27T07:54:09 131.01385 0.54724
o20111126_00069.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-27T07:54:09 130.99307 0.47638
o20111126_00070.fit       KIDS_131.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2011-11-27T07:54:09 130.98615 0.45276
o20111126_00071.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-11-27T08:23:02 51.42917 -89.04250
o20111126_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-27T09:00:22 0.00000 0.00000
o20111126_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-27T09:00:22 0.00000 0.00000
o20111126_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-27T09:00:22 0.00000 0.00000
o20111126_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-27T09:00:22 0.00000 0.00000
o20111126_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-11-27T09:00:22 0.00000 0.00000
o20111126_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-27T09:24:42 0.00000 0.00000
o20111126_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-27T09:24:42 0.00000 0.00000
o20111126_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-27T09:24:42 0.00000 0.00000
o20111126_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-27T09:24:42 0.00000 0.00000
o20111126_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-11-27T09:24:42 0.00000 0.00000
o20111126_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-27T09:29:14 0.00000 0.00000
o20111126_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-27T09:29:14 0.00000 0.00000
o20111126_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-27T09:29:14 0.00000 0.00000
o20111126_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-27T09:29:14 0.00000 0.00000
o20111126_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2011-11-27T09:29:14 0.00000 0.00000
o20111126_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-27T09:33:39 0.00000 0.00000
o20111126_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-27T09:33:39 0.00000 0.00000
o20111126_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-27T09:33:39 0.00000 0.00000
o20111126_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-27T09:33:39 0.00000 0.00000
o20111126_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-11-27T09:33:39 0.00000 0.00000
o20111126_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-27T09:38:05 0.00000 0.00000
o20111126_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-27T09:38:05 0.00000 0.00000
o20111126_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-27T09:38:05 0.00000 0.00000
o20111126_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-27T09:38:05 0.00000 0.00000
o20111126_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-27T09:38:05 0.00000 0.00000
o20111126_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-27T09:42:47 0.00000 0.00000
o20111126_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-27T09:42:47 0.00000 0.00000
o20111126_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-27T09:42:47 0.00000 0.00000
o20111126_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-27T09:42:47 0.00000 0.00000
o20111126_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-27T09:42:47 0.00000 0.00000
o20111126_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-11-27T09:48:07 0.00000 0.00000
o20111126_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-27T09:50:47 0.00000 0.00000
o20111126_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-27T09:50:47 0.00000 0.00000
o20111126_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
o20111126_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-27T09:52:39 0.00000 0.00000
