v20220211_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:44:20.5657  1  0  0 Double   0.00   0.00
v20220211_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:44:41.9725  1  0  0 Double   0.00   0.00
v20220211_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:44:59.9406  1  0  0 Double   0.00   0.00
v20220211_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:45:19.3846  1  0  0 Double   0.00   0.00
v20220211_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:45:41.4044  1  0  0 Double   0.00   0.00
v20220211_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:46:00.0776  1  0  0 Double   0.00   0.00
v20220211_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:46:17.4547  1  0  0 Double   0.00   0.00
v20220211_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:46:36.9607  1  0  0 Double   0.00   0.00
v20220211_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:46:58.9814  1  0  0 Double   0.00   0.00
v20220211_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:47:18.7474  1  0  0 Double   0.00   0.00
v20220211_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:47:37.2346  1  0  0 Double   0.00   0.00
v20220211_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   5.00 2022-02-11T23:47:56.1775  1  0  0 Double   0.00   0.00
v20220211_00017.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:52:13.2862  1  0  0 Double   0.00   0.00
v20220211_00018.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:52:30.3044  1  0  0 Double   0.00   0.00
v20220211_00019.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:52:47.3246  1  0  0 Double   0.00   0.00
v20220211_00020.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:53:04.3439  1  0  0 Double   0.00   0.00
v20220211_00021.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:53:25.3639  1  0  0 Double   0.00   0.00
v20220211_00022.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:53:44.2078  1  0  0 Double   0.00   0.00
v20220211_00023.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:54:01.2281  1  0  0 Double   0.00   0.00
v20220211_00024.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:54:18.9192  1  0  0 Double   0.00   0.00
v20220211_00025.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:54:39.3141  1  0  0 Double   0.00   0.00
v20220211_00026.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:54:57.3033  1  0  0 Double   0.00   0.00
v20220211_00027.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:55:14.3716  1  0  0 Double   0.00   0.00
v20220211_00028.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:55:31.3910  1  0  0 Double   0.00   0.00
v20220211_00029.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:55:51.7869  1  0  0 Double   0.00   0.00
v20220211_00030.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:56:12.8067  1  0  0 Double   0.00   0.00
v20220211_00031.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:56:33.2026  1  0  0 Double   0.00   0.00
v20220211_00032.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2022-02-11T23:56:51.3286  1  0  0 Double   0.00   0.00
v20220211_00033.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2022-02-12T00:19:26.9145  2  5  1 Double   0.00   0.00
v20220211_00034.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2022-02-12T00:19:52.1769  2  5  2 Double  -8.66   5.00
v20220211_00035.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2022-02-12T00:20:15.2805  2  5  3 Double   5.00   8.66
v20220211_00036.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2022-02-12T00:20:36.6444  2  5  4 Double   8.66  -5.00
v20220211_00037.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2022-02-12T00:20:58.1601  2  5  5 Double  -5.00  -8.66
v20220211_00038.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2022-02-12T00:21:45.7912  2  5  1 Double   0.00   0.00
v20220211_00039.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2022-02-12T00:22:07.2011  2  5  2 Double  -8.66   5.00
v20220211_00040.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2022-02-12T00:22:28.6038  2  5  3 Double   5.00   8.66
v20220211_00041.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2022-02-12T00:22:49.9946  2  5  4 Double   8.66  -5.00
v20220211_00042.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2022-02-12T00:23:14.9731  2  5  5 Double  -5.00  -8.66
v20220211_00043.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2022-02-12T00:24:01.1613  2  5  1 Double   0.00   0.00
v20220211_00044.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2022-02-12T00:24:22.5581  2  5  2 Double  -8.66   5.00
v20220211_00045.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2022-02-12T00:24:43.9879  2  5  3 Double   5.00   8.66
v20220211_00046.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2022-02-12T00:25:05.3509  2  5  4 Double   8.66  -5.00
v20220211_00047.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2022-02-12T00:25:30.4112  2  5  5 Double  -5.00  -8.66
v20220211_00048.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2022-02-12T00:26:19.5011  2  5  1 Double   0.00   0.00
v20220211_00049.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2022-02-12T00:26:40.9699  2  5  2 Double  -8.66   5.00
v20220211_00050.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2022-02-12T00:27:02.3337  2  5  3 Double   5.00   8.66
v20220211_00051.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2022-02-12T00:27:23.7065  2  5  4 Double   8.66  -5.00
v20220211_00052.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2022-02-12T00:27:45.1073  2  5  5 Double  -5.00  -8.66
v20220211_00053.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2022-02-12T00:28:31.4305  2  5  1 Double   0.00   0.00
v20220211_00054.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2022-02-12T00:28:52.8263  2  5  2 Double  -8.66   5.00
v20220211_00055.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2022-02-12T00:29:14.1881  2  5  3 Double   5.00   8.66
v20220211_00056.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2022-02-12T00:29:35.5990  2  5  4 Double   8.66  -5.00
v20220211_00057.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2022-02-12T00:29:57.6707  2  5  5 Double  -5.00  -8.66
v20220211_00058.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         NB118  30.00 2022-02-12T00:30:44.2239  1  5  1 Double   0.00   0.00
v20220211_00059.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         NB118  30.00 2022-02-12T00:31:23.6940  1  5  2 Double  -8.66   5.00
v20220211_00060.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2022-02-12T00:32:03.1958  1  5  3 Double   5.00   8.66
v20220211_00061.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         NB118  30.00 2022-02-12T00:32:43.8706  1  5  4 Double   8.66  -5.00
v20220211_00062.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         NB118  30.00 2022-02-12T00:33:22.5546  1  5  5 Double  -5.00  -8.66
v20220211_00063.fit 106.21LU.001  62.2870 -46.6260 EDFS_1_2         Ks     10.00 2022-02-12T00:43:49.3472  6  7  1 Double -12.74  11.68
v20220211_00064.fit 106.21LU.001  62.2689 -46.6219 EDFS_1_2         Ks     10.00 2022-02-12T00:45:15.7304  6  7  2 Double  18.68 -22.83
v20220211_00065.fit 106.21LU.001  62.2750 -46.6321 EDFS_1_2         Ks     10.00 2022-02-12T00:46:34.7032  6  7  3 Double  23.91  16.37
v20220211_00066.fit 106.21LU.001  62.2843 -46.6251 EDFS_1_2         Ks     10.00 2022-02-12T00:47:56.2545  6  7  4 Double  -8.65   5.74
v20220211_00067.fit 106.21LU.001  62.2744 -46.6250 EDFS_1_2         Ks     10.00 2022-02-12T00:49:22.5472  6  7  5 Double  12.25  -6.68
v20220211_00068.fit 106.21LU.001  62.2839 -46.6279 EDFS_1_2         Ks     10.00 2022-02-12T00:50:42.2697  6  7  6 Double  -2.81  14.03
v20220211_00069.fit 106.21LU.001  62.2807 -46.6256 EDFS_1_2         Ks     10.00 2022-02-12T00:52:00.0157  6  7  7 Double  -0.17   3.02
v20220211_00070.fit 106.21LU.001  62.3530 -46.7055 EDFS_1_2         Ks     10.00 2022-02-12T00:53:33.9291  6  7  1 Double -12.74  11.68
v20220211_00071.fit 106.21LU.001  62.3350 -46.7015 EDFS_1_2         Ks     10.00 2022-02-12T00:54:54.1008  6  7  2 Double  18.68 -22.83
v20220211_00072.fit 106.21LU.001  62.3410 -46.7116 EDFS_1_2         Ks     10.00 2022-02-12T00:56:14.4775  6  7  3 Double  23.91  16.37
v20220211_00073.fit 106.21LU.001  62.3503 -46.7046 EDFS_1_2         Ks     10.00 2022-02-12T00:57:37.4400  6  7  4 Double  -8.65   5.74
v20220211_00074.fit 106.21LU.001  62.3405 -46.7045 EDFS_1_2         Ks     10.00 2022-02-12T00:58:56.3829  6  7  5 Double  12.25  -6.68
v20220211_00075.fit 106.21LU.001  62.3500 -46.7074 EDFS_1_2         Ks     10.00 2022-02-12T01:00:23.4011  6  7  6 Double  -2.81  14.03
v20220211_00076.fit 106.21LU.001  62.3468 -46.7051 EDFS_1_2         Ks     10.00 2022-02-12T01:01:41.9230  6  7  7 Double  -0.17   3.02
v20220211_00077.fit 106.21LU.001  62.4194 -46.7849 EDFS_1_2         Ks     10.00 2022-02-12T01:03:14.2423  6  7  1 Double -12.74  11.68
v20220211_00078.fit 106.21LU.001  62.4014 -46.7808 EDFS_1_2         Ks     10.00 2022-02-12T01:04:35.9699  6  7  2 Double  18.68 -22.83
v20220211_00079.fit 106.21LU.001  62.4075 -46.7910 EDFS_1_2         Ks     10.00 2022-02-12T01:05:55.3718  6  7  3 Double  23.91  16.37
v20220211_00080.fit 106.21LU.001  62.4168 -46.7840 EDFS_1_2         Ks     10.00 2022-02-12T01:07:17.7093  6  7  4 Double  -8.65   5.74
v20220211_00081.fit 106.21LU.001  62.4069 -46.7838 EDFS_1_2         Ks     10.00 2022-02-12T01:08:37.5392  6  7  5 Double  12.25  -6.68
v20220211_00082.fit 106.21LU.001  62.4164 -46.7868 EDFS_1_2         Ks     10.00 2022-02-12T01:10:01.9416  6  7  6 Double  -2.81  14.03
v20220211_00083.fit 106.21LU.001  62.4132 -46.7845 EDFS_1_2         Ks     10.00 2022-02-12T01:11:19.8294  6  7  7 Double  -0.17   3.02
v20220211_00084.fit 106.21LU.001  62.1871 -46.8758 EDFS_1_2         Ks     10.00 2022-02-12T01:12:51.7742  6  7  1 Double -12.74  11.68
v20220211_00085.fit 106.21LU.001  62.1685 -46.8717 EDFS_1_2         Ks     10.00 2022-02-12T01:14:16.3822  6  7  2 Double  18.68 -22.83
v20220211_00086.fit 106.21LU.001  62.1745 -46.8819 EDFS_1_2         Ks     10.00 2022-02-12T01:15:35.2971  6  7  3 Double  23.91  16.37
v20220211_00087.fit 106.21LU.001  62.1839 -46.8748 EDFS_1_2         Ks     10.00 2022-02-12T01:17:02.4671  6  7  4 Double  -8.65   5.74
v20220211_00088.fit 106.21LU.001  62.1740 -46.8747 EDFS_1_2         Ks     10.00 2022-02-12T01:18:22.8208  6  7  5 Double  12.25  -6.68
v20220211_00089.fit 106.21LU.001  62.1835 -46.8776 EDFS_1_2         Ks     10.00 2022-02-12T01:19:44.2888  6  7  6 Double  -2.81  14.03
v20220211_00090.fit 106.21LU.001  62.1803 -46.8753 EDFS_1_2         Ks     10.00 2022-02-12T01:21:06.8380  6  7  7 Double  -0.17   3.02
v20220211_00091.fit 106.21LU.001  62.1206 -46.7960 EDFS_1_2         Ks     10.00 2022-02-12T01:22:38.0285  6  7  1 Double -12.74  11.68
v20220211_00092.fit 106.21LU.001  62.1025 -46.7919 EDFS_1_2         Ks     10.00 2022-02-12T01:23:57.1006  6  7  2 Double  18.68 -22.83
v20220211_00093.fit 106.21LU.001  62.1085 -46.8021 EDFS_1_2         Ks     10.00 2022-02-12T01:25:15.7043  6  7  3 Double  23.91  16.37
v20220211_00094.fit 106.21LU.001  62.1179 -46.7951 EDFS_1_2         Ks     10.00 2022-02-12T01:26:36.0370  6  7  4 Double  -8.65   5.74
v20220211_00095.fit 106.21LU.001  62.1080 -46.7949 EDFS_1_2         Ks     10.00 2022-02-12T01:27:56.6169  6  7  5 Double  12.25  -6.68
v20220211_00096.fit 106.21LU.001  62.1175 -46.7979 EDFS_1_2         Ks     10.00 2022-02-12T01:29:17.8804  6  7  6 Double  -2.81  14.03
v20220211_00097.fit 106.21LU.001  62.1143 -46.7956 EDFS_1_2         Ks     10.00 2022-02-12T01:30:37.4102  6  7  7 Double  -0.17   3.02
v20220211_00098.fit 106.21LU.001  62.0549 -46.7162 EDFS_1_2         Ks     10.00 2022-02-12T01:32:09.6137  6  7  1 Double -12.74  11.68
v20220211_00099.fit 106.21LU.001  62.0370 -46.7120 EDFS_1_2         Ks     10.00 2022-02-12T01:33:28.5116  6  7  2 Double  18.68 -22.83
v20220211_00100.fit 106.21LU.001  62.0429 -46.7222 EDFS_1_2         Ks     10.00 2022-02-12T01:34:47.6856  6  7  3 Double  23.91  16.37
v20220211_00101.fit 106.21LU.001  62.0523 -46.7152 EDFS_1_2         Ks     10.00 2022-02-12T01:36:09.3910  6  7  4 Double  -8.65   5.74
v20220211_00102.fit 106.21LU.001  62.0424 -46.7150 EDFS_1_2         Ks     10.00 2022-02-12T01:37:28.5769  6  7  5 Double  12.25  -6.68
v20220211_00103.fit 106.21LU.001  62.0519 -46.7180 EDFS_1_2         Ks     10.00 2022-02-12T01:38:47.7127  6  7  6 Double  -2.81  14.03
v20220211_00104.fit 106.21LU.001  62.0487 -46.7157 EDFS_1_2         Ks     10.00 2022-02-12T01:40:07.6945  6  7  7 Double  -0.17   3.02
v20220211_00105.fit 106.21LU.001  63.1356 -47.5631 EDFS_2_2         Ks     10.00 2022-02-12T01:42:11.7629  6  7  1 Double  -9.63 -18.89
v20220211_00106.fit 106.21LU.001  63.1433 -47.5696 EDFS_2_2         Ks     10.00 2022-02-12T01:43:32.1986  6  7  2 Double -14.14  11.22
v20220211_00107.fit 106.21LU.001  63.1361 -47.5672 EDFS_2_2         Ks     10.00 2022-02-12T01:44:56.6058  6  7  3 Double  -3.51  -5.13
v20220211_00108.fit 106.21LU.001  63.1261 -47.5690 EDFS_2_2         Ks     10.00 2022-02-12T01:46:14.8887  6  7  4 Double  20.70 -11.89
v20220211_00109.fit 106.21LU.001  63.1439 -47.5679 EDFS_2_2         Ks     10.00 2022-02-12T01:47:40.9199  6  7  5 Double -18.56   6.70
v20220211_00110.fit 106.21LU.001  63.1226 -47.5670 EDFS_2_2         Ks     10.00 2022-02-12T01:49:00.2147  6  7  6 Double  24.39 -22.35
v20220211_00111.fit 106.21LU.001  63.1372 -47.5750 EDFS_2_2         Ks     10.00 2022-02-12T01:50:21.0534  6  7  7 Double   8.39  20.37
v20220211_00112.fit 106.21LU.001  63.2040 -47.6421 EDFS_2_2         Ks     10.00 2022-02-12T01:51:52.1390  6  7  1 Double  -9.63 -18.89
v20220211_00113.fit 106.21LU.001  63.2118 -47.6486 EDFS_2_2         Ks     10.00 2022-02-12T01:53:13.2346  6  7  2 Double -14.14  11.22
v20220211_00114.fit 106.21LU.001  63.2046 -47.6462 EDFS_2_2         Ks     10.00 2022-02-12T01:54:32.5825  6  7  3 Double  -3.51  -5.13
v20220211_00115.fit 106.21LU.001  63.1946 -47.6480 EDFS_2_2         Ks     10.00 2022-02-12T01:55:50.8606  6  7  4 Double  20.70 -11.89
v20220211_00116.fit 106.21LU.001  63.2125 -47.6469 EDFS_2_2         Ks     10.00 2022-02-12T01:57:10.6243  6  7  5 Double -18.56   6.70
v20220211_00117.fit 106.21LU.001  63.1911 -47.6460 EDFS_2_2         Ks     10.00 2022-02-12T01:58:29.4841  6  7  6 Double  24.39 -22.35
v20220211_00118.fit 106.21LU.001  63.2058 -47.6540 EDFS_2_2         Ks     10.00 2022-02-12T01:59:49.8608  6  7  7 Double   8.39  20.37
v20220211_00119.fit 106.21LU.001  63.2728 -47.7210 EDFS_2_2         Ks     10.00 2022-02-12T02:01:21.7663  6  7  1 Double  -9.63 -18.89
v20220211_00120.fit 106.21LU.001  63.2808 -47.7275 EDFS_2_2         Ks     10.00 2022-02-12T02:02:40.9592  6  7  2 Double -14.14  11.22
v20220211_00121.fit 106.21LU.001  63.2736 -47.7250 EDFS_2_2         Ks     10.00 2022-02-12T02:03:58.9922  6  7  3 Double  -3.51  -5.13
v20220211_00122.fit 106.21LU.001  63.2636 -47.7268 EDFS_2_2         Ks     10.00 2022-02-12T02:05:18.0480  6  7  4 Double  20.70 -11.89
v20220211_00123.fit 106.21LU.001  63.2814 -47.7258 EDFS_2_2         Ks     10.00 2022-02-12T02:06:36.4720  6  7  5 Double -18.56   6.70
v20220211_00124.fit 106.21LU.001  63.2601 -47.7249 EDFS_2_2         Ks     10.00 2022-02-12T02:07:57.0508  6  7  6 Double  24.39 -22.35
v20220211_00125.fit 106.21LU.001  63.2747 -47.7328 EDFS_2_2         Ks     10.00 2022-02-12T02:09:15.9075  6  7  7 Double   8.39  20.37
v20220211_00126.fit 106.21LU.001  63.0379 -47.8136 EDFS_2_2         Ks     10.00 2022-02-12T02:10:45.9384  6  7  1 Double  -9.63 -18.89
v20220211_00127.fit 106.21LU.001  63.0452 -47.8201 EDFS_2_2         Ks     10.00 2022-02-12T02:12:04.3354  6  7  2 Double -14.14  11.22
v20220211_00128.fit 106.21LU.001  63.0380 -47.8177 EDFS_2_2         Ks     10.00 2022-02-12T02:13:29.3685  6  7  3 Double  -3.51  -5.13
v20220211_00129.fit 106.21LU.001  63.0279 -47.8194 EDFS_2_2         Ks     10.00 2022-02-12T02:14:47.6146  6  7  4 Double  20.70 -11.89
v20220211_00130.fit 106.21LU.001  63.0458 -47.8184 EDFS_2_2         Ks     10.00 2022-02-12T02:16:07.3403  6  7  5 Double -18.56   6.70
v20220211_00131.fit 106.21LU.001  63.0245 -47.8175 EDFS_2_2         Ks     10.00 2022-02-12T02:17:25.8031  6  7  6 Double  24.39 -22.35
v20220211_00132.fit 106.21LU.001  63.0390 -47.8255 EDFS_2_2         Ks     10.00 2022-02-12T02:18:51.8343  6  7  7 Double   8.39  20.37
v20220211_00133.fit 106.21LU.001  62.9689 -47.7343 EDFS_2_2         Ks     10.00 2022-02-12T02:20:24.1747  6  7  1 Double  -9.63 -18.89
v20220211_00134.fit 106.21LU.001  62.9767 -47.7409 EDFS_2_2         Ks     10.00 2022-02-12T02:21:43.4736  6  7  2 Double -14.14  11.22
v20220211_00135.fit 106.21LU.001  62.9695 -47.7384 EDFS_2_2         Ks     10.00 2022-02-12T02:23:00.8116  6  7  3 Double  -3.51  -5.13
v20220211_00136.fit 106.21LU.001  62.9595 -47.7401 EDFS_2_2         Ks     10.00 2022-02-12T02:24:18.9996  6  7  4 Double  20.70 -11.89
v20220211_00137.fit 106.21LU.001  62.9773 -47.7392 EDFS_2_2         Ks     10.00 2022-02-12T02:25:36.8127  6  7  5 Double -18.56   6.70
v20220211_00138.fit 106.21LU.001  62.9560 -47.7382 EDFS_2_2         Ks     10.00 2022-02-12T02:26:54.1716  6  7  6 Double  24.39 -22.35
v20220211_00139.fit 106.21LU.001  62.9705 -47.7462 EDFS_2_2         Ks     10.00 2022-02-12T02:28:13.5604  6  7  7 Double   8.39  20.37
v20220211_00140.fit 106.21LU.001  62.9008 -47.6550 EDFS_2_2         Ks     10.00 2022-02-12T02:29:40.5447  6  7  1 Double  -9.63 -18.89
v20220211_00141.fit 106.21LU.001  62.9086 -47.6615 EDFS_2_2         Ks     10.00 2022-02-12T02:30:58.4055  6  7  2 Double -14.14  11.22
v20220211_00142.fit 106.21LU.001  62.9015 -47.6590 EDFS_2_2         Ks     10.00 2022-02-12T02:32:15.6440  6  7  3 Double  -3.51  -5.13
v20220211_00143.fit 106.21LU.001  62.8914 -47.6607 EDFS_2_2         Ks     10.00 2022-02-12T02:33:33.1466  6  7  4 Double  20.70 -11.89
v20220211_00144.fit 106.21LU.001  62.9093 -47.6598 EDFS_2_2         Ks     10.00 2022-02-12T02:34:51.0805  6  7  5 Double -18.56   6.70
v20220211_00145.fit 106.21LU.001  62.8880 -47.6587 EDFS_2_2         Ks     10.00 2022-02-12T02:36:09.9674  6  7  6 Double  24.39 -22.35
v20220211_00146.fit 106.21LU.001  62.9025 -47.6668 EDFS_2_2         Ks     10.00 2022-02-12T02:37:27.9614  6  7  7 Double   8.39  20.37
v20220211_00147.fit 108.22DA.002  85.4857 -36.1213 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:42:24.1059  6  7  1 Double -25.26 -29.73
v20220211_00148.fit 108.22DA.002  85.4961 -36.1203 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:43:42.8558  6  7  2 Double   5.57 -26.70
v20220211_00149.fit 108.22DA.002  85.5020 -36.1153 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:45:01.9127  6  7  3 Double  22.78  -8.72
v20220211_00150.fit 108.22DA.002  85.4909 -36.1114 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:46:22.9665  6  7  4 Double  -9.52   5.43
v20220211_00151.fit 108.22DA.002  85.5015 -36.1168 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:47:48.9965  6  7  5 Double  21.37 -13.88
v20220211_00152.fit 108.22DA.002  85.4896 -36.1066 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:49:09.2404  6  7  6 Double -13.38  22.68
v20220211_00153.fit 108.22DA.002  85.4969 -36.1116 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:50:29.2880  6  7  7 Double   7.80   4.52
v20220211_00154.fit 108.22DA.002  85.4857 -36.0296 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:52:00.5827  6  7  1 Double -25.26 -29.73
v20220211_00155.fit 108.22DA.002  85.4963 -36.0287 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:53:20.5653  6  7  2 Double   5.57 -26.70
v20220211_00156.fit 108.22DA.002  85.5022 -36.0238 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:54:39.7492  6  7  3 Double  22.78  -8.72
v20220211_00157.fit 108.22DA.002  85.4911 -36.0198 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:55:58.8520  6  7  4 Double  -9.52   5.43
v20220211_00158.fit 108.22DA.002  85.5017 -36.0252 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:57:20.2338  6  7  5 Double  21.37 -13.88
v20220211_00159.fit 108.22DA.002  85.4898 -36.0150 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T02:58:41.0643  6  7  6 Double -13.38  22.68
v20220211_00160.fit 108.22DA.002  85.4970 -36.0201 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:00:04.0108  6  7  7 Double   7.80   4.52
v20220211_00161.fit 108.22DA.002  85.4858 -35.9380 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:01:30.0419  6  7  1 Double -25.26 -29.73
v20220211_00162.fit 108.22DA.002  85.4964 -35.9372 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:02:49.5098  6  7  2 Double   5.57 -26.70
v20220211_00163.fit 108.22DA.002  85.5023 -35.9322 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:04:07.7867  6  7  3 Double  22.78  -8.72
v20220211_00164.fit 108.22DA.002  85.4912 -35.9282 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:05:27.4645  6  7  4 Double  -9.52   5.43
v20220211_00165.fit 108.22DA.002  85.5018 -35.9336 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:06:45.4845  6  7  5 Double  21.37 -13.88
v20220211_00166.fit 108.22DA.002  85.4899 -35.9235 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:08:08.5009  6  7  6 Double -13.38  22.68
v20220211_00167.fit 108.22DA.002  85.4972 -35.9285 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:09:28.6177  6  7  7 Double   7.80   4.52
v20220211_00168.fit 108.22DA.002  85.7121 -35.9380 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:10:58.5466  6  7  1 Double -25.26 -29.73
v20220211_00169.fit 108.22DA.002  85.7224 -35.9370 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:12:17.2483  6  7  2 Double   5.57 -26.70
v20220211_00170.fit 108.22DA.002  85.7283 -35.9320 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:13:36.5511  6  7  3 Double  22.78  -8.72
v20220211_00171.fit 108.22DA.002  85.7172 -35.9281 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:14:55.7241  6  7  4 Double  -9.52   5.43
v20220211_00172.fit 108.22DA.002  85.7278 -35.9334 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:16:17.0766  6  7  5 Double  21.37 -13.88
v20220211_00173.fit 108.22DA.002  85.7158 -35.9233 PSZ2 G241.11-28.68 Ks     10.00 2022-02-12T03:17:37.0654  6  7  6 Double -13.38  22.68
