o20150927_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2015-09-27T22:51:04 290.50000 -36.50000
o20150927_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.23 2015-09-27T22:51:04 290.50519 -36.49584
o20150927_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.48 2015-09-27T22:51:04 290.50000 -36.50000
o20150927_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.75 2015-09-27T22:51:04 290.47412 -36.48746
o20150927_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.09 2015-09-27T22:51:04 290.48972 -36.46666
o20150927_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     2.48 2015-09-27T22:51:04 290.51559 -36.47919
o20150927_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2015-09-27T22:56:50 290.50000 -36.50000
o20150927_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    26.69 2015-09-27T22:56:50 290.50519 -36.49584
o20150927_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    35.85 2015-09-27T22:56:50 290.50000 -36.50000
o20150927_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    49.86 2015-09-27T22:56:50 290.47412 -36.48746
o20150927_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-09-27T23:07:33 290.50000 -36.50000
o20150927_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    52.31 2015-09-27T23:07:33 290.50519 -36.49584
o20150927_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    80.08 2015-09-27T23:07:33 290.50000 -36.50000
o20150927_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-27T23:32:11 280.45834 0.38583
o20150927_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-27T23:37:32 280.45834 0.38583
o20150927_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-27T23:39:52 280.45834 0.38583
o20150927_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-27T23:42:26 280.45834 0.38583
o20150927_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-27T23:45:34 280.45834 0.38583
o20150927_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-27T23:55:16 51.42917 -89.04250
o20150927_00020.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-09-28T00:47:23 270.92166 -24.38028
o20150927_00021.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-09-28T00:47:23 270.92932 -24.35668
o20150927_00022.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-09-28T00:47:23 270.93698 -24.33308
o20150927_00023.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-09-28T00:47:23 270.91400 -24.40387
o20150927_00024.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-09-28T00:47:23 270.90634 -24.42747
o20150927_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2015-09-28T01:27:35 280.45834 0.38583
o20150927_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2015-09-28T01:29:03 280.45834 0.38583
o20150927_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2015-09-28T01:31:33 280.45834 0.38583
o20150927_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-09-28T01:36:00 280.45834 0.38583
o20150927_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2015-09-28T01:40:57 280.45834 0.38583
o20150927_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-28T04:38:37 78.52792 -40.04661
o20150927_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-28T04:43:58 78.52792 -40.04661
o20150927_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-28T04:46:14 78.52792 -40.04661
o20150927_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-28T04:48:48 78.52792 -40.04661
o20150927_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-28T04:51:54 78.52792 -40.04661
o20150927_00035.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-28T04:54:51 78.52792 -40.04661
o20150927_00036.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-28T05:11:30 51.42917 -89.04250
o20150927_00037.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:07:16 16.92790 -28.19230
o20150927_00038.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:07:16 16.93576 -28.16869
o20150927_00039.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:07:16 16.94362 -28.14507
o20150927_00040.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:07:16 16.92003 -28.21591
o20150927_00041.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:07:16 16.91216 -28.23953
o20150927_00042.fit      KIDS_17.1_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:31:33 17.08861 -29.18130
o20150927_00043.fit      KIDS_17.1_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:31:33 17.09655 -29.15769
o20150927_00044.fit      KIDS_17.1_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:31:33 17.10448 -29.13407
o20150927_00045.fit      KIDS_17.1_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:31:33 17.08067 -29.20491
o20150927_00046.fit      KIDS_17.1_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:31:33 17.07272 -29.22853
o20150927_00047.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:53:40 18.05643 -28.19230
o20150927_00048.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:53:40 18.06429 -28.16869
o20150927_00049.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:53:40 18.07215 -28.14507
o20150927_00050.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:53:40 18.04856 -28.21591
o20150927_00051.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-28T06:53:40 18.04069 -28.23953
o20150927_00052.fit      KIDS_32.1_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T07:37:47 32.07904 -33.13754
o20150927_00053.fit      KIDS_32.1_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T07:37:47 32.08731 -33.11392
o20150927_00054.fit      KIDS_32.1_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T07:37:47 32.09557 -33.09030
o20150927_00055.fit      KIDS_32.1_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T07:37:47 32.07077 -33.16116
o20150927_00056.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T08:02:35 32.20447 -30.17030
o20150927_00057.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T08:02:35 32.21231 -30.14682
o20150927_00058.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T08:02:35 32.22032 -30.12320
o20150927_00059.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-28T08:02:35 32.19630 -30.19406
o20150927_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-28T08:29:28 103.05000 -0.32139
o20150927_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-28T08:34:46 103.05000 -0.32139
o20150927_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-28T08:36:57 103.05000 -0.32139
o20150927_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-28T08:39:32 103.05000 -0.32139
o20150927_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-28T08:43:58 103.05000 -0.32139
o20150927_00065.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-28T09:03:22 51.42917 -89.04250
o20150927_00066.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-28T09:11:25 51.42916 -89.04250
o20150927_00067.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-28T09:20:43 0.00000 0.00000
o20150927_00068.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-28T09:23:20 0.00000 0.00000
o20150927_00069.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-28T09:23:20 0.00000 0.00000
o20150927_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00074.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00075.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00076.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00077.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00078.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00079.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-28T09:25:56 0.00000 0.00000
o20150927_00080.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-09-28T09:33:00 0.00000 0.00000
o20150927_00081.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-09-28T09:33:00 0.00000 0.00000
o20150927_00082.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-09-28T09:33:00 0.00000 0.00000
o20150927_00083.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00084.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00085.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00086.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00087.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00088.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00089.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00090.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00091.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00092.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00093.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00094.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00095.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00096.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00097.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00098.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00099.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00100.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00101.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00102.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00103.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00104.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-09-28T11:06:09 0.00000 0.00000
o20150927_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-28T11:36:51 0.00000 0.00000
o20150927_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T11:41:39 0.00000 0.00000
o20150927_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T11:41:39 0.00000 0.00000
o20150927_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T11:41:39 0.00000 0.00000
o20150927_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T11:41:39 0.00000 0.00000
o20150927_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T12:05:22 0.00000 0.00000
o20150927_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T12:05:22 0.00000 0.00000
o20150927_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T12:05:22 0.00000 0.00000
o20150927_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T12:05:22 0.00000 0.00000
o20150927_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-09-28T12:05:22 0.00000 0.00000
o20150927_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-28T12:25:49 0.00000 0.00000
o20150927_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-28T12:25:49 0.00000 0.00000
o20150927_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-28T12:25:49 0.00000 0.00000
o20150927_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-28T12:25:49 0.00000 0.00000
o20150927_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-09-28T12:25:49 0.00000 0.00000
o20150927_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-28T12:30:39 0.00000 0.00000
o20150927_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-28T12:30:39 0.00000 0.00000
o20150927_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-28T12:30:39 0.00000 0.00000
o20150927_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-28T12:30:39 0.00000 0.00000
o20150927_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-09-28T12:30:39 0.00000 0.00000
o20150927_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-28T12:35:23 0.00000 0.00000
o20150927_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-28T12:35:23 0.00000 0.00000
o20150927_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-28T12:35:23 0.00000 0.00000
o20150927_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-28T12:35:23 0.00000 0.00000
o20150927_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-09-28T12:35:23 0.00000 0.00000
o20150927_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-28T12:40:05 0.00000 0.00000
o20150927_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-28T12:40:05 0.00000 0.00000
o20150927_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-28T12:40:05 0.00000 0.00000
o20150927_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-28T12:40:05 0.00000 0.00000
o20150927_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-09-28T12:40:05 0.00000 0.00000
o20150927_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-28T12:45:00 0.00000 0.00000
o20150927_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-28T12:45:00 0.00000 0.00000
o20150927_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-28T12:45:00 0.00000 0.00000
o20150927_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-28T12:45:00 0.00000 0.00000
o20150927_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-09-28T12:45:00 0.00000 0.00000
o20150927_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-09-28T12:50:35 0.00000 0.00000
o20150927_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-09-28T12:50:35 0.00000 0.00000
o20150927_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-09-28T12:50:35 0.00000 0.00000
o20150927_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-09-28T12:50:35 0.00000 0.00000
o20150927_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-09-28T12:50:35 0.00000 0.00000
o20150927_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-09-28T12:55:53 0.00000 0.00000
o20150927_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-09-28T12:55:53 0.00000 0.00000
