o20130126_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-01-26T23:46:10 26.50000 -19.50000
o20130126_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.59 2013-01-26T23:46:10 26.50000 -19.50000
o20130126_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.69 2013-01-26T23:46:10 26.48232 -19.49168
o20130126_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.88 2013-01-26T23:46:10 26.49114 -19.47501
o20130126_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.15 2013-01-26T23:46:10 26.50883 -19.48333
o20130126_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.38 2013-01-26T23:46:10 26.50000 -19.50000
o20130126_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2013-01-26T23:55:58 26.50000 -19.50000
o20130126_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     7.36 2013-01-26T23:55:58 26.50000 -19.50000
o20130126_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     9.10 2013-01-26T23:55:58 26.48232 -19.49168
o20130126_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-01-27T00:04:50 26.50000 -19.50000
o20130126_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2013-01-27T00:07:49 26.50000 -19.50000
o20130126_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-01-27T00:17:31 58.45417 0.04250
o20130126_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-01-27T00:32:08 58.45417 0.04250
o20130126_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-01-27T00:37:24 58.45417 0.04250
o20130126_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-01-27T00:39:45 58.45417 0.04250
o20130126_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-01-27T00:42:18 58.45417 0.04250
o20130126_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-01-27T00:45:26 58.45417 0.04250
o20130126_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-27T00:59:52 51.42917 -89.04250
o20130126_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:15:08 50.86770 -18.65650
o20130126_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:15:08 50.87500 -18.63288
o20130126_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:18:29 51.90360 -18.65650
o20130126_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:18:29 51.91090 -18.63288
o20130126_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:26:16 52.93960 -18.65650
o20130126_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:26:16 52.94690 -18.63288
o20130126_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:29:28 53.97550 -18.65650
o20130126_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:29:28 53.98280 -18.63288
o20130126_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:32:45 55.01150 -18.65650
o20130126_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:32:45 55.01880 -18.63288
o20130126_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:36:10 56.04750 -18.65650
o20130126_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:36:10 56.05480 -18.63288
o20130126_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:39:29 57.08340 -18.65650
o20130126_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:39:29 57.09070 -18.63288
o20130126_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:42:45 58.11940 -18.65650
o20130126_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:42:45 58.12670 -18.63288
o20130126_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:46:05 59.15530 -18.65650
o20130126_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:46:05 59.16260 -18.63288
o20130126_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:49:26 60.19130 -18.65650
o20130126_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-27T01:49:26 60.19860 -18.63288
o20130126_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T01:57:38 50.86770 -18.65650
o20130126_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T01:57:38 50.87500 -18.63288
o20130126_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:03:59 51.90360 -18.65650
o20130126_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:03:59 51.91090 -18.63288
o20130126_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:07:05 52.93960 -18.65650
o20130126_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:07:05 52.94690 -18.63288
o20130126_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:10:27 53.97550 -18.65650
o20130126_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:10:27 53.98280 -18.63288
o20130126_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:13:39 55.01150 -18.65650
o20130126_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:13:39 55.01880 -18.63288
o20130126_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:17:02 56.04750 -18.65650
o20130126_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:17:02 56.05480 -18.63288
o20130126_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:20:19 57.08340 -18.65650
o20130126_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:20:19 57.09070 -18.63288
o20130126_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:23:35 58.11940 -18.65650
o20130126_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:31:44 58.11940 -18.65650
o20130126_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:31:44 58.12670 -18.63288
o20130126_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:34:56 59.15530 -18.65650
o20130126_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:34:56 59.16260 -18.63288
o20130126_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:38:17 60.19130 -18.65650
o20130126_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-01-27T02:38:17 60.19860 -18.63288
o20130126_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-01-27T05:04:12 78.52792 -40.04661
o20130126_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-01-27T05:09:31 78.52792 -40.04661
o20130126_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-01-27T05:11:44 78.52792 -40.04661
o20130126_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-01-27T05:14:17 78.52792 -40.04661
o20130126_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-01-27T05:17:25 78.52792 -40.04661
o20130126_00065.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-27T05:25:34 51.42917 -89.04250
o20130126_00066.fit      KIDS_183.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T05:40:17 183.50975 -2.47802
o20130126_00067.fit      KIDS_183.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T05:40:17 183.51671 -2.45441
o20130126_00068.fit      KIDS_183.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T05:40:17 183.52365 -2.43080
o20130126_00069.fit      KIDS_183.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T05:40:17 183.50279 -2.50163
o20130126_00070.fit      KIDS_183.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T05:40:17 183.49583 -2.52524
o20130126_00091.fit       KIDS_217.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T08:06:01 217.00000 0.50000
o20130126_00092.fit       KIDS_217.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T08:06:01 217.00696 0.52361
o20130126_00093.fit       KIDS_217.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T08:06:01 217.01393 0.54722
o20130126_00094.fit       KIDS_217.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T08:06:01 216.99304 0.47639
o20130126_00095.fit       KIDS_217.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-27T08:06:01 216.98607 0.45278
o20130126_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-01-27T08:41:01 190.55000 -0.50444
o20130126_00097.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-27T08:51:04 51.42917 -89.04250
o20130126_00098.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-01-27T09:06:16 0.00000 0.00000
o20130126_00099.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-01-27T09:11:05 0.00000 0.00000
o20130126_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-01-27T09:11:05 0.00000 0.00000
o20130126_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-27T09:14:27 0.00000 0.00000
o20130126_00111.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-01-27T09:26:12 0.00000 0.00000
o20130126_00112.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-01-27T09:26:12 0.00000 0.00000
o20130126_00113.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-01-27T09:26:12 0.00000 0.00000
o20130126_00114.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00115.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00116.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00117.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00118.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00119.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00120.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00121.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00122.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00123.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00124.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00125.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00126.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00127.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00128.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00129.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00130.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00131.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00132.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00133.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00134.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00135.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-01-27T10:59:34 0.00000 0.00000
o20130126_00136.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-01-27T11:33:59 0.00000 0.00000
