v20170819_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-19T23:16:38.8668  2  5  1 Double   0.00   0.00
v20170819_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-19T23:17:00.8884  2  5  2 Double  -8.66   5.00
v20170819_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-19T23:17:20.8163  2  5  3 Double   5.00   8.66
v20170819_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-19T23:17:42.1831  2  5  4 Double   8.66  -5.00
v20170819_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-19T23:18:03.6200  2  5  5 Double  -5.00  -8.66
v20170819_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-19T23:18:50.4070  2  5  1 Double   0.00   0.00
v20170819_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-19T23:19:09.7701  2  5  2 Double  -8.66   5.00
v20170819_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-19T23:19:31.2058  2  5  3 Double   5.00   8.66
v20170819_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-19T23:19:52.6406  2  5  4 Double   8.66  -5.00
v20170819_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-19T23:20:12.3745  2  5  5 Double  -5.00  -8.66
v20170819_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-19T23:21:00.4026  2  5  1 Double   0.00   0.00
v20170819_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-19T23:21:21.8436  2  5  2 Double  -8.66   5.00
v20170819_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-19T23:21:41.4763  2  5  3 Double   5.00   8.66
v20170819_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-19T23:22:02.9131  2  5  4 Double   8.66  -5.00
v20170819_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-19T23:22:22.4713  2  5  5 Double  -5.00  -8.66
v20170819_00016.fit 198.D-2010(A) 197.0549 -23.5052 Str02            Ks     10.00 2017-08-19T23:29:22.9696  3  2  1 Double   0.00   0.00
v20170819_00017.fit 198.D-2010(A) 197.0489 -23.5107 Str02            Ks     10.00 2017-08-19T23:30:06.9862  3  2  2 Double  20.00 -20.00
v20170819_00018.fit 198.D-2010(A) 197.1549 -23.5052 Str02            Ks     10.00 2017-08-19T23:30:58.5247  3  2  1 Double   0.00   0.00
v20170819_00019.fit 198.D-2010(A) 197.1487 -23.5108 Str02            Ks     10.00 2017-08-19T23:31:41.6553  3  2  2 Double  20.00 -20.00
v20170819_00020.fit 198.D-2010(A) 197.2547 -23.5052 Str02            Ks     10.00 2017-08-19T23:32:30.6794  3  2  1 Double   0.00   0.00
v20170819_00021.fit 198.D-2010(A) 197.2486 -23.5107 Str02            Ks     10.00 2017-08-19T23:33:14.5447  3  2  2 Double  20.00 -20.00
v20170819_00022.fit 198.D-2010(A) 197.2549 -23.6883 Str02            Ks     10.00 2017-08-19T23:34:04.7236  3  2  1 Double   0.00   0.00
v20170819_00023.fit 198.D-2010(A) 197.2488 -23.6939 Str02            Ks     10.00 2017-08-19T23:34:49.0349  3  2  2 Double  20.00 -20.00
v20170819_00024.fit 198.D-2010(A) 197.1549 -23.6884 Str02            Ks     10.00 2017-08-19T23:35:39.1130  3  2  1 Double   0.00   0.00
v20170819_00025.fit 198.D-2010(A) 197.1487 -23.6940 Str02            Ks     10.00 2017-08-19T23:36:23.8491  3  2  2 Double  20.00 -20.00
v20170819_00026.fit 198.D-2010(A) 197.0548 -23.6883 Str02            Ks     10.00 2017-08-19T23:37:16.6926  3  2  1 Double   0.00   0.00
v20170819_00027.fit 198.D-2010(A) 197.0486 -23.6938 Str02            Ks     10.00 2017-08-19T23:38:00.1071  3  2  2 Double  20.00 -20.00
v20170819_00028.fit 198.D-2010(A) 197.0550 -23.5051 Str02            J      15.00 2017-08-19T23:39:13.5465  2  2  1 Double   0.00   0.00
v20170819_00029.fit 198.D-2010(A) 197.0489 -23.5107 Str02            J      15.00 2017-08-19T23:39:59.0778  2  2  2 Double  20.00 -20.00
v20170819_00030.fit 198.D-2010(A) 197.1549 -23.5052 Str02            J      15.00 2017-08-19T23:40:46.1280  2  2  1 Double   0.00   0.00
v20170819_00031.fit 198.D-2010(A) 197.1487 -23.5108 Str02            J      15.00 2017-08-19T23:41:28.2536  2  2  2 Double  20.00 -20.00
v20170819_00032.fit 198.D-2010(A) 197.2547 -23.5052 Str02            J      15.00 2017-08-19T23:42:17.3965  2  2  1 Double   0.00   0.00
v20170819_00033.fit 198.D-2010(A) 197.2486 -23.5107 Str02            J      15.00 2017-08-19T23:43:01.8469  2  2  2 Double  20.00 -20.00
v20170819_00034.fit 198.D-2010(A) 197.2549 -23.6883 Str02            J      15.00 2017-08-19T23:43:49.1411  2  2  1 Double   0.00   0.00
v20170819_00035.fit 198.D-2010(A) 197.2488 -23.6939 Str02            J      15.00 2017-08-19T23:44:30.6957  2  2  2 Double  20.00 -20.00
v20170819_00036.fit 198.D-2010(A) 197.1549 -23.6884 Str02            J      15.00 2017-08-19T23:45:23.7552  2  2  1 Double   0.00   0.00
v20170819_00037.fit 198.D-2010(A) 197.1487 -23.6940 Str02            J      15.00 2017-08-19T23:46:09.0195  2  2  2 Double  20.00 -20.00
v20170819_00038.fit 198.D-2010(A) 197.0548 -23.6883 Str02            J      15.00 2017-08-19T23:47:00.4553  2  2  1 Double   0.00   0.00
v20170819_00039.fit 198.D-2010(A) 197.0486 -23.6938 Str02            J      15.00 2017-08-19T23:47:47.1673  2  2  2 Double  20.00 -20.00
v20170819_00040.fit 198.D-2010(A) 197.0550 -23.5051 Str02            Y      15.00 2017-08-19T23:48:57.5520  2  2  1 Double   0.00   0.00
v20170819_00041.fit 198.D-2010(A) 197.0489 -23.5107 Str02            Y      15.00 2017-08-19T23:51:48.0076  2  2  2 Double  20.00 -20.00
v20170819_00042.fit 198.D-2010(A) 197.1549 -23.5052 Str02            Y      15.00 2017-08-19T23:52:39.4550  2  2  1 Double   0.00   0.00
v20170819_00043.fit 198.D-2010(A) 197.1487 -23.5108 Str02            Y      15.00 2017-08-19T23:53:21.1277  2  2  2 Double  20.00 -20.00
v20170819_00044.fit 198.D-2010(A) 197.2547 -23.5052 Str02            Y      15.00 2017-08-19T23:54:08.5068  2  2  1 Double   0.00   0.00
v20170819_00045.fit 198.D-2010(A) 197.2486 -23.5107 Str02            Y      15.00 2017-08-19T23:54:51.0734  2  2  2 Double  20.00 -20.00
v20170819_00046.fit 198.D-2010(A) 197.2549 -23.6883 Str02            Y      15.00 2017-08-19T23:55:40.6615  2  2  1 Double   0.00   0.00
v20170819_00047.fit 198.D-2010(A) 197.2488 -23.6939 Str02            Y      15.00 2017-08-19T23:56:22.8249  2  2  2 Double  20.00 -20.00
v20170819_00048.fit 198.D-2010(A) 197.1549 -23.6884 Str02            Y      15.00 2017-08-19T23:57:15.8844  2  2  1 Double   0.00   0.00
v20170819_00049.fit 198.D-2010(A) 197.1487 -23.6940 Str02            Y      15.00 2017-08-19T23:57:56.7712  2  2  2 Double  20.00 -20.00
v20170819_00050.fit 198.D-2010(A) 197.0548 -23.6883 Str02            Y      15.00 2017-08-19T23:58:43.8213  2  2  1 Double   0.00   0.00
v20170819_00051.fit 198.D-2010(A) 197.0486 -23.6938 Str02            Y      15.00 2017-08-19T23:59:25.8842  2  2  2 Double  20.00 -20.00
v20170819_00052.fit 198.B-2004(C) 271.8310 -19.4935 e0961            H       6.00 2017-08-20T00:06:34.4457  2  2  1 Double   0.00   0.00
v20170819_00053.fit 198.B-2004(C) 271.8287 -19.4859 e0961            H       6.00 2017-08-20T00:06:59.4653  2  2  2 Double  20.00  20.00
v20170819_00054.fit 198.B-2004(C) 271.7461 -19.4489 e0961            H       6.00 2017-08-20T00:07:27.5022  2  2  1 Double   0.00   0.00
v20170819_00055.fit 198.B-2004(C) 271.7438 -19.4413 e0961            H       6.00 2017-08-20T00:07:50.3559  2  2  2 Double  20.00  20.00
v20170819_00056.fit 198.B-2004(C) 271.6613 -19.4042 e0961            H       6.00 2017-08-20T00:08:17.2371  2  2  1 Double   0.00   0.00
v20170819_00057.fit 198.B-2004(C) 271.6590 -19.3966 e0961            H       6.00 2017-08-20T00:08:40.0637  2  2  2 Double  20.00  20.00
v20170819_00058.fit 198.B-2004(C) 271.7560 -19.2443 e0961            H       6.00 2017-08-20T00:09:06.6590  2  2  1 Double   0.00   0.00
v20170819_00059.fit 198.B-2004(C) 271.7537 -19.2368 e0961            H       6.00 2017-08-20T00:09:31.1085  2  2  2 Double  20.00  20.00
v20170819_00060.fit 198.B-2004(C) 271.8407 -19.2889 e0961            H       6.00 2017-08-20T00:09:58.1107  2  2  1 Double   0.00   0.00
v20170819_00061.fit 198.B-2004(C) 271.8383 -19.2813 e0961            H       6.00 2017-08-20T00:10:20.9653  2  2  2 Double  20.00  20.00
v20170819_00062.fit 198.B-2004(C) 271.9254 -19.3334 e0961            H       6.00 2017-08-20T00:10:50.9192  2  2  1 Double   0.00   0.00
v20170819_00063.fit 198.B-2004(C) 271.9231 -19.3258 e0961            H       6.00 2017-08-20T00:11:15.3147  2  2  2 Double  20.00  20.00
v20170819_00064.fit 198.B-2004(C) 271.8311 -19.4935 e0961            Ks      4.00 2017-08-20T00:12:08.3852  1  2  1 Double   0.00   0.00
v20170819_00065.fit 198.B-2004(C) 271.8287 -19.4859 e0961            Ks      4.00 2017-08-20T00:12:23.6828  1  2  2 Double  20.00  20.00
v20170819_00066.fit 198.B-2004(C) 271.7461 -19.4489 e0961            Ks      4.00 2017-08-20T00:12:44.8394  1  2  1 Double   0.00   0.00
v20170819_00067.fit 198.B-2004(C) 271.7438 -19.4413 e0961            Ks      4.00 2017-08-20T00:12:57.8571  1  2  2 Double  20.00  20.00
v20170819_00068.fit 198.B-2004(C) 271.6613 -19.4042 e0961            Ks      4.00 2017-08-20T00:13:16.3162  1  2  1 Double   0.00   0.00
v20170819_00069.fit 198.B-2004(C) 271.6590 -19.3966 e0961            Ks      4.00 2017-08-20T00:13:29.3749  1  2  2 Double  20.00  20.00
v20170819_00070.fit 198.B-2004(C) 271.7560 -19.2443 e0961            Ks      4.00 2017-08-20T00:13:46.1131  1  2  1 Double   0.00   0.00
v20170819_00071.fit 198.B-2004(C) 271.7537 -19.2368 e0961            Ks      4.00 2017-08-20T00:14:00.1747  1  2  2 Double  20.00  20.00
v20170819_00072.fit 198.B-2004(C) 271.8407 -19.2889 e0961            Ks      4.00 2017-08-20T00:14:19.1957  1  2  1 Double   0.00   0.00
v20170819_00073.fit 198.B-2004(C) 271.8383 -19.2813 e0961            Ks      4.00 2017-08-20T00:14:31.6316  1  2  2 Double  20.00  20.00
v20170819_00074.fit 198.B-2004(C) 271.9254 -19.3334 e0961            Ks      4.00 2017-08-20T00:14:47.9177  1  2  1 Double   0.00   0.00
v20170819_00075.fit 198.B-2004(C) 271.9231 -19.3258 e0961            Ks      4.00 2017-08-20T00:15:00.9794  1  2  2 Double  20.00  20.00
v20170819_00076.fit 198.B-2004(C) 271.8311 -19.4935 e0961            J      10.00 2017-08-20T00:15:44.1869  3  2  1 Double   0.00   0.00
v20170819_00077.fit 198.B-2004(C) 271.8287 -19.4859 e0961            J      10.00 2017-08-20T00:16:29.9102  3  2  2 Double  20.00  20.00
v20170819_00078.fit 198.B-2004(C) 271.7461 -19.4489 e0961            J      10.00 2017-08-20T00:17:18.9852  3  2  1 Double   0.00   0.00
v20170819_00079.fit 198.B-2004(C) 271.7438 -19.4413 e0961            J      10.00 2017-08-20T00:18:02.0187  3  2  2 Double  20.00  20.00
v20170819_00080.fit 198.B-2004(C) 271.6613 -19.4042 e0961            J      10.00 2017-08-20T00:18:51.0428  3  2  1 Double   0.00   0.00
v20170819_00081.fit 198.B-2004(C) 271.6590 -19.3966 e0961            J      10.00 2017-08-20T00:19:42.0203  3  2  2 Double  20.00  20.00
v20170819_00082.fit 198.B-2004(C) 271.7560 -19.2443 e0961            J      10.00 2017-08-20T00:20:30.4733  3  2  1 Double   0.00   0.00
v20170819_00083.fit 198.B-2004(C) 271.7537 -19.2368 e0961            J      10.00 2017-08-20T00:21:20.7051  3  2  2 Double  20.00  20.00
v20170819_00084.fit 198.B-2004(C) 271.8407 -19.2889 e0961            J      10.00 2017-08-20T00:22:09.1461  3  2  1 Double   0.00   0.00
v20170819_00085.fit 198.B-2004(C) 271.8383 -19.2813 e0961            J      10.00 2017-08-20T00:22:54.0954  3  2  2 Double  20.00  20.00
v20170819_00086.fit 198.B-2004(C) 271.9254 -19.3334 e0961            J      10.00 2017-08-20T00:23:42.4934  3  2  1 Double   0.00   0.00
v20170819_00087.fit 198.B-2004(C) 271.9231 -19.3258 e0961            J      10.00 2017-08-20T00:24:25.5190  3  2  2 Double  20.00  20.00
v20170819_00088.fit 198.B-2004(C) 272.5783 -18.2175 e0962            H       6.00 2017-08-20T00:26:58.9353  2  2  1 Double   0.00   0.00
v20170819_00089.fit 198.B-2004(C) 272.5760 -18.2100 e0962            H       6.00 2017-08-20T00:27:27.8471  2  2  2 Double  20.00  20.00
v20170819_00090.fit 198.B-2004(C) 272.4939 -18.1733 e0962            H       6.00 2017-08-20T00:27:56.6511  2  2  1 Double   0.00   0.00
v20170819_00091.fit 198.B-2004(C) 272.4915 -18.1657 e0962            H       6.00 2017-08-20T00:28:21.0956  2  2  2 Double  20.00  20.00
v20170819_00092.fit 198.B-2004(C) 272.4095 -18.1290 e0962            H       6.00 2017-08-20T00:28:51.4354  2  2  1 Double   0.00   0.00
v20170819_00093.fit 198.B-2004(C) 272.4072 -18.1214 e0962            H       6.00 2017-08-20T00:29:16.4558  2  2  2 Double  20.00  20.00
v20170819_00094.fit 198.B-2004(C) 272.5027 -17.9686 e0962            H       6.00 2017-08-20T00:29:43.2993  2  2  1 Double   0.00   0.00
v20170819_00095.fit 198.B-2004(C) 272.5003 -17.9611 e0962            H       6.00 2017-08-20T00:30:08.3586  2  2  2 Double  20.00  20.00
v20170819_00096.fit 198.B-2004(C) 272.5869 -18.0129 e0962            H       6.00 2017-08-20T00:30:35.2507  2  2  1 Double   0.00   0.00
v20170819_00097.fit 198.B-2004(C) 272.5846 -18.0053 e0962            H       6.00 2017-08-20T00:30:59.6931  2  2  2 Double  20.00  20.00
v20170819_00098.fit 198.B-2004(C) 272.6713 -18.0571 e0962            H       6.00 2017-08-20T00:31:28.4193  2  2  1 Double   0.00   0.00
v20170819_00099.fit 198.B-2004(C) 272.6689 -18.0495 e0962            H       6.00 2017-08-20T00:31:54.4507  2  2  2 Double  20.00  20.00
v20170819_00100.fit 198.B-2004(C) 272.5784 -18.2175 e0962            Ks      4.00 2017-08-20T00:32:46.6021  1  2  1 Double   0.00   0.00
v20170819_00101.fit 198.B-2004(C) 272.5760 -18.2100 e0962            Ks      4.00 2017-08-20T00:33:02.8244  1  2  2 Double  20.00  20.00
v20170819_00102.fit 198.B-2004(C) 272.4939 -18.1733 e0962            Ks      4.00 2017-08-20T00:33:22.8875  1  2  1 Double   0.00   0.00
v20170819_00103.fit 198.B-2004(C) 272.4915 -18.1657 e0962            Ks      4.00 2017-08-20T00:33:36.9058  1  2  2 Double  20.00  20.00
v20170819_00104.fit 198.B-2004(C) 272.4095 -18.1290 e0962            Ks      4.00 2017-08-20T00:33:55.9699  1  2  1 Double   0.00   0.00
v20170819_00105.fit 198.B-2004(C) 272.4072 -18.1214 e0962            Ks      4.00 2017-08-20T00:34:10.0286  1  2  2 Double  20.00  20.00
v20170819_00106.fit 198.B-2004(C) 272.5027 -17.9686 e0962            Ks      4.00 2017-08-20T00:34:26.6067  1  2  1 Double   0.00   0.00
v20170819_00107.fit 198.B-2004(C) 272.5003 -17.9611 e0962            Ks      4.00 2017-08-20T00:34:40.6805  1  2  2 Double  20.00  20.00
v20170819_00108.fit 198.B-2004(C) 272.5869 -18.0129 e0962            Ks      4.00 2017-08-20T00:35:00.7423  1  2  1 Double   0.00   0.00
v20170819_00109.fit 198.B-2004(C) 272.5846 -18.0053 e0962            Ks      4.00 2017-08-20T00:35:17.2656  1  2  2 Double  20.00  20.00
v20170819_00110.fit 198.B-2004(C) 272.6713 -18.0571 e0962            Ks      4.00 2017-08-20T00:35:37.6193  1  2  1 Double   0.00   0.00
v20170819_00111.fit 198.B-2004(C) 272.6689 -18.0495 e0962            Ks      4.00 2017-08-20T00:35:51.7639  1  2  2 Double  20.00  20.00
v20170819_00112.fit 198.B-2004(C) 272.5784 -18.2175 e0962            J      10.00 2017-08-20T00:36:32.6178  3  2  1 Double   0.00   0.00
v20170819_00113.fit 198.B-2004(C) 272.5760 -18.2100 e0962            J      10.00 2017-08-20T00:37:18.1449  3  2  2 Double  20.00  20.00
v20170819_00114.fit 198.B-2004(C) 272.4939 -18.1733 e0962            J      10.00 2017-08-20T00:38:08.5969  3  2  1 Double   0.00   0.00
v20170819_00115.fit 198.B-2004(C) 272.4915 -18.1657 e0962            J      10.00 2017-08-20T00:38:57.0577  3  2  2 Double  20.00  20.00
v20170819_00116.fit 198.B-2004(C) 272.4095 -18.1290 e0962            J      10.00 2017-08-20T00:39:47.0817  3  2  1 Double   0.00   0.00
v20170819_00117.fit 198.B-2004(C) 272.4072 -18.1214 e0962            J      10.00 2017-08-20T00:40:32.0639  3  2  2 Double  20.00  20.00
v20170819_00118.fit 198.B-2004(C) 272.5027 -17.9686 e0962            J      10.00 2017-08-20T00:41:22.1277  3  2  1 Double   0.00   0.00
v20170819_00119.fit 198.B-2004(C) 272.5003 -17.9611 e0962            J      10.00 2017-08-20T00:42:06.9402  3  2  2 Double  20.00  20.00
v20170819_00120.fit 198.B-2004(C) 272.5869 -18.0129 e0962            J      10.00 2017-08-20T00:42:55.9629  3  2  1 Double   0.00   0.00
v20170819_00121.fit 198.B-2004(C) 272.5846 -18.0053 e0962            J      10.00 2017-08-20T00:43:39.2137  3  2  2 Double  20.00  20.00
v20170819_00122.fit 198.B-2004(C) 272.6713 -18.0571 e0962            J      10.00 2017-08-20T00:44:28.2394  3  2  1 Double   0.00   0.00
v20170819_00123.fit 198.B-2004(C) 272.6689 -18.0495 e0962            J      10.00 2017-08-20T00:45:13.9536  3  2  2 Double  20.00  20.00
v20170819_00124.fit 198.B-2004(C) 270.8223 -18.9590 e0968            H       6.00 2017-08-20T00:46:45.6373  2  2  1 Double   0.00   0.00
v20170819_00125.fit 198.B-2004(C) 270.8201 -18.9514 e0968            H       6.00 2017-08-20T00:49:18.6893  2  2  2 Double  20.00  20.00
v20170819_00126.fit 198.B-2004(C) 270.7380 -18.9139 e0968            H       6.00 2017-08-20T00:49:52.8568  2  2  1 Double   0.00   0.00
v20170819_00127.fit 198.B-2004(C) 270.7357 -18.9064 e0968            H       6.00 2017-08-20T00:50:18.9291  2  2  2 Double  20.00  20.00
v20170819_00128.fit 198.B-2004(C) 270.6537 -18.8688 e0968            H       6.00 2017-08-20T00:50:48.4660  2  2  1 Double   0.00   0.00
v20170819_00129.fit 198.B-2004(C) 270.6515 -18.8612 e0968            H       6.00 2017-08-20T00:51:13.4975  2  2  2 Double  20.00  20.00
v20170819_00130.fit 198.B-2004(C) 270.7491 -18.7094 e0968            H       6.00 2017-08-20T00:51:45.9392  2  2  1 Double   0.00   0.00
v20170819_00131.fit 198.B-2004(C) 270.7468 -18.7018 e0968            H       6.00 2017-08-20T00:52:10.3867  2  2  2 Double  20.00  20.00
v20170819_00132.fit 198.B-2004(C) 270.8332 -18.7544 e0968            H       6.00 2017-08-20T00:52:42.8002  2  2  1 Double   0.00   0.00
v20170819_00133.fit 198.B-2004(C) 270.8309 -18.7469 e0968            H       6.00 2017-08-20T00:53:07.2496  2  2  2 Double  20.00  20.00
v20170819_00134.fit 198.B-2004(C) 270.9174 -18.7994 e0968            H       6.00 2017-08-20T00:53:36.2076  2  2  1 Double   0.00   0.00
v20170819_00135.fit 198.B-2004(C) 270.9152 -18.7918 e0968            H       6.00 2017-08-20T00:54:00.6543  2  2  2 Double  20.00  20.00
v20170819_00136.fit 198.B-2004(C) 270.8224 -18.9590 e0968            Ks      4.00 2017-08-20T00:54:53.2598  1  2  1 Double   0.00   0.00
v20170819_00137.fit 198.B-2004(C) 270.8201 -18.9514 e0968            Ks      4.00 2017-08-20T00:55:11.6989  1  2  2 Double  20.00  20.00
v20170819_00138.fit 198.B-2004(C) 270.7380 -18.9139 e0968            Ks      4.00 2017-08-20T00:55:31.7206  1  2  1 Double   0.00   0.00
v20170819_00139.fit 198.B-2004(C) 270.7357 -18.9064 e0968            Ks      4.00 2017-08-20T00:55:45.7402  1  2  2 Double  20.00  20.00
v20170819_00140.fit 198.B-2004(C) 270.6537 -18.8688 e0968            Ks      4.00 2017-08-20T00:56:04.8012  1  2  1 Double   0.00   0.00
v20170819_00141.fit 198.B-2004(C) 270.6515 -18.8612 e0968            Ks      4.00 2017-08-20T00:56:18.8608  1  2  2 Double  20.00  20.00
v20170819_00142.fit 198.B-2004(C) 270.7491 -18.7094 e0968            Ks      4.00 2017-08-20T00:56:38.8847  1  2  1 Double   0.00   0.00
v20170819_00143.fit 198.B-2004(C) 270.7468 -18.7018 e0968            Ks      4.00 2017-08-20T00:56:53.8061  1  2  2 Double  20.00  20.00
v20170819_00144.fit 198.B-2004(C) 270.8332 -18.7544 e0968            Ks      4.00 2017-08-20T00:57:12.2453  1  2  1 Double   0.00   0.00
v20170819_00145.fit 198.B-2004(C) 270.8309 -18.7469 e0968            Ks      4.00 2017-08-20T00:57:26.3068  1  2  2 Double  20.00  20.00
v20170819_00146.fit 198.B-2004(C) 270.9174 -18.7994 e0968            Ks      4.00 2017-08-20T00:57:45.3678  1  2  1 Double   0.00   0.00
v20170819_00147.fit 198.B-2004(C) 270.9152 -18.7918 e0968            Ks      4.00 2017-08-20T00:57:59.4284  1  2  2 Double  20.00  20.00
v20170819_00148.fit 198.B-2004(C) 270.8224 -18.9590 e0968            J      10.00 2017-08-20T00:58:40.7841  3  2  1 Double   0.00   0.00
v20170819_00149.fit 198.B-2004(C) 270.8201 -18.9514 e0968            J      10.00 2017-08-20T00:59:29.2261  3  2  2 Double  20.00  20.00
v20170819_00150.fit 198.B-2004(C) 270.7380 -18.9139 e0968            J      10.00 2017-08-20T01:00:20.1768  3  2  1 Double   0.00   0.00
v20170819_00151.fit 198.B-2004(C) 270.7357 -18.9064 e0968            J      10.00 2017-08-20T01:01:06.1782  3  2  2 Double  20.00  20.00
v20170819_00152.fit 198.B-2004(C) 270.6537 -18.8688 e0968            J      10.00 2017-08-20T01:01:56.2528  3  2  1 Double   0.00   0.00
v20170819_00153.fit 198.B-2004(C) 270.6515 -18.8612 e0968            J      10.00 2017-08-20T01:02:40.3463  3  2  2 Double  20.00  20.00
v20170819_00154.fit 198.B-2004(C) 270.7491 -18.7094 e0968            J      10.00 2017-08-20T01:03:31.2820  3  2  1 Double   0.00   0.00
v20170819_00155.fit 198.B-2004(C) 270.7468 -18.7018 e0968            J      10.00 2017-08-20T01:04:14.9315  3  2  2 Double  20.00  20.00
v20170819_00156.fit 198.B-2004(C) 270.8332 -18.7544 e0968            J      10.00 2017-08-20T01:05:05.7203  3  2  1 Double   0.00   0.00
v20170819_00157.fit 198.B-2004(C) 270.8309 -18.7469 e0968            J      10.00 2017-08-20T01:05:50.1896  3  2  2 Double  20.00  20.00
v20170819_00158.fit 198.B-2004(C) 270.9174 -18.7994 e0968            J      10.00 2017-08-20T01:06:40.2544  3  2  1 Double   0.00   0.00
v20170819_00159.fit 198.B-2004(C) 270.9152 -18.7918 e0968            J      10.00 2017-08-20T01:07:28.6665  3  2  2 Double  20.00  20.00
v20170819_00160.fit 198.A-2006(B) 339.3835 -32.9214 No name          Ks     10.00 2017-08-20T01:16:15.0399  6  6  1 Double  -8.73  13.82
v20170819_00161.fit 198.A-2006(B) 339.3818 -32.9240 No name          Ks     10.00 2017-08-20T01:17:39.4952  6  6  2 Double -13.54   4.03
v20170819_00162.fit 198.A-2006(B) 339.3803 -32.9295 No name          Ks     10.00 2017-08-20T01:18:58.0681  6  6  3 Double -18.04 -15.68
v20170819_00163.fit 198.A-2006(B) 339.3901 -32.9286 No name          Ks     10.00 2017-08-20T01:20:24.1423  6  6  4 Double  11.65 -12.39
v20170819_00164.fit 198.A-2006(B) 339.3810 -32.9292 No name          Ks     10.00 2017-08-20T01:21:43.8089  6  6  5 Double -16.00 -14.72
v20170819_00165.fit 198.A-2006(B) 339.3798 -32.9266 No name          Ks     10.00 2017-08-20T01:23:01.1169  6  6  6 Double -19.44  -5.37
v20170819_00166.fit 198.A-2006(B) 339.3836 -32.8297 No name          Ks     10.00 2017-08-20T01:24:31.1286  6  6  1 Double  -8.73  13.82
v20170819_00167.fit 198.A-2006(B) 339.3820 -32.8324 No name          Ks     10.00 2017-08-20T01:25:55.5489  6  6  2 Double -13.54   4.03
v20170819_00168.fit 198.A-2006(B) 339.3805 -32.8379 No name          Ks     10.00 2017-08-20T01:27:15.6095  6  6  3 Double -18.04 -15.68
v20170819_00169.fit 198.A-2006(B) 339.3903 -32.8370 No name          Ks     10.00 2017-08-20T01:28:38.0590  6  6  4 Double  11.65 -12.39
v20170819_00170.fit 198.A-2006(B) 339.3812 -32.8376 No name          Ks     10.00 2017-08-20T01:29:57.3998  6  6  5 Double -16.00 -14.72
v20170819_00171.fit 198.A-2006(B) 339.3801 -32.8350 No name          Ks     10.00 2017-08-20T01:31:21.7890  6  6  6 Double -19.44  -5.37
v20170819_00172.fit 198.A-2006(B) 339.3839 -32.7381 No name          Ks     10.00 2017-08-20T01:32:53.7885  6  6  1 Double  -8.73  13.82
v20170819_00173.fit 198.A-2006(B) 339.3823 -32.7409 No name          Ks     10.00 2017-08-20T01:34:18.8727  6  6  2 Double -13.54   4.03
v20170819_00174.fit 198.A-2006(B) 339.3808 -32.7463 No name          Ks     10.00 2017-08-20T01:35:40.8432  6  6  3 Double -18.04 -15.68
v20170819_00175.fit 198.A-2006(B) 339.3906 -32.7454 No name          Ks     10.00 2017-08-20T01:37:00.0171  6  6  4 Double  11.65 -12.39
v20170819_00176.fit 198.A-2006(B) 339.3814 -32.7461 No name          Ks     10.00 2017-08-20T01:38:26.0461  6  6  5 Double -16.00 -14.72
v20170819_00177.fit 198.A-2006(B) 339.3803 -32.7435 No name          Ks     10.00 2017-08-20T01:39:43.7960  6  6  6 Double -19.44  -5.37
v20170819_00178.fit 198.A-2006(B) 339.6016 -32.7383 No name          Ks     10.00 2017-08-20T01:41:13.3717  6  6  1 Double  -8.73  13.82
v20170819_00179.fit 198.A-2006(B) 339.5998 -32.7409 No name          Ks     10.00 2017-08-20T01:42:34.2985  6  6  2 Double -13.54   4.03
v20170819_00180.fit 198.A-2006(B) 339.5983 -32.7463 No name          Ks     10.00 2017-08-20T01:43:56.4559  6  6  3 Double -18.04 -15.68
v20170819_00181.fit 198.A-2006(B) 339.6081 -32.7454 No name          Ks     10.00 2017-08-20T01:45:20.9043  6  6  4 Double  11.65 -12.39
v20170819_00182.fit 198.A-2006(B) 339.5990 -32.7461 No name          Ks     10.00 2017-08-20T01:46:46.9864  6  6  5 Double -16.00 -14.72
v20170819_00183.fit 198.A-2006(B) 339.5979 -32.7435 No name          Ks     10.00 2017-08-20T01:48:06.7611  6  6  6 Double -19.44  -5.37
