v20121015_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:05:40.2154  1  0  0 Double   0.00   0.00
v20121015_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:05:56.2749  1  0  0 Double   0.00   0.00
v20121015_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:06:13.8301  1  0  0 Double   0.00   0.00
v20121015_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:06:30.8893  1  0  0 Double   0.00   0.00
v20121015_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:06:51.3422  1  0  0 Double   0.00   0.00
v20121015_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:07:07.4013  1  0  0 Double   0.00   0.00
v20121015_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:07:22.8119  1  0  0 Double   0.00   0.00
v20121015_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:07:38.8722  1  0  0 Double   0.00   0.00
v20121015_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:07:56.7051  1  0  0 Double   0.00   0.00
v20121015_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:08:13.7655  1  0  0 Double   0.00   0.00
v20121015_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:08:29.8427  1  0  0 Double   0.00   0.00
v20121015_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2012-10-15T23:08:45.2791  1  0  0 Double   0.00   0.00
v20121015_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:14:07.9723  1  0  0 Double   0.00   0.00
v20121015_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:14:23.9907  1  0  0 Double   0.00   0.00
v20121015_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:14:41.8598  1  0  0 Double   0.00   0.00
v20121015_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:14:57.8971  1  0  0 Double   0.00   0.00
v20121015_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:15:18.4291  1  0  0 Double   0.00   0.00
v20121015_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:15:34.4485  1  0  0 Double   0.00   0.00
v20121015_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:15:50.4696  1  0  0 Double   0.00   0.00
v20121015_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:16:06.4891  1  0  0 Double   0.00   0.00
v20121015_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:16:24.7382  1  0  0 Double   0.00   0.00
v20121015_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:16:40.7983  1  0  0 Double   0.00   0.00
v20121015_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:16:57.8566  1  0  0 Double   0.00   0.00
v20121015_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:17:13.8979  1  0  0 Double   0.00   0.00
v20121015_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:17:34.9187  1  0  0 Double   0.00   0.00
v20121015_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:17:55.3416  1  0  0 Double   0.00   0.00
v20121015_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:18:13.1838  1  0  0 Double   0.00   0.00
v20121015_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-10-15T23:18:28.6172  1  0  0 Double   0.00   0.00
v20121015_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-10-15T23:32:48.5871  2  5  1 Double   0.00   0.00
v20121015_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-10-15T23:33:10.6249  2  5  2 Double  -8.66   5.00
v20121015_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-10-15T23:33:32.6615  2  5  3 Double   5.00   8.66
v20121015_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-10-15T23:33:55.7391  2  5  4 Double   8.66  -5.00
v20121015_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-10-15T23:34:17.1931  2  5  5 Double  -5.00  -8.66
v20121015_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-10-15T23:35:03.3391  2  5  1 Double   0.00   0.00
v20121015_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-10-15T23:35:24.7510  2  5  2 Double  -8.66   5.00
v20121015_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-10-15T23:35:46.8157  2  5  3 Double   5.00   8.66
v20121015_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-10-15T23:36:08.2146  2  5  4 Double   8.66  -5.00
v20121015_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-10-15T23:36:30.2351  2  5  5 Double  -5.00  -8.66
v20121015_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-10-15T23:37:14.8703  2  5  1 Double   0.00   0.00
v20121015_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-10-15T23:37:36.8912  2  5  2 Double  -8.66   5.00
v20121015_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-10-15T23:37:58.3409  2  5  3 Double   5.00   8.66
v20121015_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-10-15T23:38:19.7917  2  5  4 Double   8.66  -5.00
v20121015_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-10-15T23:38:41.8112  2  5  5 Double  -5.00  -8.66
v20121015_00048.fit 179.B-2002(D) 265.4653 -23.9556 b378             Ks      4.00 2012-10-15T23:48:05.8403  1  2  1 Double   0.00   0.00
v20121015_00049.fit 179.B-2002(D) 265.4633 -23.9480 b378             Ks      4.00 2012-10-15T23:48:24.8944  1  2  2 Double  20.00  20.00
v20121015_00050.fit 179.B-2002(D) 265.3800 -23.9075 b378             Ks      4.00 2012-10-15T23:48:43.3062  1  2  1 Double   0.00   0.00
v20121015_00051.fit 179.B-2002(D) 265.3780 -23.8998 b378             Ks      4.00 2012-10-15T23:49:01.7693  1  2  2 Double  20.00  20.00
v20121015_00052.fit 179.B-2002(D) 265.2948 -23.8592 b378             Ks      4.00 2012-10-15T23:49:21.7911  1  2  1 Double   0.00   0.00
v20121015_00053.fit 179.B-2002(D) 265.2929 -23.8515 b378             Ks      4.00 2012-10-15T23:49:35.8507  1  2  2 Double  20.00  20.00
v20121015_00054.fit 179.B-2002(D) 265.4003 -23.7035 b378             Ks      4.00 2012-10-15T23:49:54.2377  1  2  1 Double   0.00   0.00
v20121015_00055.fit 179.B-2002(D) 265.3983 -23.6959 b378             Ks      4.00 2012-10-15T23:50:08.3395  1  2  2 Double  20.00  20.00
v20121015_00056.fit 179.B-2002(D) 265.4853 -23.7517 b378             Ks      4.00 2012-10-15T23:50:26.7625  1  2  1 Double   0.00   0.00
v20121015_00057.fit 179.B-2002(D) 265.4833 -23.7440 b378             Ks      4.00 2012-10-15T23:50:40.9229  1  2  2 Double  20.00  20.00
v20121015_00058.fit 179.B-2002(D) 265.5705 -23.7997 b378             Ks      4.00 2012-10-15T23:50:59.3771  1  2  1 Double   0.00   0.00
v20121015_00059.fit 179.B-2002(D) 265.5685 -23.7920 b378             Ks      4.00 2012-10-15T23:51:17.8400  1  2  2 Double  20.00  20.00
v20121015_00060.fit 179.B-2002(D) 264.6165 -25.1944 b377             Ks      4.00 2012-10-15T23:52:43.3670  1  2  1 Double   0.00   0.00
v20121015_00061.fit 179.B-2002(D) 264.6146 -25.1867 b377             Ks      4.00 2012-10-15T23:53:03.8821  1  2  2 Double  20.00  20.00
v20121015_00062.fit 179.B-2002(D) 264.5309 -25.1456 b377             Ks      4.00 2012-10-15T23:53:22.4119  1  2  1 Double   0.00   0.00
v20121015_00063.fit 179.B-2002(D) 264.5289 -25.1380 b377             Ks      4.00 2012-10-15T23:53:37.1326  1  2  2 Double  20.00  20.00
v20121015_00064.fit 179.B-2002(D) 264.4452 -25.0968 b377             Ks      4.00 2012-10-15T23:53:55.6655  1  2  1 Double   0.00   0.00
v20121015_00065.fit 179.B-2002(D) 264.4433 -25.0890 b377             Ks      4.00 2012-10-15T23:54:12.6538  1  2  2 Double  20.00  20.00
v20121015_00066.fit 179.B-2002(D) 264.5531 -24.9418 b377             Ks      4.00 2012-10-15T23:54:31.0899  1  2  1 Double   0.00   0.00
v20121015_00067.fit 179.B-2002(D) 264.5511 -24.9341 b377             Ks      4.00 2012-10-15T23:54:45.7182  1  2  2 Double  20.00  20.00
v20121015_00068.fit 179.B-2002(D) 264.6385 -24.9906 b377             Ks      4.00 2012-10-15T23:55:02.5974  1  2  1 Double   0.00   0.00
v20121015_00069.fit 179.B-2002(D) 264.6365 -24.9829 b377             Ks      4.00 2012-10-15T23:55:16.6240  1  2  2 Double  20.00  20.00
v20121015_00070.fit 179.B-2002(D) 264.7241 -25.0392 b377             Ks      4.00 2012-10-15T23:55:36.7300  1  2  1 Double   0.00   0.00
v20121015_00071.fit 179.B-2002(D) 264.7221 -25.0315 b377             Ks      4.00 2012-10-15T23:55:52.2264  1  2  2 Double  20.00  20.00
v20121015_00072.fit 179.B-2002(D) 266.4780 -24.5391 b364             Ks      4.00 2012-10-15T23:56:41.6630  1  2  1 Double   0.00   0.00
v20121015_00073.fit 179.B-2002(D) 266.4760 -24.5315 b364             Ks      4.00 2012-10-15T23:57:00.1081  1  2  2 Double  20.00  20.00
v20121015_00074.fit 179.B-2002(D) 266.3920 -24.4916 b364             Ks      4.00 2012-10-15T23:57:19.1301  1  2  1 Double   0.00   0.00
v20121015_00075.fit 179.B-2002(D) 266.3899 -24.4839 b364             Ks      4.00 2012-10-15T23:57:33.1488  1  2  2 Double  20.00  20.00
v20121015_00076.fit 179.B-2002(D) 266.3061 -24.4439 b364             Ks      4.00 2012-10-15T23:57:52.2539  1  2  1 Double   0.00   0.00
v20121015_00077.fit 179.B-2002(D) 266.3040 -24.4361 b364             Ks      4.00 2012-10-15T23:58:07.1381  1  2  2 Double  20.00  20.00
v20121015_00078.fit 179.B-2002(D) 266.4108 -24.2874 b364             Ks      4.00 2012-10-15T23:58:24.1135  1  2  1 Double   0.00   0.00
v20121015_00079.fit 179.B-2002(D) 266.4087 -24.2798 b364             Ks      4.00 2012-10-15T23:58:38.1330  1  2  2 Double  20.00  20.00
v20121015_00080.fit 179.B-2002(D) 266.4966 -24.3350 b364             Ks      4.00 2012-10-15T23:58:56.5571  1  2  1 Double   0.00   0.00
v20121015_00081.fit 179.B-2002(D) 266.4944 -24.3274 b364             Ks      4.00 2012-10-15T23:59:10.6175  1  2  2 Double  20.00  20.00
v20121015_00082.fit 179.B-2002(D) 266.5824 -24.3825 b364             Ks      4.00 2012-10-15T23:59:30.7553  1  2  1 Double   0.00   0.00
v20121015_00083.fit 179.B-2002(D) 266.5804 -24.3748 b364             Ks      4.00 2012-10-15T23:59:45.4530  1  2  2 Double  20.00  20.00
v20121015_00084.fit 179.B-2002(D) 265.6356 -25.7832 b363             Ks      4.00 2012-10-16T00:00:30.4511  1  2  1 Double   0.00   0.00
v20121015_00085.fit 179.B-2002(D) 265.6337 -25.7756 b363             Ks      4.00 2012-10-16T00:00:48.8783  1  2  2 Double  20.00  20.00
v20121015_00086.fit 179.B-2002(D) 265.5492 -25.7351 b363             Ks      4.00 2012-10-16T00:01:07.8992  1  2  1 Double   0.00   0.00
v20121015_00087.fit 179.B-2002(D) 265.5471 -25.7274 b363             Ks      4.00 2012-10-16T00:01:26.3373  1  2  2 Double  20.00  20.00
v20121015_00088.fit 179.B-2002(D) 265.4627 -25.6868 b363             Ks      4.00 2012-10-16T00:01:45.4414  1  2  1 Double   0.00   0.00
v20121015_00089.fit 179.B-2002(D) 265.4607 -25.6791 b363             Ks      4.00 2012-10-16T00:02:00.7058  1  2  2 Double  20.00  20.00
v20121015_00090.fit 179.B-2002(D) 265.5698 -25.5311 b363             Ks      4.00 2012-10-16T00:02:20.7275  1  2  1 Double   0.00   0.00
v20121015_00091.fit 179.B-2002(D) 265.5677 -25.5235 b363             Ks      4.00 2012-10-16T00:02:39.1236  1  2  2 Double  20.00  20.00
v20121015_00092.fit 179.B-2002(D) 265.6560 -25.5793 b363             Ks      4.00 2012-10-16T00:02:58.1446  1  2  1 Double   0.00   0.00
v20121015_00093.fit 179.B-2002(D) 265.6540 -25.5716 b363             Ks      4.00 2012-10-16T00:03:16.5830  1  2  2 Double  20.00  20.00
v20121015_00094.fit 179.B-2002(D) 265.7424 -25.6273 b363             Ks      4.00 2012-10-16T00:03:35.0319  1  2  1 Double   0.00   0.00
v20121015_00095.fit 179.B-2002(D) 265.7404 -25.6196 b363             Ks      4.00 2012-10-16T00:03:51.7340  1  2  2 Double  20.00  20.00
v20121015_00096.fit 179.B-2002(D) 267.1094 -21.4615 b380             Ks      4.00 2012-10-16T00:04:47.7913  1  2  1 Double   0.00   0.00
v20121015_00097.fit 179.B-2002(D) 267.1073 -21.4539 b380             Ks      4.00 2012-10-16T00:05:02.1746  1  2  2 Double  20.00  20.00
v20121015_00098.fit 179.B-2002(D) 267.0250 -21.4145 b380             Ks      4.00 2012-10-16T00:05:20.6719  1  2  1 Double   0.00   0.00
v20121015_00099.fit 179.B-2002(D) 267.0229 -21.4068 b380             Ks      4.00 2012-10-16T00:05:34.6902  1  2  2 Double  20.00  20.00
v20121015_00100.fit 179.B-2002(D) 266.9406 -21.3673 b380             Ks      4.00 2012-10-16T00:05:53.2283  1  2  1 Double   0.00   0.00
v20121015_00101.fit 179.B-2002(D) 266.9385 -21.3596 b380             Ks      4.00 2012-10-16T00:06:08.3077  1  2  2 Double  20.00  20.00
v20121015_00102.fit 179.B-2002(D) 267.0418 -21.2102 b380             Ks      4.00 2012-10-16T00:06:27.3809  1  2  1 Double   0.00   0.00
v20121015_00103.fit 179.B-2002(D) 267.0397 -21.2026 b380             Ks      4.00 2012-10-16T00:08:13.3148  1  2  2 Double  20.00  20.00
v20121015_00104.fit 179.B-2002(D) 267.1260 -21.2573 b380             Ks      4.00 2012-10-16T00:08:34.7723  1  2  1 Double   0.00   0.00
v20121015_00105.fit 179.B-2002(D) 267.1239 -21.2497 b380             Ks      4.00 2012-10-16T00:08:48.7921  1  2  2 Double  20.00  20.00
v20121015_00106.fit 179.B-2002(D) 267.2103 -21.3043 b380             Ks      4.00 2012-10-16T00:09:07.2059  1  2  1 Double   0.00   0.00
v20121015_00107.fit 179.B-2002(D) 267.2082 -21.2966 b380             Ks      4.00 2012-10-16T00:09:21.7694  1  2  2 Double  20.00  20.00
v20121015_00108.fit 179.B-2002(D) 266.2958 -22.7112 b379             Ks      4.00 2012-10-16T00:10:09.7646  1  2  1 Double   0.00   0.00
v20121015_00109.fit 179.B-2002(D) 266.2939 -22.7036 b379             Ks      4.00 2012-10-16T00:10:23.7839  1  2  2 Double  20.00  20.00
v20121015_00110.fit 179.B-2002(D) 266.2110 -22.6637 b379             Ks      4.00 2012-10-16T00:10:42.8049  1  2  1 Double   0.00   0.00
v20121015_00111.fit 179.B-2002(D) 266.2090 -22.6560 b379             Ks      4.00 2012-10-16T00:10:57.4774  1  2  2 Double  20.00  20.00
v20121015_00112.fit 179.B-2002(D) 266.1263 -22.6160 b379             Ks      4.00 2012-10-16T00:11:15.8886  1  2  1 Double   0.00   0.00
v20121015_00113.fit 179.B-2002(D) 266.1243 -22.6083 b379             Ks      4.00 2012-10-16T00:11:32.4977  1  2  2 Double  20.00  20.00
v20121015_00114.fit 179.B-2002(D) 266.2295 -22.4595 b379             Ks      4.00 2012-10-16T00:11:51.5197  1  2  1 Double   0.00   0.00
v20121015_00115.fit 179.B-2002(D) 266.2274 -22.4519 b379             Ks      4.00 2012-10-16T00:12:09.9858  1  2  2 Double  20.00  20.00
v20121015_00116.fit 179.B-2002(D) 266.3141 -22.5071 b379             Ks      4.00 2012-10-16T00:12:30.0478  1  2  1 Double   0.00   0.00
v20121015_00117.fit 179.B-2002(D) 266.3121 -22.4995 b379             Ks      4.00 2012-10-16T00:12:44.5572  1  2  2 Double  20.00  20.00
v20121015_00118.fit 179.B-2002(D) 266.3988 -22.5546 b379             Ks      4.00 2012-10-16T00:13:02.9854  1  2  1 Double   0.00   0.00
v20121015_00119.fit 179.B-2002(D) 266.3968 -22.5469 b379             Ks      4.00 2012-10-16T00:13:17.0248  1  2  2 Double  20.00  20.00
v20121015_00120.fit 179.B-2002(D) 268.1103 -22.0351 b366             Ks      4.00 2012-10-16T00:14:05.8017  1  2  1 Double   0.00   0.00
v20121015_00121.fit 179.B-2002(D) 268.1082 -22.0275 b366             Ks      4.00 2012-10-16T00:14:19.8582  1  2  2 Double  20.00  20.00
v20121015_00122.fit 179.B-2002(D) 268.0252 -21.9886 b366             Ks      4.00 2012-10-16T00:14:38.9223  1  2  1 Double   0.00   0.00
v20121015_00123.fit 179.B-2002(D) 268.0231 -21.9810 b366             Ks      4.00 2012-10-16T00:14:54.0766  1  2  2 Double  20.00  20.00
v20121015_00124.fit 179.B-2002(D) 267.9402 -21.9419 b366             Ks      4.00 2012-10-16T00:15:12.5296  1  2  1 Double   0.00   0.00
v20121015_00125.fit 179.B-2002(D) 267.9381 -21.9343 b366             Ks      4.00 2012-10-16T00:15:29.4989  1  2  2 Double  20.00  20.00
v20121015_00126.fit 179.B-2002(D) 268.0407 -21.7843 b366             Ks      4.00 2012-10-16T00:15:48.5209  1  2  1 Double   0.00   0.00
v20121015_00127.fit 179.B-2002(D) 268.0385 -21.7767 b366             Ks      4.00 2012-10-16T00:16:01.5425  1  2  2 Double  20.00  20.00
v20121015_00128.fit 179.B-2002(D) 268.1256 -21.8308 b366             Ks      4.00 2012-10-16T00:16:20.5625  1  2  1 Double   0.00   0.00
v20121015_00129.fit 179.B-2002(D) 268.1234 -21.8232 b366             Ks      4.00 2012-10-16T00:16:34.6414  1  2  2 Double  20.00  20.00
v20121015_00130.fit 179.B-2002(D) 268.2105 -21.8773 b366             Ks      4.00 2012-10-16T00:16:53.6621  1  2  1 Double   0.00   0.00
v20121015_00131.fit 179.B-2002(D) 268.2084 -21.8696 b366             Ks      4.00 2012-10-16T00:17:10.2933  1  2  2 Double  20.00  20.00
v20121015_00132.fit 179.B-2002(D) 267.3025 -23.2896 b365             Ks      4.00 2012-10-16T00:17:59.7431  1  2  1 Double   0.00   0.00
v20121015_00133.fit 179.B-2002(D) 267.3005 -23.2820 b365             Ks      4.00 2012-10-16T00:18:16.2524  1  2  2 Double  20.00  20.00
v20121015_00134.fit 179.B-2002(D) 267.2170 -23.2426 b365             Ks      4.00 2012-10-16T00:18:34.7025  1  2  1 Double   0.00   0.00
v20121015_00135.fit 179.B-2002(D) 267.2149 -23.2349 b365             Ks      4.00 2012-10-16T00:18:48.7800  1  2  2 Double  20.00  20.00
v20121015_00136.fit 179.B-2002(D) 267.1315 -23.1954 b365             Ks      4.00 2012-10-16T00:19:07.8012  1  2  1 Double   0.00   0.00
v20121015_00137.fit 179.B-2002(D) 267.1294 -23.1877 b365             Ks      4.00 2012-10-16T00:19:24.1233  1  2  2 Double  20.00  20.00
v20121015_00138.fit 179.B-2002(D) 267.2341 -23.0383 b365             Ks      4.00 2012-10-16T00:19:42.5604  1  2  1 Double   0.00   0.00
v20121015_00139.fit 179.B-2002(D) 267.2319 -23.0308 b365             Ks      4.00 2012-10-16T00:19:56.6201  1  2  2 Double  20.00  20.00
v20121015_00140.fit 179.B-2002(D) 267.3194 -23.0854 b365             Ks      4.00 2012-10-16T00:20:15.6811  1  2  1 Double   0.00   0.00
v20121015_00141.fit 179.B-2002(D) 267.3172 -23.0778 b365             Ks      4.00 2012-10-16T00:20:31.5032  1  2  2 Double  20.00  20.00
v20121015_00142.fit 179.B-2002(D) 267.4048 -23.1324 b365             Ks      4.00 2012-10-16T00:20:50.5262  1  2  1 Double   0.00   0.00
v20121015_00143.fit 179.B-2002(D) 267.4027 -23.1247 b365             Ks      4.00 2012-10-16T00:21:04.5468  1  2  2 Double  20.00  20.00
v20121015_00144.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2012-10-16T00:23:13.7623  1  2  1 Double   0.00   0.00
v20121015_00145.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2012-10-16T00:23:28.1240  1  2  2 Double  20.00  20.00
v20121015_00146.fit 179.B-2002(D) 267.6124 -18.3487 b396             Ks      4.00 2012-10-16T00:23:49.9625  1  2  1 Double   0.00   0.00
v20121015_00147.fit 179.B-2002(D) 267.6103 -18.3411 b396             Ks      4.00 2012-10-16T00:24:03.9980  1  2  2 Double  20.00  20.00
v20121015_00148.fit 179.B-2002(D) 267.5293 -18.3021 b396             Ks      4.00 2012-10-16T00:24:24.0621  1  2  1 Double   0.00   0.00
v20121015_00149.fit 179.B-2002(D) 267.5272 -18.2945 b396             Ks      4.00 2012-10-16T00:24:40.5214  1  2  2 Double  20.00  20.00
v20121015_00150.fit 179.B-2002(D) 267.6274 -18.1444 b396             Ks      4.00 2012-10-16T00:25:00.5473  1  2  1 Double   0.00   0.00
v20121015_00151.fit 179.B-2002(D) 267.6253 -18.1368 b396             Ks      4.00 2012-10-16T00:25:15.1886  1  2  2 Double  20.00  20.00
v20121015_00152.fit 179.B-2002(D) 267.7104 -18.1909 b396             Ks      4.00 2012-10-16T00:25:35.2934  1  2  1 Double   0.00   0.00
v20121015_00153.fit 179.B-2002(D) 267.7083 -18.1833 b396             Ks      4.00 2012-10-16T00:25:52.1888  1  2  2 Double  20.00  20.00
v20121015_00154.fit 179.B-2002(D) 267.7934 -18.2373 b396             Ks      4.00 2012-10-16T00:26:10.6408  1  2  1 Double   0.00   0.00
v20121015_00155.fit 179.B-2002(D) 267.7913 -18.2297 b396             Ks      4.00 2012-10-16T00:26:24.7023  1  2  2 Double  20.00  20.00
v20121015_00156.fit 179.B-2002(D) 266.9074 -19.6504 b395             Ks      4.00 2012-10-16T00:27:15.4672  1  2  1 Double   0.00   0.00
v20121015_00157.fit 179.B-2002(D) 266.9054 -19.6428 b395             Ks      4.00 2012-10-16T00:27:29.4855  1  2  2 Double  20.00  20.00
v20121015_00158.fit 179.B-2002(D) 266.8240 -19.6034 b395             Ks      4.00 2012-10-16T00:28:39.3694  1  2  1 Double   0.00   0.00
v20121015_00159.fit 179.B-2002(D) 266.8219 -19.5958 b395             Ks      4.00 2012-10-16T00:28:57.8313  1  2  2 Double  20.00  20.00
v20121015_00160.fit 179.B-2002(D) 266.7406 -19.5563 b395             Ks      4.00 2012-10-16T00:29:19.4842  1  2  1 Double   0.00   0.00
v20121015_00161.fit 179.B-2002(D) 266.7386 -19.5486 b395             Ks      4.00 2012-10-16T00:29:33.5545  1  2  2 Double  20.00  20.00
v20121015_00162.fit 179.B-2002(D) 266.8405 -19.3992 b395             Ks      4.00 2012-10-16T00:29:53.5776  1  2  1 Double   0.00   0.00
v20121015_00163.fit 179.B-2002(D) 266.8384 -19.3916 b395             Ks      4.00 2012-10-16T00:30:09.6200  1  2  2 Double  20.00  20.00
v20121015_00164.fit 179.B-2002(D) 266.9238 -19.4462 b395             Ks      4.00 2012-10-16T00:30:28.0360  1  2  1 Double   0.00   0.00
v20121015_00165.fit 179.B-2002(D) 266.9217 -19.4385 b395             Ks      4.00 2012-10-16T00:30:45.0124  1  2  2 Double  20.00  20.00
v20121015_00166.fit 179.B-2002(D) 267.0071 -19.4931 b395             Ks      4.00 2012-10-16T00:31:03.4231  1  2  1 Double   0.00   0.00
v20121015_00167.fit 179.B-2002(D) 267.0051 -19.4855 b395             Ks      4.00 2012-10-16T00:31:18.1166  1  2  2 Double  20.00  20.00
v20121015_00168.fit 179.B-2002(D) 270.6810 -20.0662 b354             Ks      4.00 2012-10-16T00:32:09.9404  1  2  1 Double   0.00   0.00
v20121015_00169.fit 179.B-2002(D) 270.6788 -20.0587 b354             Ks      4.00 2012-10-16T00:32:23.9617  1  2  2 Double  20.00  20.00
v20121015_00170.fit 179.B-2002(D) 270.5962 -20.0211 b354             Ks      4.00 2012-10-16T00:32:42.9819  1  2  1 Double   0.00   0.00
v20121015_00171.fit 179.B-2002(D) 270.5939 -20.0135 b354             Ks      4.00 2012-10-16T00:32:57.2413  1  2  2 Double  20.00  20.00
v20121015_00172.fit 179.B-2002(D) 270.5114 -19.9759 b354             Ks      4.00 2012-10-16T00:33:16.2623  1  2  1 Double   0.00   0.00
v20121015_00173.fit 179.B-2002(D) 270.5091 -19.9682 b354             Ks      4.00 2012-10-16T00:33:30.8248  1  2  2 Double  20.00  20.00
v20121015_00174.fit 179.B-2002(D) 270.6076 -19.8165 b354             Ks      4.00 2012-10-16T00:33:49.3299  1  2  1 Double   0.00   0.00
v20121015_00175.fit 179.B-2002(D) 270.6053 -19.8090 b354             Ks      4.00 2012-10-16T00:34:03.3946  1  2  2 Double  20.00  20.00
v20121015_00176.fit 179.B-2002(D) 270.6922 -19.8617 b354             Ks      4.00 2012-10-16T00:34:21.7754  1  2  1 Double   0.00   0.00
v20121015_00177.fit 179.B-2002(D) 270.6900 -19.8541 b354             Ks      4.00 2012-10-16T00:34:36.4829  1  2  2 Double  20.00  20.00
v20121015_00178.fit 179.B-2002(D) 270.7770 -19.9068 b354             Ks      4.00 2012-10-16T00:34:55.5039  1  2  1 Double   0.00   0.00
v20121015_00179.fit 179.B-2002(D) 270.7747 -19.8991 b354             Ks      4.00 2012-10-16T00:35:11.4612  1  2  2 Double  20.00  20.00
v20121015_00180.fit 179.B-2002(D) 269.9088 -21.3338 b353             Ks      4.00 2012-10-16T00:35:56.8507  1  2  1 Double   0.00   0.00
v20121015_00181.fit 179.B-2002(D) 269.9066 -21.3262 b353             Ks      4.00 2012-10-16T00:36:12.4950  1  2  2 Double  20.00  20.00
v20121015_00182.fit 179.B-2002(D) 269.8235 -21.2883 b353             Ks      4.00 2012-10-16T00:36:30.9061  1  2  1 Double   0.00   0.00
v20121015_00183.fit 179.B-2002(D) 269.8213 -21.2807 b353             Ks      4.00 2012-10-16T00:36:44.9666  1  2  2 Double  20.00  20.00
