v20190910_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:51:15.6559  1  0  0 Double   0.00   0.00
v20190910_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:51:36.0626  1  0  0 Double   0.00   0.00
v20190910_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:51:53.4999  1  0  0 Double   0.00   0.00
v20190910_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:52:10.5201  1  0  0 Double   0.00   0.00
v20190910_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:52:30.9210  1  0  0 Double   0.00   0.00
v20190910_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:52:47.0534  1  0  0 Double   0.00   0.00
v20190910_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:53:05.6995  1  0  0 Double   0.00   0.00
v20190910_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:53:22.7197  1  0  0 Double   0.00   0.00
v20190910_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:53:43.7427  1  0  0 Double   0.00   0.00
v20190910_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:54:00.7628  1  0  0 Double   0.00   0.00
v20190910_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:54:16.7822  1  0  0 Double   0.00   0.00
v20190910_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:54:37.1793  1  0  0 Double   0.00   0.00
v20190910_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:54:59.2029  1  0  0 Double   0.00   0.00
v20190910_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:55:20.2237  1  0  0 Double   0.00   0.00
v20190910_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:55:37.2443  1  0  0 Double   0.00   0.00
v20190910_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2019-09-10T22:55:56.0301  1  0  0 Double   0.00   0.00
v20190910_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2019-09-10T22:59:03.7609  1  0  0 Double   0.00   0.00
v20190910_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-10T22:59:19.7813  1  0  0 Double   0.00   0.00
v20190910_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-10T22:59:41.8050  1  0  0 Double   0.00   0.00
v20190910_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-10T22:59:57.8243  1  0  0 Double   0.00   0.00
v20190910_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:00:19.8483  1  0  0 Double   0.00   0.00
v20190910_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:00:36.0295  1  0  0 Double   0.00   0.00
v20190910_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:00:56.4134  1  0  0 Double   0.00   0.00
v20190910_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:01:15.0956  1  0  0 Double   0.00   0.00
v20190910_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:01:36.1163  1  0  0 Double   0.00   0.00
v20190910_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:01:52.1408  1  0  0 Double   0.00   0.00
v20190910_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:02:08.3590  1  0  0 Double   0.00   0.00
v20190910_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:02:24.5524  1  0  0 Double   0.00   0.00
v20190910_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:02:44.9493  1  0  0 Double   0.00   0.00
v20190910_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:03:05.9751  1  0  0 Double   0.00   0.00
v20190910_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:03:22.0691  1  0  0 Double   0.00   0.00
v20190910_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-10T23:03:40.6686  1  0  0 Double   0.00   0.00
v20190910_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-10T23:28:53.9068  2  5  1 Double   0.00   0.00
v20190910_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-10T23:29:13.0629  2  5  2 Double  -8.66   5.00
v20190910_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-10T23:29:32.7349  2  5  3 Double   5.00   8.66
v20190910_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-10T23:29:51.9149  2  5  4 Double   8.66  -5.00
v20190910_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-10T23:30:13.3419  2  5  5 Double  -5.00  -8.66
v20190910_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-10T23:31:02.0657  2  5  1 Double   0.00   0.00
v20190910_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-10T23:31:23.4656  2  5  2 Double  -8.66   5.00
v20190910_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-10T23:31:44.8694  2  5  3 Double   5.00   8.66
v20190910_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-10T23:32:04.2744  2  5  4 Double   8.66  -5.00
v20190910_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-10T23:32:23.5254  2  5  5 Double  -5.00  -8.66
v20190910_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-10T23:33:10.8596  2  5  1 Double   0.00   0.00
v20190910_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-10T23:33:30.1446  2  5  2 Double  -8.66   5.00
v20190910_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-10T23:33:50.1426  2  5  3 Double   5.00   8.66
v20190910_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-10T23:34:09.5696  2  5  4 Double   8.66  -5.00
v20190910_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-10T23:34:28.8668  2  5  5 Double  -5.00  -8.66
v20190910_00051.fit 198.B-2004(I) 260.8811 -26.4487 b0463            Ks      4.00 2019-09-10T23:40:26.4231  1  2  1 Double   0.00   0.00
v20190910_00052.fit 198.B-2004(I) 260.8795 -26.4410 b0463            Ks      4.00 2019-09-10T23:40:41.7835  1  2  2 Double  20.00  20.00
v20190910_00053.fit 198.B-2004(I) 260.7963 -26.3975 b0463            Ks      4.00 2019-09-10T23:41:06.1900  1  2  1 Double   0.00   0.00
v20190910_00054.fit 198.B-2004(I) 260.7946 -26.3898 b0463            Ks      4.00 2019-09-10T23:41:18.5557  1  2  2 Double  20.00  20.00
v20190910_00055.fit 198.B-2004(I) 260.7116 -26.3462 b0463            Ks      4.00 2019-09-10T23:41:38.8127  1  2  1 Double   0.00   0.00
v20190910_00056.fit 198.B-2004(I) 260.7099 -26.3384 b0463            Ks      4.00 2019-09-10T23:41:51.2094  1  2  2 Double  20.00  20.00
v20190910_00057.fit 198.B-2004(I) 260.8261 -26.1944 b0463            Ks      4.00 2019-09-10T23:42:11.2323  1  2  1 Double   0.00   0.00
v20190910_00058.fit 198.B-2004(I) 260.8243 -26.1867 b0463            Ks      4.00 2019-09-10T23:42:25.2519  1  2  2 Double  20.00  20.00
v20190910_00059.fit 198.B-2004(I) 260.9106 -26.2457 b0463            Ks      4.00 2019-09-10T23:42:44.2770  1  2  1 Double   0.00   0.00
v20190910_00060.fit 198.B-2004(I) 260.9089 -26.2379 b0463            Ks      4.00 2019-09-10T23:42:56.6727  1  2  2 Double  20.00  20.00
v20190910_00061.fit 198.B-2004(I) 260.9953 -26.2968 b0463            Ks      4.00 2019-09-10T23:43:15.6917  1  2  1 Double   0.00   0.00
v20190910_00062.fit 198.B-2004(I) 260.9936 -26.2890 b0463            Ks      4.00 2019-09-10T23:43:28.0906  1  2  2 Double  20.00  20.00
v20190910_00063.fit 198.B-2004(I) 261.7818 -25.2345 b0464            Ks      4.00 2019-09-10T23:44:19.2043  1  2  1 Double   0.00   0.00
v20190910_00064.fit 198.B-2004(I) 261.7801 -25.2268 b0464            Ks      4.00 2019-09-10T23:44:34.9448  1  2  2 Double  20.00  20.00
v20190910_00065.fit 198.B-2004(I) 261.6974 -25.1840 b0464            Ks      4.00 2019-09-10T23:44:53.3119  1  2  1 Double   0.00   0.00
v20190910_00066.fit 198.B-2004(I) 261.6956 -25.1763 b0464            Ks      4.00 2019-09-10T23:45:05.7075  1  2  2 Double  20.00  20.00
v20190910_00067.fit 198.B-2004(I) 261.6130 -25.1334 b0464            Ks      4.00 2019-09-10T23:45:24.0816  1  2  1 Double   0.00   0.00
v20190910_00068.fit 198.B-2004(I) 261.6113 -25.1256 b0464            Ks      4.00 2019-09-10T23:45:37.1003  1  2  2 Double  20.00  20.00
v20190910_00069.fit 198.B-2004(I) 261.7248 -24.9807 b0464            Ks      4.00 2019-09-10T23:45:58.1601  1  2  1 Double   0.00   0.00
v20190910_00070.fit 198.B-2004(I) 261.7229 -24.9730 b0464            Ks      4.00 2019-09-10T23:46:11.1778  1  2  2 Double  20.00  20.00
v20190910_00071.fit 198.B-2004(I) 261.8090 -25.0312 b0464            Ks      4.00 2019-09-10T23:46:31.3588  1  2  1 Double   0.00   0.00
v20190910_00072.fit 198.B-2004(I) 261.8072 -25.0235 b0464            Ks      4.00 2019-09-10T23:46:43.7266  1  2  2 Double  20.00  20.00
v20190910_00073.fit 198.B-2004(I) 261.8933 -25.0816 b0464            Ks      4.00 2019-09-10T23:47:02.3391  1  2  1 Double   0.00   0.00
v20190910_00074.fit 198.B-2004(I) 261.8915 -25.0738 b0464            Ks      4.00 2019-09-10T23:47:14.7353  1  2  2 Double  20.00  20.00
v20190910_00075.fit 198.B-2004(I) 259.8879 -25.8176 b0477            Ks      4.00 2019-09-10T23:48:04.2473  1  2  1 Double   0.00   0.00
v20190910_00076.fit 198.B-2004(I) 259.8863 -25.8099 b0477            Ks      4.00 2019-09-10T23:48:18.2710  1  2  2 Double  20.00  20.00
v20190910_00077.fit 198.B-2004(I) 259.8040 -25.7659 b0477            Ks      4.00 2019-09-10T23:48:36.6709  1  2  1 Double   0.00   0.00
v20190910_00078.fit 198.B-2004(I) 259.8024 -25.7581 b0477            Ks      4.00 2019-09-10T23:48:49.0707  1  2  2 Double  20.00  20.00
v20190910_00079.fit 198.B-2004(I) 259.7202 -25.7139 b0477            Ks      4.00 2019-09-10T23:49:07.4698  1  2  1 Double   0.00   0.00
v20190910_00080.fit 198.B-2004(I) 259.7186 -25.7061 b0477            Ks      4.00 2019-09-10T23:49:19.8677  1  2  2 Double  20.00  20.00
v20190910_00081.fit 198.B-2004(I) 259.8353 -25.5630 b0477            Ks      4.00 2019-09-10T23:49:39.8875  1  2  1 Double   0.00   0.00
v20190910_00082.fit 198.B-2004(I) 259.8336 -25.5553 b0477            Ks      4.00 2019-09-10T23:49:52.2812  1  2  2 Double  20.00  20.00
v20190910_00083.fit 198.B-2004(I) 259.9190 -25.6148 b0477            Ks      4.00 2019-09-10T23:50:10.6483  1  2  1 Double   0.00   0.00
v20190910_00084.fit 198.B-2004(I) 259.9173 -25.6070 b0477            Ks      4.00 2019-09-10T23:50:23.6672  1  2  2 Double  20.00  20.00
v20190910_00085.fit 198.B-2004(I) 260.0028 -25.6664 b0477            Ks      4.00 2019-09-10T23:50:45.0068  1  2  1 Double   0.00   0.00
v20190910_00086.fit 198.B-2004(I) 260.0011 -25.6586 b0477            Ks      4.00 2019-09-10T23:50:57.4246  1  2  2 Double  20.00  20.00
v20190910_00087.fit 198.B-2004(I) 260.7941 -24.6093 b0478            Ks      4.00 2019-09-10T23:51:50.3251  1  2  1 Double   0.00   0.00
v20190910_00088.fit 198.B-2004(I) 260.7924 -24.6016 b0478            Ks      4.00 2019-09-10T23:52:04.3437  1  2  2 Double  20.00  20.00
v20190910_00089.fit 198.B-2004(I) 260.7105 -24.5582 b0478            Ks      4.00 2019-09-10T23:52:22.7109  1  2  1 Double   0.00   0.00
v20190910_00090.fit 198.B-2004(I) 260.7088 -24.5505 b0478            Ks      4.00 2019-09-10T23:52:35.1266  1  2  2 Double  20.00  20.00
v20190910_00091.fit 198.B-2004(I) 260.6269 -24.5071 b0478            Ks      4.00 2019-09-10T23:52:55.9974  1  2  1 Double   0.00   0.00
v20190910_00092.fit 198.B-2004(I) 260.6252 -24.4993 b0478            Ks      4.00 2019-09-10T23:53:08.3752  1  2  2 Double  20.00  20.00
v20190910_00093.fit 198.B-2004(I) 260.7393 -24.3551 b0478            Ks      4.00 2019-09-10T23:53:28.3961  1  2  1 Double   0.00   0.00
v20190910_00094.fit 198.B-2004(I) 260.7375 -24.3474 b0478            Ks      4.00 2019-09-10T23:53:40.7629  1  2  2 Double  20.00  20.00
v20190910_00095.fit 198.B-2004(I) 260.8227 -24.4062 b0478            Ks      4.00 2019-09-10T23:53:59.8460  1  2  1 Double   0.00   0.00
v20190910_00096.fit 198.B-2004(I) 260.8210 -24.3984 b0478            Ks      4.00 2019-09-10T23:54:12.2427  1  2  2 Double  20.00  20.00
v20190910_00097.fit 198.B-2004(I) 260.9062 -24.4571 b0478            Ks      4.00 2019-09-10T23:54:31.2627  1  2  1 Double   0.00   0.00
v20190910_00098.fit 198.B-2004(I) 260.9045 -24.4493 b0478            Ks      4.00 2019-09-10T23:54:43.6556  1  2  2 Double  20.00  20.00
v20190910_00099.fit 198.B-2004(I) 258.9073 -25.1773 b0491            Ks      4.00 2019-09-10T23:56:19.1167  1  2  1 Double   0.00   0.00
v20190910_00100.fit 198.B-2004(I) 258.9058 -25.1696 b0491            Ks      4.00 2019-09-10T23:56:35.0761  1  2  2 Double  20.00  20.00
v20190910_00101.fit 198.B-2004(I) 258.8243 -25.1250 b0491            Ks      4.00 2019-09-10T23:56:57.2739  1  2  1 Double   0.00   0.00
v20190910_00102.fit 198.B-2004(I) 258.8227 -25.1172 b0491            Ks      4.00 2019-09-10T23:57:09.6415  1  2  2 Double  20.00  20.00
v20190910_00103.fit 198.B-2004(I) 258.7413 -25.0725 b0491            Ks      4.00 2019-09-10T23:57:25.3879  1  2  1 Double   0.00   0.00
v20190910_00104.fit 198.B-2004(I) 258.7398 -25.0647 b0491            Ks      4.00 2019-09-10T23:57:37.7866  1  2  2 Double  20.00  20.00
v20190910_00105.fit 198.B-2004(I) 258.8571 -24.9223 b0491            Ks      4.00 2019-09-10T23:57:57.8088  1  2  1 Double   0.00   0.00
v20190910_00106.fit 198.B-2004(I) 258.8554 -24.9146 b0491            Ks      4.00 2019-09-10T23:58:10.2514  1  2  2 Double  20.00  20.00
v20190910_00107.fit 198.B-2004(I) 258.9399 -24.9746 b0491            Ks      4.00 2019-09-10T23:58:29.2745  1  2  1 Double   0.00   0.00
v20190910_00108.fit 198.B-2004(I) 258.9383 -24.9669 b0491            Ks      4.00 2019-09-10T23:58:41.6681  1  2  2 Double  20.00  20.00
v20190910_00109.fit 198.B-2004(I) 259.0228 -25.0269 b0491            Ks      4.00 2019-09-10T23:59:00.6872  1  2  1 Double   0.00   0.00
v20190910_00110.fit 198.B-2004(I) 259.0212 -25.0191 b0491            Ks      4.00 2019-09-10T23:59:13.7048  1  2  2 Double  20.00  20.00
v20190910_00111.fit 198.B-2004(I) 259.8184 -23.9747 b0492            Ks      4.00 2019-09-11T00:00:01.2291  1  2  1 Double   0.00   0.00
v20190910_00112.fit 198.B-2004(I) 259.8168 -23.9669 b0492            Ks      4.00 2019-09-11T00:00:15.4127  1  2  2 Double  20.00  20.00
v20190910_00113.fit 198.B-2004(I) 259.7356 -23.9231 b0492            Ks      4.00 2019-09-11T00:00:34.4326  1  2  1 Double   0.00   0.00
v20190910_00114.fit 198.B-2004(I) 259.7339 -23.9153 b0492            Ks      4.00 2019-09-11T00:00:46.8103  1  2  2 Double  20.00  20.00
v20190910_00115.fit 198.B-2004(I) 259.6528 -23.8714 b0492            Ks      4.00 2019-09-11T00:01:07.2423  1  2  1 Double   0.00   0.00
v20190910_00116.fit 198.B-2004(I) 259.6512 -23.8636 b0492            Ks      4.00 2019-09-11T00:01:19.6530  1  2  2 Double  20.00  20.00
v20190910_00117.fit 198.B-2004(I) 259.7658 -23.7201 b0492            Ks      4.00 2019-09-11T00:01:38.0491  1  2  1 Double   0.00   0.00
v20190910_00118.fit 198.B-2004(I) 259.7641 -23.7124 b0492            Ks      4.00 2019-09-11T00:01:50.4478  1  2  2 Double  20.00  20.00
v20190910_00119.fit 198.B-2004(I) 259.8484 -23.7717 b0492            Ks      4.00 2019-09-11T00:02:10.4698  1  2  1 Double   0.00   0.00
v20190910_00120.fit 198.B-2004(I) 259.8467 -23.7640 b0492            Ks      4.00 2019-09-11T00:02:22.9035  1  2  2 Double  20.00  20.00
v20190910_00121.fit 198.B-2004(I) 259.9311 -23.8232 b0492            Ks      4.00 2019-09-11T00:02:39.7458  1  2  1 Double   0.00   0.00
v20190910_00122.fit 198.B-2004(I) 259.9295 -23.8154 b0492            Ks      4.00 2019-09-11T00:02:52.1395  1  2  2 Double  20.00  20.00
v20190910_00123.fit 198.B-2004(I) 257.9393 -24.5277 b0505            Ks      4.00 2019-09-11T00:03:43.9022  1  2  1 Double   0.00   0.00
v20190910_00124.fit 198.B-2004(I) 257.9379 -24.5199 b0505            Ks      4.00 2019-09-11T00:03:58.2647  1  2  2 Double  20.00  20.00
v20190910_00125.fit 198.B-2004(I) 257.8571 -24.4748 b0505            Ks      4.00 2019-09-11T00:04:18.2867  1  2  1 Double   0.00   0.00
v20190910_00126.fit 198.B-2004(I) 257.8556 -24.4670 b0505            Ks      4.00 2019-09-11T00:04:32.3053  1  2  2 Double  20.00  20.00
v20190910_00127.fit 198.B-2004(I) 257.7750 -24.4218 b0505            Ks      4.00 2019-09-11T00:04:49.2285  1  2  1 Double   0.00   0.00
v20190910_00128.fit 198.B-2004(I) 257.7735 -24.4140 b0505            Ks      4.00 2019-09-11T00:05:01.6053  1  2  2 Double  20.00  20.00
v20190910_00129.fit 198.B-2004(I) 257.8913 -24.2723 b0505            Ks      4.00 2019-09-11T00:05:22.7231  1  2  1 Double   0.00   0.00
v20190910_00130.fit 198.B-2004(I) 257.8897 -24.2646 b0505            Ks      4.00 2019-09-11T00:05:35.0879  1  2  2 Double  20.00  20.00
v20190910_00131.fit 198.B-2004(I) 257.9732 -24.3252 b0505            Ks      4.00 2019-09-11T00:05:55.1108  1  2  1 Double   0.00   0.00
v20190910_00132.fit 198.B-2004(I) 257.9717 -24.3174 b0505            Ks      4.00 2019-09-11T00:06:07.5326  1  2  2 Double  20.00  20.00
v20190910_00133.fit 198.B-2004(I) 258.0553 -24.3779 b0505            Ks      4.00 2019-09-11T00:06:28.0365  1  2  1 Double   0.00   0.00
v20190910_00134.fit 198.B-2004(I) 258.0538 -24.3701 b0505            Ks      4.00 2019-09-11T00:06:41.0581  1  2  2 Double  20.00  20.00
v20190910_00135.fit 198.B-2004(I) 258.8549 -23.3304 b0506            Ks      4.00 2019-09-11T00:07:29.5682  1  2  1 Double   0.00   0.00
v20190910_00136.fit 198.B-2004(I) 258.8534 -23.3227 b0506            Ks      4.00 2019-09-11T00:07:44.2607  1  2  2 Double  20.00  20.00
v20190910_00137.fit 198.B-2004(I) 258.7729 -23.2783 b0506            Ks      4.00 2019-09-11T00:08:00.7160  1  2  1 Double   0.00   0.00
v20190910_00138.fit 198.B-2004(I) 258.7713 -23.2706 b0506            Ks      4.00 2019-09-11T00:08:13.7357  1  2  2 Double  20.00  20.00
v20190910_00139.fit 198.B-2004(I) 258.6909 -23.2262 b0506            Ks      4.00 2019-09-11T00:08:29.9410  1  2  1 Double   0.00   0.00
v20190910_00140.fit 198.B-2004(I) 258.6894 -23.2184 b0506            Ks      4.00 2019-09-11T00:08:42.3167  1  2  2 Double  20.00  20.00
v20190910_00141.fit 198.B-2004(I) 258.8044 -23.0756 b0506            Ks      4.00 2019-09-11T00:09:09.4619  1  2  1 Double   0.00   0.00
v20190910_00142.fit 198.B-2004(I) 258.8028 -23.0678 b0506            Ks      4.00 2019-09-11T00:09:21.8897  1  2  2 Double  20.00  20.00
v20190910_00143.fit 198.B-2004(I) 258.8863 -23.1276 b0506            Ks      4.00 2019-09-11T00:09:40.9137  1  2  1 Double   0.00   0.00
v20190910_00144.fit 198.B-2004(I) 258.8847 -23.1199 b0506            Ks      4.00 2019-09-11T00:09:53.2855  1  2  2 Double  20.00  20.00
v20190910_00145.fit 198.B-2004(I) 258.9682 -23.1796 b0506            Ks      4.00 2019-09-11T00:10:12.3055  1  2  1 Double   0.00   0.00
v20190910_00146.fit 198.B-2004(I) 258.9666 -23.1718 b0506            Ks      4.00 2019-09-11T00:10:24.7084  1  2  2 Double  20.00  20.00
v20190910_00147.fit 198.B-2004(I) 262.6615 -24.0130 b0465            Ks      4.00 2019-09-11T00:12:13.3003  1  2  1 Double   0.00   0.00
v20190910_00148.fit 198.B-2004(I) 262.6597 -24.0053 b0465            Ks      4.00 2019-09-11T00:12:33.8532  1  2  2 Double  20.00  20.00
v20190910_00149.fit 198.B-2004(I) 262.5774 -23.9631 b0465            Ks      4.00 2019-09-11T00:12:52.2835  1  2  1 Double   0.00   0.00
v20190910_00150.fit 198.B-2004(I) 262.5755 -23.9554 b0465            Ks      4.00 2019-09-11T00:13:04.6789  1  2  2 Double  20.00  20.00
v20190910_00151.fit 198.B-2004(I) 262.4933 -23.9132 b0465            Ks      4.00 2019-09-11T00:13:26.1707  1  2  1 Double   0.00   0.00
v20190910_00152.fit 198.B-2004(I) 262.4915 -23.9054 b0465            Ks      4.00 2019-09-11T00:13:39.1884  1  2  2 Double  20.00  20.00
v20190910_00153.fit 198.B-2004(I) 262.6025 -23.7596 b0465            Ks      4.00 2019-09-11T00:14:00.3252  1  2  1 Double   0.00   0.00
v20190910_00154.fit 198.B-2004(I) 262.6006 -23.7519 b0465            Ks      4.00 2019-09-11T00:14:12.6940  1  2  2 Double  20.00  20.00
v20190910_00155.fit 198.B-2004(I) 262.6864 -23.8094 b0465            Ks      4.00 2019-09-11T00:14:32.7149  1  2  1 Double   0.00   0.00
v20190910_00156.fit 198.B-2004(I) 262.6845 -23.8017 b0465            Ks      4.00 2019-09-11T00:14:45.7336  1  2  2 Double  20.00  20.00
v20190910_00157.fit 198.B-2004(I) 262.7704 -23.8592 b0465            Ks      4.00 2019-09-11T00:15:04.7546  1  2  1 Double   0.00   0.00
v20190910_00158.fit 198.B-2004(I) 262.7686 -23.8514 b0465            Ks      4.00 2019-09-11T00:15:17.1494  1  2  2 Double  20.00  20.00
v20190910_00159.fit 198.B-2004(I) 263.5213 -22.7846 b0466            Ks      4.00 2019-09-11T00:16:05.6174  1  2  1 Double   0.00   0.00
v20190910_00160.fit 198.B-2004(I) 263.5195 -22.7770 b0466            Ks      4.00 2019-09-11T00:17:50.4438  1  2  2 Double  20.00  20.00
v20190910_00161.fit 198.B-2004(I) 263.4376 -22.7355 b0466            Ks      4.00 2019-09-11T00:18:12.1225  1  2  1 Double   0.00   0.00
v20190910_00162.fit 198.B-2004(I) 263.4357 -22.7278 b0466            Ks      4.00 2019-09-11T00:18:24.4992  1  2  2 Double  20.00  20.00
v20190910_00163.fit 198.B-2004(I) 263.3538 -22.6862 b0466            Ks      4.00 2019-09-11T00:18:43.5202  1  2  1 Double   0.00   0.00
v20190910_00164.fit 198.B-2004(I) 263.3520 -22.6784 b0466            Ks      4.00 2019-09-11T00:18:55.8852  1  2  2 Double  20.00  20.00
v20190910_00165.fit 198.B-2004(I) 263.4606 -22.5317 b0466            Ks      4.00 2019-09-11T00:19:15.9080  1  2  1 Double   0.00   0.00
v20190910_00166.fit 198.B-2004(I) 263.4587 -22.5241 b0466            Ks      4.00 2019-09-11T00:19:28.3067  1  2  2 Double  20.00  20.00
v20190910_00167.fit 198.B-2004(I) 263.5442 -22.5809 b0466            Ks      4.00 2019-09-11T00:19:49.7716  1  2  1 Double   0.00   0.00
v20190910_00168.fit 198.B-2004(I) 263.5423 -22.5732 b0466            Ks      4.00 2019-09-11T00:20:02.2203  1  2  2 Double  20.00  20.00
v20190910_00169.fit 198.B-2004(I) 263.6279 -22.6300 b0466            Ks      4.00 2019-09-11T00:20:19.0665  1  2  1 Double   0.00   0.00
v20190910_00170.fit 198.B-2004(I) 263.6260 -22.6223 b0466            Ks      4.00 2019-09-11T00:20:31.4642  1  2  2 Double  20.00  20.00
v20190910_00171.fit 198.B-2004(I) 261.6789 -23.3931 b0479            Ks      4.00 2019-09-11T00:21:20.3462  1  2  1 Double   0.00   0.00
v20190910_00172.fit 198.B-2004(I) 261.6772 -23.3855 b0479            Ks      4.00 2019-09-11T00:21:34.3658  1  2  2 Double  20.00  20.00
v20190910_00173.fit 198.B-2004(I) 261.5956 -23.3428 b0479            Ks      4.00 2019-09-11T00:21:52.7329  1  2  1 Double   0.00   0.00
v20190910_00174.fit 198.B-2004(I) 261.5938 -23.3351 b0479            Ks      4.00 2019-09-11T00:22:05.7546  1  2  2 Double  20.00  20.00
v20190910_00175.fit 198.B-2004(I) 261.5123 -23.2923 b0479            Ks      4.00 2019-09-11T00:22:21.9511  1  2  1 Double   0.00   0.00
v20190910_00176.fit 198.B-2004(I) 261.5106 -23.2846 b0479            Ks      4.00 2019-09-11T00:22:34.3196  1  2  2 Double  20.00  20.00
v20190910_00177.fit 198.B-2004(I) 261.6221 -23.1394 b0479            Ks      4.00 2019-09-11T00:22:52.7149  1  2  1 Double   0.00   0.00
v20190910_00178.fit 198.B-2004(I) 261.6203 -23.1318 b0479            Ks      4.00 2019-09-11T00:23:05.1505  1  2  2 Double  20.00  20.00
v20190910_00179.fit 198.B-2004(I) 261.7052 -23.1898 b0479            Ks      4.00 2019-09-11T00:23:29.5480  1  2  1 Double   0.00   0.00
v20190910_00180.fit 198.B-2004(I) 261.7034 -23.1821 b0479            Ks      4.00 2019-09-11T00:23:42.5666  1  2  2 Double  20.00  20.00
