v20150311_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:19:13.1637  1  0  0 Double   0.00   0.00
v20150311_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:19:31.3260  1  0  0 Double   0.00   0.00
v20150311_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:19:47.3852  1  0  0 Double   0.00   0.00
v20150311_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:20:02.7516  1  0  0 Double   0.00   0.00
v20150311_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:20:21.1996  1  0  0 Double   0.00   0.00
v20150311_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:20:38.2189  1  0  0 Double   0.00   0.00
v20150311_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:20:53.5763  1  0  0 Double   0.00   0.00
v20150311_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:21:14.6422  1  0  0 Double   0.00   0.00
v20150311_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:21:32.8204  1  0  0 Double   0.00   0.00
v20150311_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:21:50.3384  1  0  0 Double   0.00   0.00
v20150311_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:22:08.7507  1  0  0 Double   0.00   0.00
v20150311_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:22:26.7538  1  0  0 Double   0.00   0.00
v20150311_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:22:45.0397  1  0  0 Double   0.00   0.00
v20150311_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:23:05.4096  1  0  0 Double   0.00   0.00
v20150311_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:23:21.4372  1  0  0 Double   0.00   0.00
v20150311_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-03-11T23:23:37.4613  1  0  0 Double   0.00   0.00
v20150311_00020.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:26:47.5186  1  0  0 Double   0.00   0.00
v20150311_00021.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:27:03.5461  1  0  0 Double   0.00   0.00
v20150311_00022.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:27:24.5727  1  0  0 Double   0.00   0.00
v20150311_00023.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:27:40.5993  1  0  0 Double   0.00   0.00
v20150311_00024.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:28:00.9400  1  0  0 Double   0.00   0.00
v20150311_00025.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:28:16.9603  1  0  0 Double   0.00   0.00
v20150311_00026.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:28:34.4885  1  0  0 Double   0.00   0.00
v20150311_00027.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:28:53.1357  1  0  0 Double   0.00   0.00
v20150311_00028.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:29:10.8807  1  0  0 Double   0.00   0.00
v20150311_00029.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:29:31.2596  1  0  0 Double   0.00   0.00
v20150311_00030.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:29:48.2788  1  0  0 Double   0.00   0.00
v20150311_00031.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:30:06.2350  1  0  0 Double   0.00   0.00
v20150311_00032.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:30:25.0700  1  0  0 Double   0.00   0.00
v20150311_00033.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:30:45.4741  1  0  0 Double   0.00   0.00
v20150311_00034.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:31:02.4931  1  0  0 Double   0.00   0.00
v20150311_00035.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2015-03-11T23:31:19.5534  1  0  0 Double   0.00   0.00
v20150311_00036.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-11T23:46:43.9128  2  5  1 Double   0.00   0.00
v20150311_00037.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-11T23:47:03.8965  2  5  2 Double  -8.66   5.00
v20150311_00038.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-11T23:47:23.3807  2  5  3 Double   5.00   8.66
v20150311_00039.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-11T23:47:44.7773  2  5  4 Double   8.66  -5.00
v20150311_00040.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-11T23:48:04.4972  2  5  5 Double  -5.00  -8.66
v20150311_00041.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-11T23:48:51.0744  2  5  1 Double   0.00   0.00
v20150311_00042.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-11T23:49:10.5374  2  5  2 Double  -8.66   5.00
v20150311_00043.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-11T23:49:30.1905  2  5  3 Double   5.00   8.66
v20150311_00044.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-11T23:49:49.8595  2  5  4 Double   8.66  -5.00
v20150311_00045.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-11T23:50:09.4103  2  5  5 Double  -5.00  -8.66
v20150311_00046.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-11T23:50:53.8486  2  5  1 Double   0.00   0.00
v20150311_00047.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-11T23:51:13.3028  2  5  2 Double  -8.66   5.00
v20150311_00048.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-11T23:51:32.8586  2  5  3 Double   5.00   8.66
v20150311_00049.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-11T23:51:52.4616  2  5  4 Double   8.66  -5.00
v20150311_00050.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-11T23:52:12.0516  2  5  5 Double  -5.00  -8.66
v20150311_00051.fit 179.A-2005(L) 150.1393   2.2014 paw5             Ks     10.00 2015-03-12T00:21:07.7906  6 30  1 Double  25.61 -32.14
v20150311_00052.fit 179.A-2005(L) 150.1345   2.1953 paw5             Ks     10.00 2015-03-12T00:23:04.4847  6 30  2 Double   8.46 -54.07
v20150311_00053.fit 179.A-2005(L) 150.1216   2.2099 paw5             Ks     10.00 2015-03-12T00:34:20.8134  6 30  3 Double -38.16  -1.51
v20150311_00054.fit 179.A-2005(L) 150.1459   2.2134 paw5             Ks     10.00 2015-03-12T00:35:42.2241  6 30  4 Double  49.17  10.97
v20150311_00055.fit 179.A-2005(L) 150.1284   2.2210 paw5             Ks     10.00 2015-03-12T00:37:01.7477  6 30  5 Double -13.57  38.47
v20150311_00056.fit 179.A-2005(L) 150.1439   2.2004 paw5             Ks     10.00 2015-03-12T00:38:26.1331  6 30  6 Double  41.99 -35.55
v20150311_00057.fit 179.A-2005(L) 150.1409   2.2146 paw5             Ks     10.00 2015-03-12T00:39:45.4777  6 30  7 Double  31.37  15.34
v20150311_00058.fit 179.A-2005(L) 150.1214   2.2172 paw5             Ks     10.00 2015-03-12T00:41:07.0155  6 30  8 Double -38.68  24.69
v20150311_00059.fit 179.A-2005(L) 150.1177   2.2064 paw5             Ks     10.00 2015-03-12T00:42:32.0444  6 30  9 Double -52.00 -13.90
v20150311_00060.fit 179.A-2005(L) 150.1465   2.2222 paw5             Ks     10.00 2015-03-12T00:43:51.8612  6 30 10 Double  51.42  42.75
v20150311_00061.fit 179.A-2005(L) 150.1357   2.2131 paw5             Ks     10.00 2015-03-12T00:45:12.4128  6 30 11 Double  12.67  10.10
v20150311_00062.fit 179.A-2005(L) 150.1295   2.2195 paw5             Ks     10.00 2015-03-12T00:46:37.4450  6 30 12 Double  -9.57  32.98
v20150311_00063.fit 179.A-2005(L) 150.1376   2.1974 paw5             Ks     10.00 2015-03-12T00:47:56.6369  6 30 13 Double  19.35 -46.62
v20150311_00064.fit 179.A-2005(L) 150.1189   2.2257 paw5             Ks     10.00 2015-03-12T00:49:17.1416  6 30 14 Double -47.75  55.42
v20150311_00065.fit 179.A-2005(L) 150.1445   2.2190 paw5             Ks     10.00 2015-03-12T00:50:36.4252  6 30 15 Double  44.21  31.41
v20150311_00066.fit 179.A-2005(L) 150.1270   2.2240 paw5             Ks     10.00 2015-03-12T00:51:58.2797  6 30 16 Double -18.85  49.21
v20150311_00067.fit 179.A-2005(L) 150.1199   2.2160 paw5             Ks     10.00 2015-03-12T00:53:15.5788  6 30 17 Double -44.17  20.42
v20150311_00068.fit 179.A-2005(L) 150.1484   2.1976 paw5             Ks     10.00 2015-03-12T00:54:36.4264  6 30 18 Double  58.22 -45.54
v20150311_00069.fit 179.A-2005(L) 150.1171   2.2213 paw5             Ks     10.00 2015-03-12T00:55:56.2010  6 30 19 Double -54.17  39.47
v20150311_00070.fit 179.A-2005(L) 150.1328   2.2154 paw5             Ks     10.00 2015-03-12T00:57:15.6787  6 30 20 Double   2.27  18.21
v20150311_00071.fit 179.A-2005(L) 150.1268   2.2017 paw5             Ks     10.00 2015-03-12T00:58:34.8305  6 30 21 Double -19.31 -30.85
v20150311_00072.fit 179.A-2005(L) 150.1319   2.1993 paw5             Ks     10.00 2015-03-12T00:59:51.9995  6 30 22 Double  -0.99 -39.53
v20150311_00073.fit 179.A-2005(L) 150.1346   2.1943 paw5             Ks     10.00 2015-03-12T01:01:09.3607  6 30 23 Double   8.70 -57.75
v20150311_00074.fit 179.A-2005(L) 150.1227   2.2077 paw5             Ks     10.00 2015-03-12T01:02:30.0031  6 30 24 Double -34.08  -9.26
v20150311_00075.fit 179.A-2005(L) 150.1418   2.2134 paw5             Ks     10.00 2015-03-12T01:03:48.7129  6 30 25 Double  34.36  11.23
v20150311_00076.fit 179.A-2005(L) 150.1190   2.2245 paw5             Ks     10.00 2015-03-12T01:05:14.7961  6 30 26 Double -47.57  51.03
v20150311_00077.fit 179.A-2005(L) 150.1425   2.2129 paw5             Ks     10.00 2015-03-12T01:06:35.3268  6 30 27 Double  37.03   9.28
v20150311_00078.fit 179.A-2005(L) 150.1292   2.2080 paw5             Ks     10.00 2015-03-12T01:07:53.0248  6 30 28 Double -10.62  -8.25
v20150311_00079.fit 179.A-2005(L) 150.1380   2.2024 paw5             Ks     10.00 2015-03-12T01:11:36.3314  6 30 29 Double  21.00 -28.45
v20150311_00080.fit 179.A-2005(L) 150.1302   2.2178 paw5             Ks     10.00 2015-03-12T01:12:56.3351  6 30 30 Double  -7.17  27.05
v20150311_00081.fit 179.A-2005(K) 149.9453   2.2291 paw2             H      10.00 2015-03-12T01:14:58.1287  6 30  1 Double -14.11  50.78
v20150311_00082.fit 179.A-2005(K) 149.9421   2.2148 paw2             H      10.00 2015-03-12T01:16:18.4151  6 30  2 Double -25.54  -0.56
v20150311_00083.fit 179.A-2005(K) 149.9609   2.2282 paw2             H      10.00 2015-03-12T01:17:42.8215  6 30  3 Double  42.11  47.42
v20150311_00084.fit 179.A-2005(K) 149.9460   2.2129 paw2             H      10.00 2015-03-12T01:19:02.8791  6 30  4 Double -11.35  -7.65
v20150311_00085.fit 179.A-2005(K) 149.9648   2.2288 paw2             H      10.00 2015-03-12T01:20:22.2710  6 30  5 Double  55.95  49.78
v20150311_00086.fit 179.A-2005(K) 149.9469   2.2167 paw2             H      10.00 2015-03-12T01:21:42.7236  6 30  6 Double  -8.22   6.11
v20150311_00087.fit 179.A-2005(K) 149.9627   2.2205 paw2             H      10.00 2015-03-12T01:23:07.7548  6 30  7 Double  48.67  19.73
v20150311_00088.fit 179.A-2005(K) 149.9378   2.2149 paw2             H      10.00 2015-03-12T01:24:27.2864  6 30  8 Double -41.03  -0.45
v20150311_00089.fit 179.A-2005(K) 149.9342   2.2189 paw2             H      10.00 2015-03-12T01:25:46.5052  6 30  9 Double -53.80  13.90
v20150311_00090.fit 179.A-2005(K) 149.9585   2.2291 paw2             H      10.00 2015-03-12T01:27:10.9075  6 30 10 Double  33.46  50.84
v20150311_00091.fit 179.A-2005(K) 149.9415   2.2180 paw2             H      10.00 2015-03-12T01:28:30.4602  6 30 11 Double -27.57  10.89
v20150311_00092.fit 179.A-2005(K) 149.9552   2.2121 paw2             H      10.00 2015-03-12T01:29:51.5729  6 30 12 Double  21.71 -10.40
v20150311_00093.fit 179.A-2005(K) 149.9449   2.2223 paw2             H      10.00 2015-03-12T01:31:11.3464  6 30 13 Double -15.33  26.18
v20150311_00094.fit 179.A-2005(K) 149.9574   2.2069 paw2             H      10.00 2015-03-12T01:32:38.2684  6 30 14 Double  29.40 -29.35
v20150311_00095.fit 179.A-2005(K) 149.9361   2.2164 paw2             H      10.00 2015-03-12T01:34:00.2521  6 30 15 Double -47.22   4.98
v20150311_00096.fit 179.A-2005(K) 149.9452   2.2113 paw2             H      10.00 2015-03-12T01:35:21.9584  6 30 16 Double -14.50 -13.42
v20150311_00097.fit 179.A-2005(K) 149.9408   2.2311 paw2             H      10.00 2015-03-12T01:36:42.9152  6 30 17 Double -30.34  57.90
v20150311_00098.fit 179.A-2005(K) 149.9446   2.2022 paw2             H      10.00 2015-03-12T01:38:02.6387  6 30 18 Double -16.45 -46.20
v20150311_00099.fit 179.A-2005(K) 149.9416   2.2077 paw2             H      10.00 2015-03-12T01:39:27.6729  6 30 19 Double -27.40 -26.22
v20150311_00100.fit 179.A-2005(K) 149.9521   2.2143 paw2             H      10.00 2015-03-12T01:40:46.8339  6 30 20 Double  10.35  -2.67
v20150311_00101.fit 179.A-2005(K) 149.9541   2.2024 paw2             H      10.00 2015-03-12T01:42:12.9068  6 30 21 Double  17.64 -45.27
v20150311_00102.fit 179.A-2005(K) 149.9475   2.2005 paw2             H      10.00 2015-03-12T01:43:31.3018  6 30 22 Double  -5.96 -52.25
v20150311_00103.fit 179.A-2005(K) 149.9599   2.2262 paw2             H      10.00 2015-03-12T01:44:50.9464  6 30 23 Double  38.38  40.27
v20150311_00104.fit 179.A-2005(K) 149.9505   2.2302 paw2             H      10.00 2015-03-12T01:46:16.0307  6 30 24 Double   4.67  54.61
v20150311_00105.fit 179.A-2005(K) 149.9568   2.2008 paw2             H      10.00 2015-03-12T01:47:38.4610  6 30 25 Double  27.20 -51.25
v20150311_00106.fit 179.A-2005(K) 149.9513   2.2151 paw2             H      10.00 2015-03-12T01:49:00.3377  6 30 26 Double   7.48   0.32
v20150311_00107.fit 179.A-2005(K) 149.9392   2.2206 paw2             H      10.00 2015-03-12T01:50:19.9982  6 30 27 Double -35.94  20.17
v20150311_00108.fit 179.A-2005(K) 149.9343   2.1986 paw2             H      10.00 2015-03-12T01:51:41.3770  6 30 28 Double -53.47 -59.19
v20150311_00109.fit 179.A-2005(K) 149.9524   2.2163 paw2             H      10.00 2015-03-12T01:53:01.2045  6 30 29 Double  11.58   4.59
v20150311_00110.fit 179.A-2005(K) 149.9469   2.2245 paw2             H      10.00 2015-03-12T01:54:20.3623  6 30 30 Double  -8.27  34.05
v20150311_00111.fit 179.A-2005(L) 150.1484   2.1333 paw6             Ks     10.00 2015-03-12T01:59:42.3480  6 30  1 Double  46.25  52.85
v20150311_00112.fit 179.A-2005(L) 150.1232   2.1124 paw6             Ks     10.00 2015-03-12T02:01:03.3115  6 30  2 Double -44.65 -22.16
v20150311_00113.fit 179.A-2005(L) 150.1330   2.1314 paw6             Ks     10.00 2015-03-12T02:02:27.6998  6 30  3 Double  -9.39  46.19
v20150311_00114.fit 179.A-2005(L) 150.1390   2.1346 paw6             Ks     10.00 2015-03-12T02:03:46.1556  6 30  4 Double  12.26  57.50
v20150311_00115.fit 179.A-2005(L) 150.1480   2.1186 paw6             Ks     10.00 2015-03-12T02:05:11.1968  6 30  5 Double  44.57  -0.05
v20150311_00116.fit 179.A-2005(L) 150.1193   2.1348 paw6             Ks     10.00 2015-03-12T02:06:33.3322  6 30  6 Double -58.75  58.30
v20150311_00117.fit 179.A-2005(L) 150.1335   2.1154 paw6             Ks     10.00 2015-03-12T02:07:55.5217  6 30  7 Double  -7.60 -11.41
v20150311_00118.fit 179.A-2005(L) 150.1216   2.1218 paw6             Ks     10.00 2015-03-12T02:09:17.6922  6 30  8 Double -50.39  11.52
v20150311_00119.fit 179.A-2005(L) 150.1234   2.1193 paw6             Ks     10.00 2015-03-12T02:10:38.0091  6 30  9 Double -43.83   2.43
v20150311_00120.fit 179.A-2005(L) 150.1209   2.1125 paw6             Ks     10.00 2015-03-12T02:11:56.4119  6 30 10 Double -53.02 -22.09
v20150311_00121.fit 179.A-2005(L) 150.1336   2.1081 paw6             Ks     10.00 2015-03-12T02:13:18.3932  6 30 11 Double  -7.09 -37.75
v20150311_00122.fit 179.A-2005(L) 150.1517   2.1351 paw6             Ks     10.00 2015-03-12T02:14:38.4589  6 30 12 Double  57.81  59.53
v20150311_00123.fit 179.A-2005(L) 150.1372   2.1275 paw6             Ks     10.00 2015-03-12T02:16:02.8462  6 30 13 Double   5.70  31.94
v20150311_00124.fit 179.A-2005(L) 150.1462   2.1320 paw6             Ks     10.00 2015-03-12T02:17:22.0479  6 30 14 Double  38.02  48.40
v20150311_00125.fit 179.A-2005(L) 150.1490   2.1036 paw6             Ks     10.00 2015-03-12T02:18:46.4213  6 30 15 Double  48.06 -54.04
v20150311_00126.fit 179.A-2005(L) 150.1310   2.1204 paw6             Ks     10.00 2015-03-12T02:20:05.6611  6 30 16 Double -16.61   6.64
v20150311_00127.fit 179.A-2005(L) 150.1239   2.1229 paw6             Ks     10.00 2015-03-12T02:21:24.6058  6 30 17 Double -41.95  15.43
v20150311_00128.fit 179.A-2005(L) 150.1368   2.1038 paw6             Ks     10.00 2015-03-12T02:22:49.6889  6 30 18 Double   4.30 -53.34
v20150311_00129.fit 179.A-2005(L) 150.1317   2.1186 paw6             Ks     10.00 2015-03-12T02:24:09.2178  6 30 19 Double -13.94  -0.11
v20150311_00130.fit 179.A-2005(L) 150.1335   2.1254 paw6             Ks     10.00 2015-03-12T02:25:27.2796  6 30 20 Double  -7.62  24.30
v20150311_00131.fit 179.A-2005(L) 150.1278   2.1312 paw6             Ks     10.00 2015-03-12T02:26:46.3296  6 30 21 Double -28.12  45.44
v20150311_00132.fit 179.A-2005(L) 150.1313   2.1282 paw6             Ks     10.00 2015-03-12T02:28:11.3726  6 30 22 Double -15.36  34.57
v20150311_00133.fit 179.A-2005(L) 150.1345   2.1345 paw6             Ks     10.00 2015-03-12T02:29:30.2815  6 30 23 Double  -4.05  57.07
v20150311_00134.fit 179.A-2005(L) 150.1216   2.1151 paw6             Ks     10.00 2015-03-12T02:30:52.4450  6 30 24 Double -50.39 -12.45
v20150311_00135.fit 179.A-2005(L) 150.1312   2.1080 paw6             Ks     10.00 2015-03-12T02:32:12.9925  6 30 25 Double -15.65 -38.02
v20150311_00136.fit 179.A-2005(L) 150.1236   2.1056 paw6             Ks     10.00 2015-03-12T02:33:32.2565  6 30 26 Double -43.11 -46.93
v20150311_00137.fit 179.A-2005(L) 150.1504   2.1281 paw6             Ks     10.00 2015-03-12T02:34:52.3080  6 30 27 Double  53.37  34.33
v20150311_00138.fit 179.A-2005(L) 150.1215   2.1132 paw6             Ks     10.00 2015-03-12T02:36:11.9157  6 30 28 Double -50.86 -19.38
v20150311_00139.fit 179.A-2005(L) 150.1325   2.1257 paw6             Ks     10.00 2015-03-12T02:37:31.8456  6 30 29 Double -11.31  25.65
v20150311_00140.fit 179.A-2005(L) 150.1287   2.1082 paw6             Ks     10.00 2015-03-12T02:38:56.2497  6 30 30 Double -24.65 -37.42
v20150311_00141.fit 179.A-2005(L) 150.1236   2.2143 paw5             Ks     10.00 2015-03-12T02:40:48.6690  6 30  1 Double -30.76  14.32
v20150311_00142.fit 179.A-2005(L) 150.1439   2.1971 paw5             Ks     10.00 2015-03-12T02:42:07.2919  6 30  2 Double  41.99 -47.51
v20150311_00143.fit 179.A-2005(L) 150.1310   2.2033 paw5             Ks     10.00 2015-03-12T02:43:32.3761  6 30  3 Double  -4.31 -25.34
v20150311_00144.fit 179.A-2005(L) 150.1238   2.1980 paw5             Ks     10.00 2015-03-12T02:44:49.8862  6 30  4 Double -30.15 -44.23
v20150311_00145.fit 179.A-2005(L) 150.1288   2.2111 paw5             Ks     10.00 2015-03-12T02:46:11.1938  6 30  5 Double -12.38   3.07
v20150311_00146.fit 179.A-2005(L) 150.1193   2.2162 paw5             Ks     10.00 2015-03-12T02:47:31.4732  6 30  6 Double -46.23  21.16
v20150311_00147.fit 179.A-2005(L) 150.1376   2.1963 paw5             Ks     10.00 2015-03-12T02:48:49.2263  6 30  7 Double  19.57 -50.43
v20150311_00148.fit 179.A-2005(L) 150.1165   2.2215 paw5             Ks     10.00 2015-03-12T02:50:11.4676  6 30  8 Double -56.61  40.42
v20150311_00149.fit 179.A-2005(L) 150.1268   2.1976 paw5             Ks     10.00 2015-03-12T02:51:30.1465  6 30  9 Double -19.44 -45.87
v20150311_00150.fit 179.A-2005(L) 150.1342   2.1938 paw5             Ks     10.00 2015-03-12T02:52:50.6703  6 30 10 Double   7.34 -59.41
v20150311_00151.fit 179.A-2005(L) 150.1253   2.2246 paw5             Ks     10.00 2015-03-12T02:54:09.1971  6 30 11 Double -24.87  51.53
v20150311_00152.fit 179.A-2005(L) 150.1191   2.2197 paw5             Ks     10.00 2015-03-12T02:55:32.1693  6 30 12 Double -46.96  33.97
v20150311_00153.fit 179.A-2005(L) 150.1337   2.2173 paw5             Ks     10.00 2015-03-12T02:56:51.2181  6 30 13 Double   5.55  25.11
v20150311_00154.fit 179.A-2005(L) 150.1446   2.2190 paw5             Ks     10.00 2015-03-12T02:58:10.6131  6 30 14 Double  44.60  31.38
v20150311_00155.fit 179.A-2005(L) 150.1378   2.2212 paw5             Ks     10.00 2015-03-12T02:59:30.6916  6 30 15 Double  19.96  39.27
v20150311_00156.fit 179.A-2005(L) 150.1460   2.2247 paw5             Ks     10.00 2015-03-12T03:04:53.2651  6 30 16 Double  49.70  51.78
v20150311_00157.fit 179.A-2005(L) 150.1342   2.1997 paw5             Ks     10.00 2015-03-12T03:06:13.9027  6 30 17 Double   7.27 -38.16
v20150311_00158.fit 179.A-2005(L) 150.1459   2.1948 paw5             Ks     10.00 2015-03-12T03:07:38.9399  6 30 18 Double  49.38 -55.82
v20150311_00159.fit 179.A-2005(L) 150.1414   2.2195 paw5             Ks     10.00 2015-03-12T03:09:00.9164  6 30 19 Double  33.20  33.15
v20150311_00160.fit 179.A-2005(L) 150.1279   2.2085 paw5             Ks     10.00 2015-03-12T03:10:25.9466  6 30 20 Double -15.45  -6.47
v20150311_00161.fit 179.A-2005(L) 150.1208   2.2033 paw5             Ks     10.00 2015-03-12T03:11:45.8513  6 30 21 Double -40.94 -25.04
v20150311_00162.fit 179.A-2005(L) 150.1392   2.1959 paw5             Ks     10.00 2015-03-12T03:13:06.4539  6 30 22 Double  25.11 -52.02
v20150311_00163.fit 179.A-2005(L) 150.1250   2.2258 paw5             Ks     10.00 2015-03-12T03:14:26.2286  6 30 23 Double -25.75  55.92
v20150311_00164.fit 179.A-2005(L) 150.1222   2.2014 paw5             Ks     10.00 2015-03-12T03:15:44.6835  6 30 24 Double -36.07 -31.89
v20150311_00165.fit 179.A-2005(L) 150.1330   2.1940 paw5             Ks     10.00 2015-03-12T03:17:04.3752  6 30 25 Double   3.02 -58.66
v20150311_00166.fit 179.A-2005(L) 150.1158   2.2012 paw5             Ks     10.00 2015-03-12T03:18:22.5241  6 30 26 Double -59.01 -32.93
v20150311_00167.fit 179.A-2005(L) 150.1459   2.2228 paw5             Ks     10.00 2015-03-12T03:19:42.8593  6 30 27 Double  49.38  44.94
v20150311_00168.fit 179.A-2005(L) 150.1206   2.2008 paw5             Ks     10.00 2015-03-12T03:21:01.1378  6 30 28 Double -41.88 -34.15
v20150311_00169.fit 179.A-2005(L) 150.1388   2.2186 paw5             Ks     10.00 2015-03-12T03:22:19.8155  6 30 29 Double  23.66  30.01
v20150311_00170.fit 179.A-2005(L) 150.1220   2.2091 paw5             Ks     10.00 2015-03-12T03:23:39.0462  6 30 30 Double -36.75  -4.28
v20150311_00171.fit 179.A-2005(L) 150.1402   2.3063 paw4             Ks     10.00 2015-03-12T03:25:28.9168  6 30  1 Double  28.81  15.46
v20150311_00172.fit 179.A-2005(L) 150.1212   2.3046 paw4             Ks     10.00 2015-03-12T03:26:48.8525  6 30  2 Double -39.64   9.20
v20150311_00173.fit 179.A-2005(L) 150.1475   2.2985 paw4             Ks     10.00 2015-03-12T03:28:13.2308  6 30  3 Double  54.88 -12.50
v20150311_00174.fit 179.A-2005(L) 150.1265   2.2943 paw4             Ks     10.00 2015-03-12T03:29:32.8527  6 30  4 Double -20.57 -27.70
v20150311_00175.fit 179.A-2005(L) 150.1316   2.2990 paw4             Ks     10.00 2015-03-12T03:30:51.5415  6 30  5 Double  -2.14 -10.75
v20150311_00176.fit 179.A-2005(L) 150.1160   2.2878 paw4             Ks     10.00 2015-03-12T03:32:16.6145  6 30  6 Double -58.22 -51.03
v20150311_00177.fit 179.A-2005(L) 150.1480   2.3136 paw4             Ks     10.00 2015-03-12T03:33:36.3392  6 30  7 Double  56.76  41.67
v20150311_00178.fit 179.A-2005(L) 150.1251   2.3029 paw4             Ks     10.00 2015-03-12T03:34:56.8629  6 30  8 Double -25.42   3.22
v20150311_00179.fit 179.A-2005(L) 150.1302   2.2874 paw4             Ks     10.00 2015-03-12T03:36:21.9320  6 30  9 Double  -7.28 -52.44
v20150311_00180.fit 179.A-2005(L) 150.1327   2.2980 paw4             Ks     10.00 2015-03-12T03:37:46.9742  6 30 10 Double   1.83 -14.55
v20150311_00181.fit 179.A-2005(L) 150.1488   2.3007 paw4             Ks     10.00 2015-03-12T03:39:06.7649  6 30 11 Double  59.67  -4.51
v20150311_00182.fit 179.A-2005(L) 150.1159   2.3035 paw4             Ks     10.00 2015-03-12T03:40:26.7777  6 30 12 Double -58.75   5.39
