v20120218_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-18T23:33:35.8159  1  0  0 Uncorr   0.00   0.00
v20120218_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:33:52.9689  1  0  0 Double   0.00   0.00
v20120218_00003.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:34:08.4644  1  0  0 Double   0.00   0.00
v20120218_00004.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:35:22.1848  1  0  0 Double   0.00   0.00
v20120218_00005.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:36:35.7620  1  0  0 Double   0.00   0.00
v20120218_00006.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:37:51.2283  1  0  0 Double   0.00   0.00
v20120218_00007.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:39:04.7185  1  0  0 Double   0.00   0.00
v20120218_00008.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:39:25.8193  1  0  0 Double   0.00   0.00
v20120218_00009.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:39:41.3138  1  0  0 Double   0.00   0.00
v20120218_00010.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:39:58.3729  1  0  0 Double   0.00   0.00
v20120218_00011.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:40:14.3954  1  0  0 Double   0.00   0.00
v20120218_00012.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:40:34.8393  1  0  0 Double   0.00   0.00
v20120218_00013.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:40:50.8605  1  0  0 Double   0.00   0.00
v20120218_00014.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:41:06.8788  1  0  0 Double   0.00   0.00
v20120218_00015.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:41:22.9371  1  0  0 Double   0.00   0.00
v20120218_00016.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:41:43.4292  1  0  0 Double   0.00   0.00
v20120218_00017.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:42:00.4894  1  0  0 Double   0.00   0.00
v20120218_00018.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:42:16.5478  1  0  0 Double   0.00   0.00
v20120218_00019.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:42:32.5661  1  0  0 Double   0.00   0.00
