o20161102_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-11-02T23:11:57 305.75000 -38.75000
o20161102_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.66 2016-11-02T23:11:57 305.75000 -38.75000
o20161102_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.00 2016-11-02T23:11:57 305.75000 -38.75000
o20161102_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.39 2016-11-02T23:11:57 305.72333 -38.73747
o20161102_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.86 2016-11-02T23:11:57 305.73938 -38.71666
o20161102_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.43 2016-11-02T23:11:57 305.76605 -38.72919
o20161102_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-11-02T23:16:15 305.75000 -38.75000
o20161102_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.11 2016-11-02T23:16:15 305.75534 -38.74584
o20161102_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.27 2016-11-02T23:16:15 305.75000 -38.75000
o20161102_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     7.61 2016-11-02T23:16:15 305.72333 -38.73747
o20161102_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     9.32 2016-11-02T23:16:15 305.73938 -38.71666
o20161102_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    11.42 2016-11-02T23:16:15 305.76605 -38.72919
o20161102_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-11-02T23:22:34 305.75000 -38.75000
o20161102_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.02 2016-11-02T23:22:34 305.75534 -38.74584
o20161102_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    16.55 2016-11-02T23:22:34 305.75000 -38.75000
o20161102_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    20.98 2016-11-02T23:22:34 305.72333 -38.73747
o20161102_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    27.20 2016-11-02T23:22:34 305.73938 -38.71666
o20161102_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    36.25 2016-11-02T23:22:34 305.76605 -38.72919
o20161102_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-02T23:37:54 325.47501 0.48944
o20161102_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-02T23:43:14 325.47501 0.48944
o20161102_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-02T23:45:30 325.47501 0.48944
o20161102_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-02T23:50:06 325.47501 0.48944
o20161102_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-02T23:53:15 325.47501 0.48944
o20161102_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-02T23:56:17 325.47501 0.48944
o20161102_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-03T00:07:29 51.42917 -89.04250
o20161102_00026.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T00:25:20 339.32431 -35.11540
o20161102_00027.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T00:25:20 339.33282 -35.09180
o20161102_00028.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T00:25:20 339.34134 -35.06819
o20161102_00029.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T00:25:20 338.71371 -36.79130
o20161102_00030.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:01:37 339.32431 -35.11540
o20161102_00031.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:01:37 339.33267 -35.09193
o20161102_00032.fit     KIDS_345.4_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:19:01 345.40540 -35.11540
o20161102_00033.fit     KIDS_345.4_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:19:01 345.41391 -35.09179
o20161102_00034.fit     KIDS_345.4_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:19:01 345.42239 -35.06819
o20161102_00035.fit     KIDS_345.4_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:19:01 345.39691 -35.13901
o20161102_00036.fit     KIDS_345.4_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:19:01 345.38840 -35.16261
o20161102_00037.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:58:26 346.62161 -35.11540
o20161102_00038.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:58:26 346.63013 -35.09179
o20161102_00039.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:58:26 346.63861 -35.06819
o20161102_00040.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:58:26 346.61313 -35.13901
o20161102_00041.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-03T01:58:26 346.60461 -35.16261
o20161102_00042.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-11-03T02:40:42 346.62146 -35.11554
o20161102_00043.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-11-03T02:40:42 346.62994 -35.09193
o20161102_00044.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-11-03T02:40:42 346.63846 -35.06833
o20161102_00045.fit     KIDS_346.6_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-11-03T02:40:42 346.61295 -35.13914
o20161102_00056.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T03:47:10 353.77179 7.29902
o20161102_00057.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T03:47:10 353.77179 7.29902
o20161102_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T04:40:46 3.63283 -0.73622
o20161102_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T05:40:07 10.87421 -0.13247
o20161102_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T06:40:01 33.85683 6.01086
o20161102_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-03T07:29:05 139.02083 -36.61083
o20161102_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-03T07:34:25 139.02083 -36.61083
o20161102_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-03T07:36:38 139.02083 -36.61083
o20161102_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-03T07:39:11 139.02083 -36.61083
o20161102_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-03T07:42:19 139.02083 -36.61083
o20161102_00123.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T07:50:42 99.14438 -1.93547
o20161102_00124.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T07:50:42 99.06084 -1.83838
o20161102_00125.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T07:50:42 98.98066 -1.75239
o20161102_00126.fit           vphas_0640    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-11-03T08:03:41 118.25584 -23.22581
o20161102_00127.fit           vphas_0640    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-11-03T08:03:41 118.07803 -23.04271
o20161102_00128.fit           vphas_0660    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-11-03T08:16:28 113.68421 -24.19356
o20161102_00129.fit           vphas_0660    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-11-03T08:16:28 113.50507 -24.01047
o20161102_00130.fit           vphas_0415    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T08:28:09 108.39779 -14.51614
o20161102_00131.fit           vphas_0415    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T08:28:09 108.31158 -14.41904
o20161102_00132.fit           vphas_0415    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-03T08:28:09 108.22890 -14.33305
o20161102_00133.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-03T08:41:10 51.42917 -89.04250
o20161102_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-11-03T08:50:15 103.05000 -0.32139
o20161102_00135.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-03T09:07:05 0.00000 0.00000
o20161102_00136.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-03T09:11:52 0.00000 0.00000
o20161102_00137.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-03T09:11:52 0.00000 0.00000
o20161102_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-03T09:14:24 0.00000 0.00000
o20161102_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-11-03T09:21:35 0.00000 0.00000
o20161102_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-11-03T09:21:35 0.00000 0.00000
o20161102_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-11-03T09:21:35 0.00000 0.00000
o20161102_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-11-03T09:21:35 0.00000 0.00000
o20161102_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-11-03T09:21:35 0.00000 0.00000
o20161102_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-11-03T09:30:02 0.00000 0.00000
o20161102_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-11-03T09:30:02 0.00000 0.00000
o20161102_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-11-03T09:30:02 0.00000 0.00000
o20161102_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-11-03T09:30:02 0.00000 0.00000
o20161102_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-11-03T09:30:02 0.00000 0.00000
o20161102_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-11-03T09:34:58 0.00000 0.00000
o20161102_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-11-03T09:34:58 0.00000 0.00000
o20161102_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-11-03T09:34:58 0.00000 0.00000
o20161102_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-11-03T09:34:58 0.00000 0.00000
o20161102_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-11-03T09:34:58 0.00000 0.00000
o20161102_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T09:45:21 0.00000 0.00000
o20161102_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T09:45:21 0.00000 0.00000
o20161102_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T09:45:21 0.00000 0.00000
o20161102_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T09:45:21 0.00000 0.00000
o20161102_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T09:45:21 0.00000 0.00000
o20161102_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-11-03T09:50:37 0.00000 0.00000
o20161102_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-11-03T09:50:37 0.00000 0.00000
o20161102_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-11-03T09:50:37 0.00000 0.00000
o20161102_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-11-03T09:50:37 0.00000 0.00000
o20161102_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-11-03T09:50:37 0.00000 0.00000
o20161102_00173.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-03T09:56:33 0.00000 0.00000
o20161102_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T10:02:27 0.00000 0.00000
o20161102_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T10:02:27 0.00000 0.00000
o20161102_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T10:02:27 0.00000 0.00000
o20161102_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T10:02:27 0.00000 0.00000
o20161102_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-03T10:02:27 0.00000 0.00000
o20161102_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-03T10:12:08 0.00000 0.00000
o20161102_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-03T10:12:08 0.00000 0.00000
