o20130526_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-05-26T22:22:43 193.75000 -32.66667
o20130526_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    45.63 2013-05-26T22:22:43 193.75000 -32.66667
o20130526_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2013-05-26T22:28:03 193.75000 -32.66667
o20130526_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    15.71 2013-05-26T22:28:03 193.75000 -32.66667
o20130526_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    20.07 2013-05-26T22:28:03 193.73021 -32.65833
o20130526_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    25.90 2013-05-26T22:28:03 193.74011 -32.64166
o20130526_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    34.22 2013-05-26T22:28:03 193.75990 -32.65000
o20130526_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    47.14 2013-05-26T22:28:03 193.75000 -32.66667
o20130526_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-05-26T22:35:27 193.75000 -32.66667
o20130526_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2013-05-26T22:39:12 193.75000 -32.66667
o20130526_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-26T22:48:23 190.55000 -0.50444
o20130526_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-26T22:53:42 190.55000 -0.50444
o20130526_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-26T22:55:58 190.55000 -0.50444
o20130526_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-26T22:58:25 190.55000 -0.50444
o20130526_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-26T23:01:33 190.55000 -0.50444
o20130526_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2013-05-26T23:04:37 190.55000 -0.50444
o20130526_00017.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-26T23:20:46 51.42917 -89.04250
o20130526_00023.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T00:13:50 161.28542 -59.86778
o20130526_00024.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T00:13:50 161.29921 -59.84416
o20130526_00025.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T00:13:50 161.31297 -59.82055
o20130526_00026.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T00:13:50 161.27161 -59.89139
o20130526_00027.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T00:13:50 161.25778 -59.91501
o20130526_00028.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T00:53:58 159.22084 -27.63333
o20130526_00029.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T00:53:58 159.22865 -27.60972
o20130526_00030.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T00:53:58 159.23648 -27.58611
o20130526_00031.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T00:53:58 159.21301 -27.65695
o20130526_00032.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T00:53:58 159.20517 -27.68056
o20130526_00033.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T01:29:32 159.22084 -27.63333
o20130526_00034.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T01:29:32 159.22865 -27.60972
o20130526_00035.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T01:29:32 159.23648 -27.58611
o20130526_00036.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T01:29:32 159.21301 -27.65695
o20130526_00037.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T01:29:32 159.20517 -27.68056
o20130526_00038.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T02:09:16 192.30000 -41.42083
o20130526_00039.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T02:09:16 192.30927 -41.39723
o20130526_00040.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T02:09:16 192.31854 -41.37362
o20130526_00041.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T02:09:16 192.29073 -41.44444
o20130526_00042.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T02:09:16 192.28143 -41.46805
o20130526_00043.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T02:43:23 192.30000 -41.42083
o20130526_00044.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T02:43:23 192.30927 -41.39723
o20130526_00045.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T02:43:23 192.31854 -41.37362
o20130526_00046.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T02:43:23 192.29073 -41.44444
o20130526_00047.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T02:43:23 192.28143 -41.46805
o20130526_00048.fit       KIDS_166.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T03:22:27 166.00000 0.50000
o20130526_00049.fit       KIDS_166.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T03:22:27 166.00694 0.52361
o20130526_00050.fit       KIDS_166.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T03:22:27 166.01387 0.54722
o20130526_00051.fit       KIDS_166.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T03:22:27 165.99306 0.47639
o20130526_00052.fit       KIDS_166.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T03:22:27 165.98613 0.45278
o20130526_00053.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T03:55:30 192.30000 -41.42083
o20130526_00054.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T03:55:30 192.30927 -41.39723
o20130526_00055.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T03:55:30 192.31854 -41.37362
o20130526_00056.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T03:55:30 192.29073 -41.44444
o20130526_00057.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T03:55:30 192.28143 -41.46805
o20130526_00058.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T04:28:14 192.30000 -41.42083
o20130526_00059.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T04:28:14 192.30927 -41.39723
o20130526_00060.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T04:28:14 192.31854 -41.37362
o20130526_00061.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T04:28:14 192.29073 -41.44444
o20130526_00062.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-05-27T04:28:14 192.28143 -41.46805
o20130526_00063.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:00:27 201.36501 -43.01917
o20130526_00064.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:00:27 201.37451 -42.99556
o20130526_00065.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:00:27 201.38403 -42.97196
o20130526_00066.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:00:27 201.35547 -43.04277
o20130526_00067.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:00:27 201.34595 -43.06638
o20130526_00068.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:37:10 192.30000 -41.42083
o20130526_00069.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:37:10 192.30927 -41.39723
o20130526_00070.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:37:10 192.31854 -41.37362
o20130526_00071.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:37:10 192.29073 -41.44444
o20130526_00072.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2013-05-27T05:37:10 192.28143 -41.46805
o20130526_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-27T06:16:15 280.45834 0.38583
o20130526_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-27T06:21:28 280.45834 0.38583
o20130526_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-27T06:23:48 280.45834 0.38583
o20130526_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-27T06:29:16 280.45834 0.38583
o20130526_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-27T06:32:16 280.45834 0.38583
o20130526_00078.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-27T06:46:09 51.42917 -89.04250
o20130526_00082.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:19:42 336.99680 -30.17030
o20130526_00083.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:19:42 337.00485 -30.14669
o20130526_00084.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:19:42 337.01291 -30.12308
o20130526_00085.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:19:42 336.98874 -30.19391
o20130526_00086.fit     KIDS_337.0_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:19:42 336.98071 -30.21752
o20130526_00087.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:50:26 333.54633 -30.17030
o20130526_00088.fit     KIDS_333.5_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-05-27T08:50:26 333.55438 -30.14669
o20130526_00089.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-05-27T10:11:15 0.00000 0.00000
o20130526_00090.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-27T10:16:03 0.00000 0.00000
o20130526_00091.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-27T10:16:03 0.00000 0.00000
o20130526_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-27T10:18:56 0.00000 0.00000
o20130526_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-05-27T10:26:03 0.00000 0.00000
o20130526_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-05-27T10:26:03 0.00000 0.00000
o20130526_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-05-27T10:26:03 0.00000 0.00000
o20130526_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-05-27T10:26:03 0.00000 0.00000
o20130526_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2013-05-27T10:26:03 0.00000 0.00000
o20130526_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2013-05-27T10:34:22 0.00000 0.00000
o20130526_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2013-05-27T10:34:22 0.00000 0.00000
