v20130907_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2013-09-08T04:13:09.9341  2  5  1 Double   0.00   0.00
v20130907_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2013-09-08T04:13:33.0087  2  5  2 Double  -8.66   5.00
v20130907_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2013-09-08T04:13:56.6904  2  5  3 Double   5.00   8.66
v20130907_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2013-09-08T04:14:18.7229  2  5  4 Double   8.66  -5.00
v20130907_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2013-09-08T04:14:40.7556  2  5  5 Double  -5.00  -8.66
v20130907_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2013-09-08T04:15:27.8207  2  5  1 Double   0.00   0.00
v20130907_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2013-09-08T04:15:49.2535  2  5  2 Double  -8.66   5.00
v20130907_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2013-09-08T04:16:11.2871  2  5  3 Double   5.00   8.66
v20130907_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2013-09-08T04:16:34.3617  2  5  4 Double   8.66  -5.00
v20130907_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2013-09-08T04:16:56.4315  2  5  5 Double  -5.00  -8.66
v20130907_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2013-09-08T04:17:41.3727  2  5  1 Double   0.00   0.00
v20130907_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2013-09-08T04:18:03.4334  2  5  2 Double  -8.66   5.00
v20130907_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2013-09-08T04:18:26.5024  2  5  3 Double   5.00   8.66
v20130907_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2013-09-08T04:18:49.5757  2  5  4 Double   8.66  -5.00
v20130907_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2013-09-08T04:19:11.5953  2  5  5 Double  -5.00  -8.66
v20130907_00016.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-09-08T04:25:26.1735  1  2  1 Double   0.00   0.00
v20130907_00017.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-09-08T04:25:40.2458  1  2  2 Double  20.00  20.00
v20130907_00018.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-09-08T04:25:58.6719  1  2  1 Double   0.00   0.00
v20130907_00019.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-09-08T04:26:13.9543  1  2  2 Double  20.00  20.00
v20130907_00020.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-09-08T04:26:30.3278  1  2  1 Double   0.00   0.00
v20130907_00021.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-09-08T04:26:45.1071  1  2  2 Double  20.00  20.00
v20130907_00022.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-09-08T04:27:03.5263  1  2  1 Double   0.00   0.00
v20130907_00023.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-09-08T04:27:17.6007  1  2  2 Double  20.00  20.00
v20130907_00024.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-09-08T04:27:36.6207  1  2  1 Double   0.00   0.00
v20130907_00025.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-09-08T04:27:49.6393  1  2  2 Double  20.00  20.00
v20130907_00026.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-09-08T04:28:08.6605  1  2  1 Double   0.00   0.00
v20130907_00027.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-09-08T04:28:23.6919  1  2  2 Double  20.00  20.00
v20130907_00028.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-09-08T04:29:08.8421  1  2  1 Double   0.00   0.00
v20130907_00029.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-09-08T04:29:22.9146  1  2  2 Double  20.00  20.00
v20130907_00030.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-09-08T04:29:42.9767  1  2  1 Double   0.00   0.00
v20130907_00031.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-09-08T04:29:58.0030  1  2  2 Double  20.00  20.00
v20130907_00032.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-09-08T04:30:14.7762  1  2  1 Double   0.00   0.00
v20130907_00033.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-09-08T04:30:28.8027  1  2  2 Double  20.00  20.00
v20130907_00034.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-09-08T04:30:47.2600  1  2  1 Double   0.00   0.00
v20130907_00035.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-09-08T04:31:01.3215  1  2  2 Double  20.00  20.00
v20130907_00036.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-09-08T04:31:19.7786  1  2  1 Double   0.00   0.00
v20130907_00037.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-09-08T04:31:33.8500  1  2  2 Double  20.00  20.00
v20130907_00038.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-09-08T04:31:50.6304  1  2  1 Double   0.00   0.00
v20130907_00039.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-09-08T04:32:04.7017  1  2  2 Double  20.00  20.00
v20130907_00040.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-08T04:32:54.6815  1  2  1 Double   0.00   0.00
v20130907_00041.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-08T04:33:09.3122  1  2  2 Double  20.00  20.00
v20130907_00042.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-08T04:33:26.2202  1  2  1 Double   0.00   0.00
v20130907_00043.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-08T04:33:40.7068  1  2  2 Double  20.00  20.00
v20130907_00044.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-08T04:33:57.2100  1  2  1 Double   0.00   0.00
v20130907_00045.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-08T04:34:11.2287  1  2  2 Double  20.00  20.00
v20130907_00046.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-08T04:34:29.6868  1  2  1 Double   0.00   0.00
v20130907_00047.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-08T04:34:44.9830  1  2  2 Double  20.00  20.00
v20130907_00048.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-08T04:35:04.0040  1  2  1 Double   0.00   0.00
v20130907_00049.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-08T04:35:19.5964  1  2  2 Double  20.00  20.00
v20130907_00050.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-08T04:35:38.0567  1  2  1 Double   0.00   0.00
v20130907_00051.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-08T04:35:52.1292  1  2  2 Double  20.00  20.00
v20130907_00052.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-08T04:36:40.9401  1  2  1 Double   0.00   0.00
v20130907_00053.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-08T04:36:55.0136  1  2  2 Double  20.00  20.00
v20130907_00054.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-08T04:37:11.4827  1  2  1 Double   0.00   0.00
v20130907_00055.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-08T04:37:25.5464  1  2  2 Double  20.00  20.00
v20130907_00056.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-08T04:37:42.1616  1  2  1 Double   0.00   0.00
v20130907_00057.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-08T04:37:56.1811  1  2  2 Double  20.00  20.00
v20130907_00058.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-08T04:38:14.6451  1  2  1 Double   0.00   0.00
v20130907_00059.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-08T04:38:28.7039  1  2  2 Double  20.00  20.00
v20130907_00060.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-08T04:38:44.6412  1  2  1 Double   0.00   0.00
v20130907_00061.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-08T04:38:59.8354  1  2  2 Double  20.00  20.00
v20130907_00062.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-09-08T04:39:16.7308  1  2  1 Double   0.00   0.00
v20130907_00063.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-09-08T04:39:30.9932  1  2  2 Double  20.00  20.00
v20130907_00064.fit 179.A-2004(F)   7.3863 -28.6359 No name          Ks     10.00 2013-09-08T06:46:28.6571  6  4  1 Double  -3.66  13.66
v20130907_00065.fit 179.A-2004(F)   7.3917 -28.6386 No name          Ks     10.00 2013-09-08T06:47:49.3565  6  4  2 Double  13.66   3.66
v20130907_00066.fit 179.A-2004(F)   7.3885 -28.6434 No name          Ks     10.00 2013-09-08T06:49:09.9210  6  4  3 Double   3.66 -13.66
v20130907_00067.fit 179.A-2004(F)   7.3830 -28.6406 No name          Ks     10.00 2013-09-08T06:50:31.0576  6  4  4 Double -13.66  -3.66
v20130907_00068.fit 179.A-2004(F)   7.3864 -28.5442 No name          Ks     10.00 2013-09-08T06:52:00.3772  6  4  1 Double  -3.66  13.66
v20130907_00069.fit 179.A-2004(F)   7.3918 -28.5470 No name          Ks     10.00 2013-09-08T06:53:21.4877  6  4  2 Double  13.66   3.66
v20130907_00070.fit 179.A-2004(F)   7.3887 -28.5518 No name          Ks     10.00 2013-09-08T06:54:42.3373  6  4  3 Double   3.66 -13.66
v20130907_00071.fit 179.A-2004(F)   7.3832 -28.5490 No name          Ks     10.00 2013-09-08T06:56:04.0048  6  4  4 Double -13.66  -3.66
v20130907_00072.fit 179.A-2004(F)   7.3866 -28.4526 No name          Ks     10.00 2013-09-08T06:57:34.5663  6  4  1 Double  -3.66  13.66
v20130907_00073.fit 179.A-2004(F)   7.3920 -28.4554 No name          Ks     10.00 2013-09-08T06:58:55.5610  6  4  2 Double  13.66   3.66
v20130907_00074.fit 179.A-2004(F)   7.3889 -28.4602 No name          Ks     10.00 2013-09-08T07:00:15.4877  6  4  3 Double   3.66 -13.66
v20130907_00075.fit 179.A-2004(F)   7.3834 -28.4574 No name          Ks     10.00 2013-09-08T07:01:36.4851  6  4  4 Double -13.66  -3.66
v20130907_00076.fit 179.A-2004(F)   7.5949 -28.4528 No name          Ks     10.00 2013-09-08T07:03:08.4574  6  4  1 Double  -3.66  13.66
v20130907_00077.fit 179.A-2004(F)   7.6002 -28.4554 No name          Ks     10.00 2013-09-08T07:04:29.2260  6  4  2 Double  13.66   3.66
v20130907_00078.fit 179.A-2004(F)   7.5970 -28.4602 No name          Ks     10.00 2013-09-08T07:05:50.7795  6  4  3 Double   3.66 -13.66
v20130907_00079.fit 179.A-2004(F)   7.5916 -28.4574 No name          Ks     10.00 2013-09-08T07:07:13.6818  6  4  4 Double -13.66  -3.66
v20130907_00080.fit 179.A-2004(F)   7.5949 -28.5442 No name          Ks     10.00 2013-09-08T07:08:38.7149  6  4  1 Double  -3.66  13.66
v20130907_00081.fit 179.A-2004(F)   7.6004 -28.5470 No name          Ks     10.00 2013-09-08T07:09:58.0966  6  4  2 Double  13.66   3.66
v20130907_00082.fit 179.A-2004(F)   7.5972 -28.5518 No name          Ks     10.00 2013-09-08T07:11:17.9743  6  4  3 Double   3.66 -13.66
v20130907_00083.fit 179.A-2004(F)   7.5918 -28.5490 No name          Ks     10.00 2013-09-08T07:12:39.9148  6  4  4 Double -13.66  -3.66
v20130907_00084.fit 179.A-2004(F)   7.5951 -28.6358 No name          Ks     10.00 2013-09-08T07:14:08.4855  6  4  1 Double  -3.66  13.66
v20130907_00085.fit 179.A-2004(F)   7.6006 -28.6385 No name          Ks     10.00 2013-09-08T07:15:28.8091  6  4  2 Double  13.66   3.66
v20130907_00086.fit 179.A-2004(F)   7.5974 -28.6434 No name          Ks     10.00 2013-09-08T07:16:49.4657  6  4  3 Double   3.66 -13.66
v20130907_00087.fit 179.A-2004(F)   7.5919 -28.6406 No name          Ks     10.00 2013-09-08T07:18:10.8044  6  4  4 Double -13.66  -3.66
v20130907_00088.fit 179.A-2004(F)   7.3875 -28.6397 No name          H      10.00 2013-09-08T07:19:55.0414  5  3  1 Double   0.00   0.00
v20130907_00089.fit 179.A-2004(F)   7.3842 -28.6368 No name          H      10.00 2013-09-08T07:21:04.4271  5  3  2 Double -10.00  10.00
v20130907_00090.fit 179.A-2004(F)   7.3905 -28.6424 No name          H      10.00 2013-09-08T07:22:16.8975  5  3  3 Double  10.00 -10.00
v20130907_00091.fit 179.A-2004(F)   7.3875 -28.5480 No name          H      10.00 2013-09-08T07:23:35.0335  5  3  1 Double   0.00   0.00
v20130907_00092.fit 179.A-2004(F)   7.3844 -28.5452 No name          H      10.00 2013-09-08T07:24:44.3440  5  3  2 Double -10.00  10.00
v20130907_00093.fit 179.A-2004(F)   7.3907 -28.5508 No name          H      10.00 2013-09-08T07:25:53.0879  5  3  3 Double  10.00 -10.00
v20130907_00094.fit 179.A-2004(F)   7.3877 -28.4564 No name          H      10.00 2013-09-08T07:27:10.4948  5  3  1 Double   0.00   0.00
v20130907_00095.fit 179.A-2004(F)   7.3846 -28.4536 No name          H      10.00 2013-09-08T07:28:22.8964  5  3  2 Double -10.00  10.00
v20130907_00096.fit 179.A-2004(F)   7.3909 -28.4592 No name          H      10.00 2013-09-08T07:29:32.0721  5  3  3 Double  10.00 -10.00
v20130907_00097.fit 179.A-2004(F)   7.5961 -28.4566 No name          H      10.00 2013-09-08T07:30:50.8398  5  3  1 Double   0.00   0.00
v20130907_00098.fit 179.A-2004(F)   7.5927 -28.4536 No name          H      10.00 2013-09-08T07:31:58.9858  5  3  2 Double -10.00  10.00
v20130907_00099.fit 179.A-2004(F)   7.5991 -28.4592 No name          H      10.00 2013-09-08T07:33:11.4511  5  3  3 Double  10.00 -10.00
v20130907_00100.fit 179.A-2004(F)   7.5961 -28.5480 No name          H      10.00 2013-09-08T07:34:28.0391  5  3  1 Double   0.00   0.00
v20130907_00101.fit 179.A-2004(F)   7.5929 -28.5452 No name          H      10.00 2013-09-08T07:35:36.0730  5  3  2 Double -10.00  10.00
v20130907_00102.fit 179.A-2004(F)   7.5992 -28.5508 No name          H      10.00 2013-09-08T07:36:48.5434  5  3  3 Double  10.00 -10.00
v20130907_00103.fit 179.A-2004(F)   7.5962 -28.6396 No name          H      10.00 2013-09-08T07:38:05.7923  5  3  1 Double   0.00   0.00
v20130907_00104.fit 179.A-2004(F)   7.5931 -28.6368 No name          H      10.00 2013-09-08T07:39:16.5831  5  3  2 Double -10.00  10.00
v20130907_00105.fit 179.A-2004(F)   7.5994 -28.6423 No name          H      10.00 2013-09-08T07:40:25.2269  5  3  3 Double  10.00 -10.00
v20130907_00106.fit 179.A-2004(F)   7.3844 -28.6425 No name          J      25.00 2013-09-08T07:42:09.6358  2  2  1 Double -10.00 -10.00
v20130907_00107.fit 179.A-2004(F)   7.3905 -28.6368 No name          J      25.00 2013-09-08T07:43:12.0454  2  2  2 Double  10.00  10.00
v20130907_00108.fit 179.A-2004(F)   7.3844 -28.5508 No name          J      25.00 2013-09-08T07:44:22.6360  2  2  1 Double -10.00 -10.00
v20130907_00109.fit 179.A-2004(F)   7.3907 -28.5452 No name          J      25.00 2013-09-08T07:45:27.7341  2  2  2 Double  10.00  10.00
v20130907_00110.fit 179.A-2004(F)   7.3845 -28.4592 No name          J      25.00 2013-09-08T07:46:38.3788  2  2  1 Double -10.00 -10.00
v20130907_00111.fit 179.A-2004(F)   7.3909 -28.4536 No name          J      25.00 2013-09-08T07:47:44.6878  2  2  2 Double  10.00  10.00
v20130907_00112.fit 179.A-2004(F)   7.5929 -28.4593 No name          J      25.00 2013-09-08T07:49:00.4489  2  2  1 Double -10.00 -10.00
v20130907_00113.fit 179.A-2004(F)   7.5990 -28.4536 No name          J      25.00 2013-09-08T07:50:04.4442  2  2  2 Double  10.00  10.00
v20130907_00114.fit 179.A-2004(F)   7.5929 -28.5508 No name          J      25.00 2013-09-08T07:51:18.1415  2  2  1 Double -10.00 -10.00
v20130907_00115.fit 179.A-2004(F)   7.5992 -28.5452 No name          J      25.00 2013-09-08T07:52:21.3970  2  2  2 Double  10.00  10.00
v20130907_00116.fit 179.A-2004(F)   7.5931 -28.6424 No name          J      25.00 2013-09-08T07:53:31.0754  2  2  1 Double -10.00 -10.00
v20130907_00117.fit 179.A-2004(F)   7.5994 -28.6368 No name          J      25.00 2013-09-08T07:54:33.5442  2  2  2 Double  10.00  10.00
v20130907_00118.fit 179.A-2006(H)  36.4809  -4.6373 No name          Y      30.00 2013-09-08T08:03:12.6699  2  8  1 Double -14.39  -8.10
v20130907_00119.fit 179.A-2006(H)  36.4884  -4.6457 No name          Y      30.00 2013-09-08T08:04:26.2244  2  8  2 Double  15.91  18.90
v20130907_00120.fit 179.A-2006(H)  36.4781  -4.6417 No name          Y      30.00 2013-09-08T08:05:42.0765  2  8  3 Double   1.34 -18.01
v20130907_00121.fit 179.A-2006(H)  36.4844  -4.6446 No name          Y      30.00 2013-09-08T08:06:56.3826  2  8  4 Double  11.90   4.70
v20130907_00122.fit 179.A-2006(H)  36.4878  -4.6382 No name          Y      30.00 2013-09-08T08:08:08.1151  2  8  5 Double -11.16  16.65
v20130907_00123.fit 179.A-2006(H)  36.4823  -4.6396 No name          Y      30.00 2013-09-08T08:09:20.9825  2  8  6 Double  -6.22  -3.09
v20130907_00124.fit 179.A-2006(H)  36.4808  -4.6433 No name          Y      30.00 2013-09-08T08:10:34.9088  2  8  7 Double   7.04  -8.29
v20130907_00125.fit 179.A-2006(H)  36.4876  -4.6441 No name          Y      30.00 2013-09-08T08:11:46.8803  2  8  8 Double   9.92  16.17
v20130907_00126.fit 179.A-2006(H)  36.5728  -4.6373 No name          Y      30.00 2013-09-08T08:13:07.2081  2  8  1 Double -14.39  -8.10
v20130907_00127.fit 179.A-2006(H)  36.5803  -4.6457 No name          Y      30.00 2013-09-08T08:14:18.5654  2  8  2 Double  15.91  18.90
