v20130608_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-06-09T05:02:30.4448  2  5  1 Double   0.00   0.00
v20130608_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-06-09T05:02:49.8417  2  5  2 Double  -8.66   5.00
v20130608_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-06-09T05:03:09.1486  2  5  3 Double   5.00   8.66
v20130608_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-06-09T05:03:28.5057  2  5  4 Double   8.66  -5.00
v20130608_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-06-09T05:03:47.8386  2  5  5 Double  -5.00  -8.66
v20130608_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-06-09T05:04:32.4112  2  5  1 Double   0.00   0.00
v20130608_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-06-09T05:04:51.7510  2  5  2 Double  -8.66   5.00
v20130608_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-06-09T05:05:11.4641  2  5  3 Double   5.00   8.66
v20130608_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-06-09T05:05:33.4837  2  5  4 Double   8.66  -5.00
v20130608_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-06-09T05:05:52.8016  2  5  5 Double  -5.00  -8.66
v20130608_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-06-09T05:06:38.4189  2  5  1 Double   0.00   0.00
v20130608_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-06-09T05:06:57.7749  2  5  2 Double  -8.66   5.00
v20130608_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-06-09T05:07:17.1029  2  5  3 Double   5.00   8.66
v20130608_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-06-09T05:07:36.4290  2  5  4 Double   8.66  -5.00
v20130608_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-06-09T05:07:55.7419  2  5  5 Double  -5.00  -8.66
v20130608_00016.fit 179.A-2010(H) 306.4151  -2.2873 Str02            Ks      7.50 2013-06-09T05:11:30.7137  2  2  1 Double   0.00   0.00
v20130608_00017.fit 179.A-2010(H) 306.4096  -2.2928 Str02            Ks      7.50 2013-06-09T05:11:59.6325  2  2  2 Double  20.00 -20.00
v20130608_00018.fit 179.A-2010(H) 306.4152  -2.1041 Str02            Ks      7.50 2013-06-09T05:12:28.5865  2  2  1 Double   0.00   0.00
v20130608_00019.fit 179.A-2010(H) 306.4096  -2.1097 Str02            Ks      7.50 2013-06-09T05:12:57.5377  2  2  2 Double  20.00 -20.00
v20130608_00020.fit 179.A-2010(H) 306.5068  -2.2873 Str02            Ks      7.50 2013-06-09T05:13:28.7364  2  2  1 Double   0.00   0.00
v20130608_00021.fit 179.A-2010(H) 306.5012  -2.2929 Str02            Ks      7.50 2013-06-09T05:13:55.5117  2  2  2 Double  20.00 -20.00
v20130608_00022.fit 179.A-2010(H) 306.5068  -2.1041 Str02            Ks      7.50 2013-06-09T05:14:25.0306  2  2  1 Double   0.00   0.00
v20130608_00023.fit 179.A-2010(H) 306.5012  -2.1097 Str02            Ks      7.50 2013-06-09T05:14:52.0146  2  2  2 Double  20.00 -20.00
v20130608_00024.fit 179.A-2010(H) 306.5985  -2.2873 Str02            Ks      7.50 2013-06-09T05:15:22.5756  2  2  1 Double   0.00   0.00
v20130608_00025.fit 179.A-2010(H) 306.5929  -2.2928 Str02            Ks      7.50 2013-06-09T05:15:49.9288  2  2  2 Double  20.00 -20.00
v20130608_00026.fit 179.A-2010(H) 306.5984  -2.1041 Str02            Ks      7.50 2013-06-09T05:16:20.4496  2  2  1 Double   0.00   0.00
v20130608_00027.fit 179.A-2010(H) 306.5929  -2.1097 Str02            Ks      7.50 2013-06-09T05:16:49.4064  2  2  2 Double  20.00 -20.00
v20130608_00028.fit 179.A-2010(H) 306.4151  -2.2873 Str02            J      15.00 2013-06-09T05:17:41.1450  1  2  1 Double   0.00   0.00
v20130608_00029.fit 179.A-2010(H) 306.4096  -2.2928 Str02            J      15.00 2013-06-09T05:18:07.5155  1  2  2 Double  20.00 -20.00
v20130608_00030.fit 179.A-2010(H) 306.4152  -2.1041 Str02            J      15.00 2013-06-09T05:18:35.6644  1  2  1 Double   0.00   0.00
v20130608_00031.fit 179.A-2010(H) 306.4096  -2.1097 Str02            J      15.00 2013-06-09T05:19:01.4518  1  2  2 Double  20.00 -20.00
v20130608_00032.fit 179.A-2010(H) 306.5068  -2.2873 Str02            J      15.00 2013-06-09T05:19:31.3777  1  2  1 Double   0.00   0.00
v20130608_00033.fit 179.A-2010(H) 306.5012  -2.2929 Str02            J      15.00 2013-06-09T05:19:56.8791  1  2  2 Double  20.00 -20.00
v20130608_00034.fit 179.A-2010(H) 306.5068  -2.1041 Str02            J      15.00 2013-06-09T05:20:27.0478  1  2  1 Double   0.00   0.00
v20130608_00035.fit 179.A-2010(H) 306.5012  -2.1097 Str02            J      15.00 2013-06-09T05:20:52.1842  1  2  2 Double  20.00 -20.00
v20130608_00036.fit 179.A-2010(H) 306.5985  -2.2873 Str02            J      15.00 2013-06-09T05:21:21.6721  1  2  1 Double   0.00   0.00
v20130608_00037.fit 179.A-2010(H) 306.5929  -2.2928 Str02            J      15.00 2013-06-09T05:21:48.0074  1  2  2 Double  20.00 -20.00
v20130608_00038.fit 179.A-2010(H) 306.5984  -2.1041 Str02            J      15.00 2013-06-09T05:22:18.7571  1  2  1 Double   0.00   0.00
v20130608_00039.fit 179.A-2010(H) 306.5929  -2.1097 Str02            J      15.00 2013-06-09T05:22:44.3376  1  2  2 Double  20.00 -20.00
v20130608_00040.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-06-09T05:26:27.2033  1  2  1 Double   0.00   0.00
v20130608_00041.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-06-09T05:26:45.6214  1  2  2 Double  20.00  20.00
v20130608_00042.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-06-09T05:27:04.6424  1  2  1 Double   0.00   0.00
v20130608_00043.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-06-09T05:27:20.5618  1  2  2 Double  20.00  20.00
v20130608_00044.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-06-09T05:27:39.5848  1  2  1 Double   0.00   0.00
v20130608_00045.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-06-09T05:27:54.2054  1  2  2 Double  20.00  20.00
v20130608_00046.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-06-09T05:28:16.8799  1  2  1 Double   0.00   0.00
v20130608_00047.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-06-09T05:28:31.8694  1  2  2 Double  20.00  20.00
v20130608_00048.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-06-09T05:28:51.9343  1  2  1 Double   0.00   0.00
v20130608_00049.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-06-09T05:29:06.7349  1  2  2 Double  20.00  20.00
v20130608_00050.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-06-09T05:29:26.8007  1  2  1 Double   0.00   0.00
v20130608_00051.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-06-09T05:29:41.8111  1  2  2 Double  20.00  20.00
v20130608_00052.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-06-09T05:30:34.4828  1  2  1 Double   0.00   0.00
v20130608_00053.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-06-09T05:30:49.5292  1  2  2 Double  20.00  20.00
v20130608_00054.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-06-09T05:31:09.9031  1  2  1 Double   0.00   0.00
v20130608_00055.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-06-09T05:31:24.4874  1  2  2 Double  20.00  20.00
v20130608_00056.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-06-09T05:32:41.1096  1  2  1 Double   0.00   0.00
v20130608_00057.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-06-09T05:32:55.5699  1  2  2 Double  20.00  20.00
v20130608_00058.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-06-09T05:33:21.5932  1  2  1 Double   0.00   0.00
v20130608_00059.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-06-09T05:33:36.9506  1  2  2 Double  20.00  20.00
v20130608_00060.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-06-09T05:33:57.0117  1  2  1 Double   0.00   0.00
v20130608_00061.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-06-09T05:34:12.6391  1  2  2 Double  20.00  20.00
v20130608_00062.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-06-09T05:34:34.2688  1  2  1 Double   0.00   0.00
v20130608_00063.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-06-09T05:34:49.7991  1  2  2 Double  20.00  20.00
v20130608_00064.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-06-09T05:35:43.7515  1  2  1 Double   0.00   0.00
v20130608_00065.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-06-09T05:35:59.1259  1  2  2 Double  20.00  20.00
v20130608_00066.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-06-09T05:36:18.1459  1  2  1 Double   0.00   0.00
v20130608_00067.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-06-09T05:36:33.1843  1  2  2 Double  20.00  20.00
v20130608_00068.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-06-09T05:36:53.2062  1  2  1 Double   0.00   0.00
v20130608_00069.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-06-09T05:37:11.6625  1  2  2 Double  20.00  20.00
v20130608_00070.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-06-09T05:37:31.7676  1  2  1 Double   0.00   0.00
v20130608_00071.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-06-09T05:37:45.8269  1  2  2 Double  20.00  20.00
v20130608_00072.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-06-09T05:38:04.8468  1  2  1 Double   0.00   0.00
v20130608_00073.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-06-09T05:38:20.0442  1  2  2 Double  20.00  20.00
v20130608_00074.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-06-09T05:38:39.0654  1  2  1 Double   0.00   0.00
v20130608_00075.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-06-09T05:38:55.1366  1  2  2 Double  20.00  20.00
v20130608_00076.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-06-09T05:39:43.5695  1  2  1 Double   0.00   0.00
v20130608_00077.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-06-09T05:39:59.0889  1  2  2 Double  20.00  20.00
v20130608_00078.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-06-09T05:40:19.9539  1  2  1 Double   0.00   0.00
v20130608_00079.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-06-09T05:40:35.2753  1  2  2 Double  20.00  20.00
v20130608_00080.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-06-09T05:40:55.3352  1  2  1 Double   0.00   0.00
v20130608_00081.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-06-09T05:41:10.3975  1  2  2 Double  20.00  20.00
v20130608_00082.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-06-09T05:41:30.4584  1  2  1 Double   0.00   0.00
v20130608_00083.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-06-09T05:41:47.3516  1  2  2 Double  20.00  20.00
v20130608_00084.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-06-09T05:42:07.4368  1  2  1 Double   0.00   0.00
v20130608_00085.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-06-09T05:42:23.1751  1  2  2 Double  20.00  20.00
v20130608_00086.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-06-09T05:42:43.2462  1  2  1 Double   0.00   0.00
v20130608_00087.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-06-09T05:42:59.0133  1  2  2 Double  20.00  20.00
v20130608_00088.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-09T05:43:47.3352  1  2  1 Double   0.00   0.00
v20130608_00089.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-09T05:44:02.3758  1  2  2 Double  20.00  20.00
v20130608_00090.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-09T05:44:22.4385  1  2  1 Double   0.00   0.00
v20130608_00091.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-09T05:44:38.2639  1  2  2 Double  20.00  20.00
v20130608_00092.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-09T05:44:57.2849  1  2  1 Double   0.00   0.00
v20130608_00093.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-09T05:45:12.2444  1  2  2 Double  20.00  20.00
v20130608_00094.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-09T05:45:34.8493  1  2  1 Double   0.00   0.00
v20130608_00095.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-09T05:45:50.3796  1  2  2 Double  20.00  20.00
v20130608_00096.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-09T05:46:09.3996  1  2  1 Double   0.00   0.00
v20130608_00097.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-09T05:46:25.0568  1  2  2 Double  20.00  20.00
v20130608_00098.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-09T05:46:45.9790  1  2  1 Double   0.00   0.00
v20130608_00099.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-09T05:47:01.1950  1  2  2 Double  20.00  20.00
v20130608_00100.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-09T05:47:53.1086  1  2  1 Double   0.00   0.00
v20130608_00101.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-09T05:48:08.1851  1  2  2 Double  20.00  20.00
v20130608_00102.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-09T05:48:27.2063  1  2  1 Double   0.00   0.00
v20130608_00103.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-09T05:48:42.3418  1  2  2 Double  20.00  20.00
v20130608_00104.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-09T05:49:01.3656  1  2  1 Double   0.00   0.00
v20130608_00105.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-09T05:49:17.6599  1  2  2 Double  20.00  20.00
v20130608_00106.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-09T05:49:37.6818  1  2  1 Double   0.00   0.00
v20130608_00107.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-09T05:49:53.4994  1  2  2 Double  20.00  20.00
v20130608_00108.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-09T05:50:11.9554  1  2  1 Double   0.00   0.00
v20130608_00109.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-09T05:50:27.4826  1  2  2 Double  20.00  20.00
v20130608_00110.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-09T05:50:47.5065  1  2  1 Double   0.00   0.00
v20130608_00111.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-09T05:51:03.5420  1  2  2 Double  20.00  20.00
v20130608_00112.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-09T05:51:57.1645  1  2  1 Double   0.00   0.00
v20130608_00113.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-09T05:52:12.0967  1  2  2 Double  20.00  20.00
v20130608_00114.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-09T05:52:32.1577  1  2  1 Double   0.00   0.00
v20130608_00115.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-09T05:54:47.3508  1  2  2 Double  20.00  20.00
v20130608_00116.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-09T05:55:10.0035  1  2  1 Double   0.00   0.00
v20130608_00117.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-09T05:55:25.3087  1  2  2 Double  20.00  20.00
v20130608_00118.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-09T05:55:45.3328  1  2  1 Double   0.00   0.00
v20130608_00119.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-09T05:55:59.3642  1  2  2 Double  20.00  20.00
v20130608_00120.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-09T05:56:19.4241  1  2  1 Double   0.00   0.00
v20130608_00121.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-09T05:56:34.7285  1  2  2 Double  20.00  20.00
v20130608_00122.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-09T05:56:54.7504  1  2  1 Double   0.00   0.00
v20130608_00123.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-09T05:57:10.7227  1  2  2 Double  20.00  20.00
v20130608_00124.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-09T05:57:59.7458  1  2  1 Double   0.00   0.00
v20130608_00125.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-09T05:58:14.4921  1  2  2 Double  20.00  20.00
v20130608_00126.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-09T05:58:33.5271  1  2  1 Double   0.00   0.00
v20130608_00127.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-09T05:58:50.0256  1  2  2 Double  20.00  20.00
v20130608_00128.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-09T05:59:10.0475  1  2  1 Double   0.00   0.00
v20130608_00129.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-09T05:59:26.1107  1  2  2 Double  20.00  20.00
v20130608_00130.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-09T05:59:46.8865  1  2  1 Double   0.00   0.00
v20130608_00131.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-09T06:00:00.9183  1  2  2 Double  20.00  20.00
v20130608_00132.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-09T06:00:20.9831  1  2  1 Double   0.00   0.00
v20130608_00133.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-09T06:00:36.5505  1  2  2 Double  20.00  20.00
v20130608_00134.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-09T06:00:56.8824  1  2  1 Double   0.00   0.00
v20130608_00135.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-09T06:01:11.9618  1  2  2 Double  20.00  20.00
v20130608_00136.fit 179.A-2010(H) 310.8876  -6.6623 Str05            Ks      7.50 2013-06-09T06:08:35.8065  2  2  1 Double   0.00   0.00
v20130608_00137.fit 179.A-2010(H) 310.8820  -6.6678 Str05            Ks      7.50 2013-06-09T06:09:09.1513  2  2  2 Double  20.00 -20.00
v20130608_00138.fit 179.A-2010(H) 310.8876  -6.4791 Str05            Ks      7.50 2013-06-09T06:09:39.6699  2  2  1 Double   0.00   0.00
v20130608_00139.fit 179.A-2010(H) 310.8820  -6.4846 Str05            Ks      7.50 2013-06-09T06:10:06.9351  2  2  2 Double  20.00 -20.00
v20130608_00140.fit 179.A-2010(H) 310.9798  -6.6623 Str05            Ks      7.50 2013-06-09T06:10:39.5779  2  2  1 Double   0.00   0.00
v20130608_00141.fit 179.A-2010(H) 310.9742  -6.6678 Str05            Ks      7.50 2013-06-09T06:11:08.4978  2  2  2 Double  20.00 -20.00
v20130608_00142.fit 179.A-2010(H) 310.9798  -6.4791 Str05            Ks      7.50 2013-06-09T06:11:39.0725  2  2  1 Double   0.00   0.00
v20130608_00143.fit 179.A-2010(H) 310.9742  -6.4847 Str05            Ks      7.50 2013-06-09T06:12:08.0235  2  2  2 Double  20.00 -20.00
v20130608_00144.fit 179.A-2010(H) 311.0720  -6.6623 Str05            Ks      7.50 2013-06-09T06:12:41.4132  2  2  1 Double   0.00   0.00
v20130608_00145.fit 179.A-2010(H) 311.0664  -6.6678 Str05            Ks      7.50 2013-06-09T06:13:10.3652  2  2  2 Double  20.00 -20.00
v20130608_00146.fit 179.A-2010(H) 311.0720  -6.4791 Str05            Ks      7.50 2013-06-09T06:13:42.6418  2  2  1 Double   0.00   0.00
v20130608_00147.fit 179.A-2010(H) 311.0664  -6.4846 Str05            Ks      7.50 2013-06-09T06:14:12.1596  2  2  2 Double  20.00 -20.00
v20130608_00148.fit 179.A-2010(H) 310.8876  -6.6623 Str05            J      15.00 2013-06-09T06:15:07.0878  1  2  1 Double   0.00   0.00
v20130608_00149.fit 179.A-2010(H) 310.8820  -6.6678 Str05            J      15.00 2013-06-09T06:15:34.1241  1  2  2 Double  20.00 -20.00
v20130608_00150.fit 179.A-2010(H) 310.8876  -6.4791 Str05            J      15.00 2013-06-09T06:16:03.0030  1  2  1 Double   0.00   0.00
v20130608_00151.fit 179.A-2010(H) 310.8820  -6.4846 Str05            J      15.00 2013-06-09T06:16:28.8754  1  2  2 Double  20.00 -20.00
v20130608_00152.fit 179.A-2010(H) 310.9798  -6.6623 Str05            J      15.00 2013-06-09T06:16:58.9074  1  2  1 Double   0.00   0.00
v20130608_00153.fit 179.A-2010(H) 310.9742  -6.6678 Str05            J      15.00 2013-06-09T06:17:24.0936  1  2  2 Double  20.00 -20.00
v20130608_00154.fit 179.A-2010(H) 310.9798  -6.4791 Str05            J      15.00 2013-06-09T06:17:54.0028  1  2  1 Double   0.00   0.00
v20130608_00155.fit 179.A-2010(H) 310.9742  -6.4847 Str05            J      15.00 2013-06-09T06:18:19.3908  1  2  2 Double  20.00 -20.00
v20130608_00156.fit 179.A-2010(H) 311.0720  -6.6623 Str05            J      15.00 2013-06-09T06:18:51.5028  1  2  1 Double   0.00   0.00
v20130608_00157.fit 179.A-2010(H) 311.0664  -6.6678 Str05            J      15.00 2013-06-09T06:19:17.7708  1  2  2 Double  20.00 -20.00
v20130608_00158.fit 179.A-2010(H) 311.0720  -6.4791 Str05            J      15.00 2013-06-09T06:19:49.0037  1  2  1 Double   0.00   0.00
v20130608_00159.fit 179.A-2010(H) 311.0664  -6.4846 Str05            J      15.00 2013-06-09T06:20:14.7103  1  2  2 Double  20.00 -20.00
v20130608_00160.fit 179.A-2010(H) 246.8175 -21.2456 Str15            Ks      7.50 2013-06-09T06:22:39.6910  2  2  1 Double   0.00   0.00
v20130608_00161.fit 179.A-2010(H) 246.8115 -21.2510 Str15            Ks      7.50 2013-06-09T06:23:09.2099  2  2  2 Double  20.00 -20.00
v20130608_00162.fit 179.A-2010(H) 246.8177 -21.0623 Str15            Ks      7.50 2013-06-09T06:23:41.2534  2  2  1 Double   0.00   0.00
v20130608_00163.fit 179.A-2010(H) 246.8118 -21.0679 Str15            Ks      7.50 2013-06-09T06:24:10.2104  2  2  2 Double  20.00 -20.00
v20130608_00164.fit 179.A-2010(H) 246.9157 -21.2456 Str15            Ks      7.50 2013-06-09T06:24:43.1599  2  2  1 Double   0.00   0.00
v20130608_00165.fit 179.A-2010(H) 246.9098 -21.2511 Str15            Ks      7.50 2013-06-09T06:25:12.1209  2  2  2 Double  20.00 -20.00
v20130608_00166.fit 179.A-2010(H) 246.9158 -21.0624 Str15            Ks      7.50 2013-06-09T06:25:43.4847  2  2  1 Double   0.00   0.00
v20130608_00167.fit 179.A-2010(H) 246.9098 -21.0680 Str15            Ks      7.50 2013-06-09T06:26:14.0065  2  2  2 Double  20.00 -20.00
v20130608_00168.fit 179.A-2010(H) 247.0141 -21.2456 Str15            Ks      7.50 2013-06-09T06:26:45.8264  2  2  1 Double   0.00   0.00
v20130608_00169.fit 179.A-2010(H) 247.0082 -21.2511 Str15            Ks      7.50 2013-06-09T06:27:15.3541  2  2  2 Double  20.00 -20.00
v20130608_00170.fit 179.A-2010(H) 247.0139 -21.0623 Str15            Ks      7.50 2013-06-09T06:27:49.3450  2  2  1 Double   0.00   0.00
v20130608_00171.fit 179.A-2010(H) 247.0079 -21.0679 Str15            Ks      7.50 2013-06-09T06:28:18.3036  2  2  2 Double  20.00 -20.00
v20130608_00172.fit 179.A-2010(H) 246.8176 -21.2456 Str15            J      15.00 2013-06-09T06:30:00.5600  1  2  1 Double   0.00   0.00
v20130608_00173.fit 179.A-2010(H) 246.8115 -21.2510 Str15            J      15.00 2013-06-09T06:30:26.7754  1  2  2 Double  20.00 -20.00
v20130608_00174.fit 179.A-2010(H) 246.8177 -21.0623 Str15            J      15.00 2013-06-09T06:31:01.7958  1  2  1 Double   0.00   0.00
v20130608_00175.fit 179.A-2010(H) 246.8118 -21.0679 Str15            J      15.00 2013-06-09T06:31:27.5895  1  2  2 Double  20.00 -20.00
v20130608_00176.fit 179.A-2010(H) 246.9157 -21.2456 Str15            J      15.00 2013-06-09T06:31:58.1839  1  2  1 Double   0.00   0.00
v20130608_00177.fit 179.A-2010(H) 246.9098 -21.2511 Str15            J      15.00 2013-06-09T06:32:24.1650  1  2  2 Double  20.00 -20.00
v20130608_00178.fit 179.A-2010(H) 246.9158 -21.0624 Str15            J      15.00 2013-06-09T06:32:52.9982  1  2  1 Double   0.00   0.00
v20130608_00179.fit 179.A-2010(H) 246.9098 -21.0680 Str15            J      15.00 2013-06-09T06:33:18.8284  1  2  2 Double  20.00 -20.00
v20130608_00180.fit 179.A-2010(H) 247.0141 -21.2456 Str15            J      15.00 2013-06-09T06:35:18.2889  1  2  1 Double   0.00   0.00
v20130608_00181.fit 179.A-2010(H) 247.0082 -21.2511 Str15            J      15.00 2013-06-09T06:35:44.3964  1  2  2 Double  20.00 -20.00
v20130608_00182.fit 179.A-2010(H) 247.0139 -21.0623 Str15            J      15.00 2013-06-09T06:36:13.3772  1  2  1 Double   0.00   0.00
v20130608_00183.fit 179.A-2010(H) 247.0079 -21.0679 Str15            J      15.00 2013-06-09T06:36:42.3832  1  2  2 Double  20.00 -20.00
