v20150826_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2015-08-26T22:52:48.1028  1  0  0 Double   0.00   0.00
v20150826_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2015-08-26T22:53:04.1601  1  0  0 Double   0.00   0.00
v20150826_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2015-08-26T22:53:21.6221  1  0  0 Double   0.00   0.00
v20150826_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2015-08-26T22:53:42.6829  1  0  0 Double   0.00   0.00
v20150826_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2015-08-26T22:54:03.0758  1  0  0 Double   0.00   0.00
v20150826_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2015-08-26T22:54:21.6628  1  0  0 Double   0.00   0.00
v20150826_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2015-08-26T22:54:38.7242  1  0  0 Double   0.00   0.00
v20150826_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2015-08-26T22:54:55.7833  1  0  0 Double   0.00   0.00
v20150826_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2015-08-26T22:55:14.2064  1  0  0 Double   0.00   0.00
v20150826_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2015-08-26T22:55:31.8387  1  0  0 Double   0.00   0.00
v20150826_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2015-08-26T22:55:48.8997  1  0  0 Double   0.00   0.00
v20150826_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2015-08-26T22:56:04.9583  1  0  0 Double   0.00   0.00
v20150826_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2015-08-26T22:56:25.3550  1  0  0 Double   0.00   0.00
v20150826_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2015-08-26T22:56:46.3758  1  0  0 Double   0.00   0.00
v20150826_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2015-08-26T22:57:02.3941  1  0  0 Double   0.00   0.00
v20150826_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2015-08-26T22:57:19.4523  1  0  0 Double   0.00   0.00
v20150826_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      12.00 2015-08-26T22:59:42.2804  1  0  0 Double   0.00   0.00
v20150826_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      12.00 2015-08-26T23:00:08.0579  1  0  0 Double   0.00   0.00
v20150826_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      12.00 2015-08-26T23:00:36.4818  1  0  0 Double   0.00   0.00
v20150826_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      12.00 2015-08-26T23:01:01.2034  1  0  0 Double   0.00   0.00
v20150826_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      12.00 2015-08-26T23:01:28.2484  1  0  0 Double   0.00   0.00
v20150826_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      12.00 2015-08-26T23:01:54.4156  1  0  0 Double   0.00   0.00
v20150826_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      12.00 2015-08-26T23:02:18.3451  1  0  0 Double   0.00   0.00
v20150826_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      12.00 2015-08-26T23:02:43.1087  1  0  0 Double   0.00   0.00
v20150826_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      12.00 2015-08-26T23:03:09.0550  1  0  0 Double   0.00   0.00
v20150826_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      12.00 2015-08-26T23:03:34.3803  1  0  0 Double   0.00   0.00
v20150826_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      12.00 2015-08-26T23:03:59.3358  1  0  0 Double   0.00   0.00
v20150826_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      12.00 2015-08-26T23:04:25.2871  1  0  0 Double   0.00   0.00
v20150826_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      12.00 2015-08-26T23:04:53.6820  1  0  0 Double   0.00   0.00
v20150826_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      12.00 2015-08-26T23:05:22.0780  1  0  0 Double   0.00   0.00
v20150826_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      12.00 2015-08-26T23:05:48.4264  1  0  0 Double   0.00   0.00
v20150826_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      12.00 2015-08-26T23:06:16.8593  1  0  0 Double   0.00   0.00
v20150826_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-26T23:40:53.0681  2  5  1 Double   0.00   0.00
v20150826_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-26T23:41:12.8480  2  5  2 Double  -8.66   5.00
v20150826_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-26T23:41:32.2430  2  5  3 Double   5.00   8.66
v20150826_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-26T23:41:51.3700  2  5  4 Double   8.66  -5.00
v20150826_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-26T23:42:10.4321  2  5  5 Double  -5.00  -8.66
v20150826_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-26T23:42:56.7762  2  5  1 Double   0.00   0.00
v20150826_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-26T23:43:15.8404  2  5  2 Double  -8.66   5.00
v20150826_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-26T23:43:35.3572  2  5  3 Double   5.00   8.66
v20150826_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-26T23:43:54.4605  2  5  4 Double   8.66  -5.00
v20150826_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-26T23:44:13.8065  2  5  5 Double  -5.00  -8.66
v20150826_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-26T23:44:58.2858  2  5  1 Double   0.00   0.00
v20150826_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-26T23:45:17.3188  2  5  2 Double  -8.66   5.00
v20150826_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-26T23:45:36.7276  2  5  3 Double   5.00   8.66
v20150826_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-26T23:45:56.0538  2  5  4 Double   8.66  -5.00
v20150826_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-26T23:46:15.9905  2  5  5 Double  -5.00  -8.66
v20150826_00049.fit 179.B-2002(I) 270.7818 -40.0763 b216             Ks      4.00 2015-08-26T23:51:50.2477  1  2  1 Double   0.00   0.00
v20150826_00050.fit 179.B-2002(I) 270.7789 -40.0687 b216             Ks      4.00 2015-08-26T23:52:06.5052  1  2  2 Double  20.00  20.00
v20150826_00051.fit 179.B-2002(I) 270.6765 -40.0328 b216             Ks      4.00 2015-08-26T23:52:30.8816  1  2  1 Double   0.00   0.00
v20150826_00052.fit 179.B-2002(I) 270.6735 -40.0252 b216             Ks      4.00 2015-08-26T23:52:43.2693  1  2  2 Double  20.00  20.00
v20150826_00053.fit 179.B-2002(I) 270.5713 -39.9891 b216             Ks      4.00 2015-08-26T23:52:59.0007  1  2  1 Double   0.00   0.00
v20150826_00054.fit 179.B-2002(I) 270.5683 -39.9814 b216             Ks      4.00 2015-08-26T23:53:11.3694  1  2  2 Double  20.00  20.00
v20150826_00055.fit 179.B-2002(I) 270.6853 -39.8280 b216             Ks      4.00 2015-08-26T23:53:28.4157  1  2  1 Double   0.00   0.00
v20150826_00056.fit 179.B-2002(I) 270.6822 -39.8205 b216             Ks      4.00 2015-08-26T23:53:40.8193  1  2  2 Double  20.00  20.00
v20150826_00057.fit 179.B-2002(I) 270.7900 -39.8716 b216             Ks      4.00 2015-08-26T23:53:57.2387  1  2  1 Double   0.00   0.00
v20150826_00058.fit 179.B-2002(I) 270.7870 -39.8640 b216             Ks      4.00 2015-08-26T23:54:10.2573  1  2  2 Double  20.00  20.00
v20150826_00059.fit 179.B-2002(I) 270.8951 -39.9149 b216             Ks      4.00 2015-08-26T23:54:28.6103  1  2  1 Double   0.00   0.00
v20150826_00060.fit 179.B-2002(I) 270.8920 -39.9072 b216             Ks      4.00 2015-08-26T23:54:40.9951  1  2  2 Double  20.00  20.00
v20150826_00061.fit 179.B-2002(I) 272.0518 -40.5818 b202             Ks      4.00 2015-08-26T23:55:25.5603  1  2  1 Double   0.00   0.00
v20150826_00062.fit 179.B-2002(I) 272.0487 -40.5743 b202             Ks      4.00 2015-08-26T23:55:39.5909  1  2  2 Double  20.00  20.00
v20150826_00063.fit 179.B-2002(I) 271.9449 -40.5395 b202             Ks      4.00 2015-08-26T23:55:57.9830  1  2  1 Double   0.00   0.00
v20150826_00064.fit 179.B-2002(I) 271.9417 -40.5320 b202             Ks      4.00 2015-08-26T23:56:11.0038  1  2  2 Double  20.00  20.00
v20150826_00065.fit 179.B-2002(I) 271.8381 -40.4970 b202             Ks      4.00 2015-08-26T23:56:27.0133  1  2  1 Double   0.00   0.00
v20150826_00066.fit 179.B-2002(I) 271.8350 -40.4893 b202             Ks      4.00 2015-08-26T23:56:40.0296  1  2  2 Double  20.00  20.00
v20150826_00067.fit 179.B-2002(I) 271.9499 -40.3347 b202             Ks      4.00 2015-08-26T23:56:59.0528  1  2  1 Double   0.00   0.00
v20150826_00068.fit 179.B-2002(I) 271.9466 -40.3272 b202             Ks      4.00 2015-08-26T23:57:14.1123  1  2  2 Double  20.00  20.00
v20150826_00069.fit 179.B-2002(I) 272.0562 -40.3771 b202             Ks      4.00 2015-08-26T23:57:30.2174  1  2  1 Double   0.00   0.00
v20150826_00070.fit 179.B-2002(I) 272.0530 -40.3695 b202             Ks      4.00 2015-08-26T23:57:43.2360  1  2  2 Double  20.00  20.00
v20150826_00071.fit 179.B-2002(I) 272.1629 -40.4192 b202             Ks      4.00 2015-08-26T23:58:01.6222  1  2  1 Double   0.00   0.00
v20150826_00072.fit 179.B-2002(I) 272.1597 -40.4116 b202             Ks      4.00 2015-08-26T23:58:13.9709  1  2  2 Double  20.00  20.00
v20150826_00073.fit 179.B-2002(I) 264.5360 -35.5288 b301             Ks      4.00 2015-08-27T00:04:42.5406  1  2  1 Double   0.00   0.00
v20150826_00074.fit 179.B-2002(I) 264.5339 -35.5212 b301             Ks      4.00 2015-08-27T00:05:00.8938  1  2  2 Double  20.00  20.00
v20150826_00075.fit 179.B-2002(I) 264.4409 -35.4799 b301             Ks      4.00 2015-08-27T00:05:19.9137  1  2  1 Double   0.00   0.00
v20150826_00076.fit 179.B-2002(I) 264.4387 -35.4722 b301             Ks      4.00 2015-08-27T00:05:32.3043  1  2  2 Double  20.00  20.00
v20150826_00077.fit 179.B-2002(I) 264.3459 -35.4308 b301             Ks      4.00 2015-08-27T00:05:50.6946  1  2  1 Double   0.00   0.00
v20150826_00078.fit 179.B-2002(I) 264.3438 -35.4230 b301             Ks      4.00 2015-08-27T00:06:03.7122  1  2  2 Double  20.00  20.00
v20150826_00079.fit 179.B-2002(I) 264.4664 -35.2761 b301             Ks      4.00 2015-08-27T00:06:22.7340  1  2  1 Double   0.00   0.00
v20150826_00080.fit 179.B-2002(I) 264.4641 -35.2685 b301             Ks      4.00 2015-08-27T00:06:37.9214  1  2  2 Double  20.00  20.00
v20150826_00081.fit 179.B-2002(I) 264.5610 -35.3251 b301             Ks      4.00 2015-08-27T00:06:56.2716  1  2  1 Double   0.00   0.00
v20150826_00082.fit 179.B-2002(I) 264.5588 -35.3174 b301             Ks      4.00 2015-08-27T00:07:09.2923  1  2  2 Double  20.00  20.00
v20150826_00083.fit 179.B-2002(I) 264.6559 -35.3739 b301             Ks      4.00 2015-08-27T00:07:25.6555  1  2  1 Double   0.00   0.00
v20150826_00084.fit 179.B-2002(I) 264.6538 -35.3661 b301             Ks      4.00 2015-08-27T00:07:38.0272  1  2  2 Double  20.00  20.00
v20150826_00085.fit 179.B-2002(I) 265.4792 -34.2926 b302             Ks      4.00 2015-08-27T00:08:20.1528  1  2  1 Double   0.00   0.00
v20150826_00086.fit 179.B-2002(I) 265.4771 -34.2850 b302             Ks      4.00 2015-08-27T00:08:34.2353  1  2  2 Double  20.00  20.00
v20150826_00087.fit 179.B-2002(I) 265.3851 -34.2443 b302             Ks      4.00 2015-08-27T00:08:52.6025  1  2  1 Double   0.00   0.00
v20150826_00088.fit 179.B-2002(I) 265.3829 -34.2366 b302             Ks      4.00 2015-08-27T00:09:05.6713  1  2  2 Double  20.00  20.00
v20150826_00089.fit 179.B-2002(I) 265.2910 -34.1959 b302             Ks      4.00 2015-08-27T00:09:21.6784  1  2  1 Double   0.00   0.00
v20150826_00090.fit 179.B-2002(I) 265.2888 -34.1881 b302             Ks      4.00 2015-08-27T00:09:34.6952  1  2  2 Double  20.00  20.00
v20150826_00091.fit 179.B-2002(I) 265.4081 -34.0403 b302             Ks      4.00 2015-08-27T00:09:53.0902  1  2  1 Double   0.00   0.00
v20150826_00092.fit 179.B-2002(I) 265.4058 -34.0327 b302             Ks      4.00 2015-08-27T00:10:06.1068  1  2  2 Double  20.00  20.00
v20150826_00093.fit 179.B-2002(I) 265.5018 -34.0887 b302             Ks      4.00 2015-08-27T00:10:24.5039  1  2  1 Double   0.00   0.00
v20150826_00094.fit 179.B-2002(I) 265.4996 -34.0810 b302             Ks      4.00 2015-08-27T00:10:38.5344  1  2  2 Double  20.00  20.00
v20150826_00095.fit 179.B-2002(I) 265.5958 -34.1368 b302             Ks      4.00 2015-08-27T00:10:55.1097  1  2  1 Double   0.00   0.00
v20150826_00096.fit 179.B-2002(I) 265.5936 -34.1290 b302             Ks      4.00 2015-08-27T00:11:08.1293  1  2  2 Double  20.00  20.00
v20150826_00097.fit 179.B-2002(I) 265.6807 -36.1043 b287             Ks      4.00 2015-08-27T00:11:52.3659  1  2  1 Double   0.00   0.00
v20150826_00098.fit 179.B-2002(I) 265.6786 -36.0967 b287             Ks      4.00 2015-08-27T00:12:07.2552  1  2  2 Double  20.00  20.00
v20150826_00099.fit 179.B-2002(I) 265.5843 -36.0563 b287             Ks      4.00 2015-08-27T00:12:25.6675  1  2  1 Double   0.00   0.00
v20150826_00100.fit 179.B-2002(I) 265.5820 -36.0486 b287             Ks      4.00 2015-08-27T00:12:38.6959  1  2  2 Double  20.00  20.00
v20150826_00101.fit 179.B-2002(I) 265.4879 -36.0080 b287             Ks      4.00 2015-08-27T00:12:54.9872  1  2  1 Double   0.00   0.00
v20150826_00102.fit 179.B-2002(I) 265.4857 -36.0003 b287             Ks      4.00 2015-08-27T00:13:08.0089  1  2  2 Double  20.00  20.00
v20150826_00103.fit 179.B-2002(I) 265.6070 -35.8522 b287             Ks      4.00 2015-08-27T00:13:26.3920  1  2  1 Double   0.00   0.00
v20150826_00104.fit 179.B-2002(I) 265.6046 -35.8446 b287             Ks      4.00 2015-08-27T00:13:39.4098  1  2  2 Double  20.00  20.00
v20150826_00105.fit 179.B-2002(I) 265.7031 -35.9003 b287             Ks      4.00 2015-08-27T00:13:57.8047  1  2  1 Double   0.00   0.00
v20150826_00106.fit 179.B-2002(I) 265.7007 -35.8926 b287             Ks      4.00 2015-08-27T00:14:10.8213  1  2  2 Double  20.00  20.00
v20150826_00107.fit 179.B-2002(I) 265.7993 -35.9482 b287             Ks      4.00 2015-08-27T00:14:29.1984  1  2  1 Double   0.00   0.00
v20150826_00108.fit 179.B-2002(I) 265.7970 -35.9404 b287             Ks      4.00 2015-08-27T00:14:41.6202  1  2  2 Double  20.00  20.00
v20150826_00109.fit 179.B-2002(I) 266.6131 -34.8596 b288             Ks      4.00 2015-08-27T00:15:22.7018  1  2  1 Double   0.00   0.00
v20150826_00110.fit 179.B-2002(I) 266.6109 -34.8519 b288             Ks      4.00 2015-08-27T00:15:37.4183  1  2  2 Double  20.00  20.00
v20150826_00111.fit 179.B-2002(I) 266.5177 -34.8122 b288             Ks      4.00 2015-08-27T00:15:56.4403  1  2  1 Double   0.00   0.00
v20150826_00112.fit 179.B-2002(I) 266.5153 -34.8045 b288             Ks      4.00 2015-08-27T00:16:09.4722  1  2  2 Double  20.00  20.00
v20150826_00113.fit 179.B-2002(I) 266.4223 -34.7646 b288             Ks      4.00 2015-08-27T00:16:28.4910  1  2  1 Double   0.00   0.00
v20150826_00114.fit 179.B-2002(I) 266.4200 -34.7568 b288             Ks      4.00 2015-08-27T00:16:41.5096  1  2  2 Double  20.00  20.00
v20150826_00115.fit 179.B-2002(I) 266.5380 -34.6080 b288             Ks      4.00 2015-08-27T00:17:00.5297  1  2  1 Double   0.00   0.00
v20150826_00116.fit 179.B-2002(I) 266.5356 -34.6004 b288             Ks      4.00 2015-08-27T00:17:13.5935  1  2  2 Double  20.00  20.00
v20150826_00117.fit 179.B-2002(I) 266.6331 -34.6554 b288             Ks      4.00 2015-08-27T00:17:32.6133  1  2  1 Double   0.00   0.00
v20150826_00118.fit 179.B-2002(I) 266.6307 -34.6478 b288             Ks      4.00 2015-08-27T00:17:45.0351  1  2  2 Double  20.00  20.00
v20150826_00119.fit 179.B-2002(I) 266.7284 -34.7027 b288             Ks      4.00 2015-08-27T00:18:03.4101  1  2  1 Double   0.00   0.00
v20150826_00120.fit 179.B-2002(I) 266.7260 -34.6949 b288             Ks      4.00 2015-08-27T00:18:16.4278  1  2  2 Double  20.00  20.00
v20150826_00121.fit 179.B-2002(K) 262.8594 -27.6530 b375             Y      10.00 2015-08-27T00:19:36.8884  1  2  1 Double   0.00   0.00
v20150826_00122.fit 179.B-2002(K) 262.8576 -27.6454 b375             Y      10.00 2015-08-27T00:19:59.8230  1  2  2 Double  20.00  20.00
v20150826_00123.fit 179.B-2002(K) 262.7729 -27.6030 b375             Y      10.00 2015-08-27T00:20:24.2305  1  2  1 Double   0.00   0.00
v20150826_00124.fit 179.B-2002(K) 262.7710 -27.5953 b375             Y      10.00 2015-08-27T00:20:42.8785  1  2  2 Double  20.00  20.00
v20150826_00125.fit 179.B-2002(K) 262.6863 -27.5529 b375             Y      10.00 2015-08-27T00:21:05.6544  1  2  1 Double   0.00   0.00
v20150826_00126.fit 179.B-2002(K) 262.6845 -27.5451 b375             Y      10.00 2015-08-27T00:21:24.7912  1  2  2 Double  20.00  20.00
v20150826_00127.fit 179.B-2002(K) 262.7994 -27.3995 b375             Y      10.00 2015-08-27T00:21:49.1397  1  2  1 Double   0.00   0.00
v20150826_00128.fit 179.B-2002(K) 262.7975 -27.3919 b375             Y      10.00 2015-08-27T00:22:07.9087  1  2  2 Double  20.00  20.00
v20150826_00129.fit 179.B-2002(K) 262.8857 -27.4496 b375             Y      10.00 2015-08-27T00:22:32.2902  1  2  1 Double   0.00   0.00
v20150826_00130.fit 179.B-2002(K) 262.8838 -27.4419 b375             Y      10.00 2015-08-27T00:22:51.4852  1  2  2 Double  20.00  20.00
v20150826_00131.fit 179.B-2002(K) 262.9722 -27.4995 b375             Y      10.00 2015-08-27T00:23:15.8487  1  2  1 Double   0.00   0.00
v20150826_00132.fit 179.B-2002(K) 262.9703 -27.4917 b375             Y      10.00 2015-08-27T00:23:34.9118  1  2  2 Double  20.00  20.00
v20150826_00133.fit 179.B-2002(K) 262.8596 -27.6530 b375             Z      10.00 2015-08-27T00:24:21.0919  1  2  1 Double   0.00   0.00
v20150826_00134.fit 179.B-2002(K) 262.8576 -27.6454 b375             Z      10.00 2015-08-27T00:27:48.0813  1  2  2 Double  20.00  20.00
v20150826_00135.fit 179.B-2002(K) 262.7729 -27.6030 b375             Z      10.00 2015-08-27T00:28:14.1386  1  2  1 Double   0.00   0.00
v20150826_00136.fit 179.B-2002(K) 262.7710 -27.5953 b375             Z      10.00 2015-08-27T00:28:33.0276  1  2  2 Double  20.00  20.00
v20150826_00137.fit 179.B-2002(K) 262.6863 -27.5529 b375             Z      10.00 2015-08-27T00:28:55.3063  1  2  1 Double   0.00   0.00
v20150826_00138.fit 179.B-2002(K) 262.6845 -27.5451 b375             Z      10.00 2015-08-27T00:29:14.2445  1  2  2 Double  20.00  20.00
v20150826_00139.fit 179.B-2002(K) 262.7994 -27.3995 b375             Z      10.00 2015-08-27T00:29:36.9020  1  2  1 Double   0.00   0.00
v20150826_00140.fit 179.B-2002(K) 262.7975 -27.3919 b375             Z      10.00 2015-08-27T00:29:55.3892  1  2  2 Double  20.00  20.00
v20150826_00141.fit 179.B-2002(K) 262.8857 -27.4496 b375             Z      10.00 2015-08-27T00:30:18.2339  1  2  1 Double   0.00   0.00
v20150826_00142.fit 179.B-2002(K) 262.8838 -27.4419 b375             Z      10.00 2015-08-27T00:30:36.7888  1  2  2 Double  20.00  20.00
v20150826_00143.fit 179.B-2002(K) 262.9722 -27.4995 b375             Z      10.00 2015-08-27T00:30:59.4686  1  2  1 Double   0.00   0.00
v20150826_00144.fit 179.B-2002(K) 262.9703 -27.4917 b375             Z      10.00 2015-08-27T00:31:17.4117  1  2  2 Double  20.00  20.00
v20150826_00145.fit 179.B-2002(K) 262.9876 -29.4798 b360             Y      10.00 2015-08-27T00:32:14.8327  1  2  1 Double   0.00   0.00
v20150826_00146.fit 179.B-2002(K) 262.9858 -29.4721 b360             Y      10.00 2015-08-27T00:32:36.3805  1  2  2 Double  20.00  20.00
v20150826_00147.fit 179.B-2002(K) 262.8996 -29.4298 b360             Y      10.00 2015-08-27T00:33:01.4377  1  2  1 Double   0.00   0.00
v20150826_00148.fit 179.B-2002(K) 262.8976 -29.4221 b360             Y      10.00 2015-08-27T00:33:20.0419  1  2  2 Double  20.00  20.00
v20150826_00149.fit 179.B-2002(K) 262.8115 -29.3796 b360             Y      10.00 2015-08-27T00:33:42.9964  1  2  1 Double   0.00   0.00
v20150826_00150.fit 179.B-2002(K) 262.8097 -29.3718 b360             Y      10.00 2015-08-27T00:34:02.3354  1  2  2 Double  20.00  20.00
v20150826_00151.fit 179.B-2002(K) 262.9266 -29.2263 b360             Y      10.00 2015-08-27T00:34:25.2420  1  2  1 Double   0.00   0.00
v20150826_00152.fit 179.B-2002(K) 262.9246 -29.2187 b360             Y      10.00 2015-08-27T00:34:43.7980  1  2  2 Double  20.00  20.00
v20150826_00153.fit 179.B-2002(K) 263.0144 -29.2764 b360             Y      10.00 2015-08-27T00:35:08.1808  1  2  1 Double   0.00   0.00
v20150826_00154.fit 179.B-2002(K) 263.0125 -29.2687 b360             Y      10.00 2015-08-27T00:35:25.7759  1  2  2 Double  20.00  20.00
v20150826_00155.fit 179.B-2002(K) 263.1024 -29.3263 b360             Y      10.00 2015-08-27T00:35:47.3674  1  2  1 Double   0.00   0.00
v20150826_00156.fit 179.B-2002(K) 263.1005 -29.3185 b360             Y      10.00 2015-08-27T00:36:06.7504  1  2  2 Double  20.00  20.00
v20150826_00157.fit 179.B-2002(K) 262.9878 -29.4798 b360             Z      10.00 2015-08-27T00:36:53.5016  1  2  1 Double   0.00   0.00
v20150826_00158.fit 179.B-2002(K) 262.9858 -29.4721 b360             Z      10.00 2015-08-27T00:37:14.4804  1  2  2 Double  20.00  20.00
v20150826_00159.fit 179.B-2002(K) 262.8996 -29.4298 b360             Z      10.00 2015-08-27T00:37:39.5398  1  2  1 Double   0.00   0.00
v20150826_00160.fit 179.B-2002(K) 262.8976 -29.4221 b360             Z      10.00 2015-08-27T00:37:59.5907  1  2  2 Double  20.00  20.00
v20150826_00161.fit 179.B-2002(K) 262.8115 -29.3796 b360             Z      10.00 2015-08-27T00:38:21.3734  1  2  1 Double   0.00   0.00
v20150826_00162.fit 179.B-2002(K) 262.8097 -29.3718 b360             Z      10.00 2015-08-27T00:38:39.8925  1  2  2 Double  20.00  20.00
v20150826_00163.fit 179.B-2002(K) 262.9266 -29.2263 b360             Z      10.00 2015-08-27T00:39:04.2670  1  2  1 Double   0.00   0.00
v20150826_00164.fit 179.B-2002(K) 262.9246 -29.2187 b360             Z      10.00 2015-08-27T00:39:22.8020  1  2  2 Double  20.00  20.00
v20150826_00165.fit 179.B-2002(K) 263.0144 -29.2764 b360             Z      10.00 2015-08-27T00:39:45.1847  1  2  1 Double   0.00   0.00
v20150826_00166.fit 179.B-2002(K) 263.0125 -29.2687 b360             Z      10.00 2015-08-27T00:40:03.6508  1  2  2 Double  20.00  20.00
v20150826_00167.fit 179.B-2002(K) 263.1024 -29.3263 b360             Z      10.00 2015-08-27T00:40:26.6374  1  2  1 Double   0.00   0.00
v20150826_00168.fit 179.B-2002(K) 263.1005 -29.3185 b360             Z      10.00 2015-08-27T00:40:45.0594  1  2  2 Double  20.00  20.00
v20150826_00169.fit 179.B-2002(K) 263.8918 -28.2541 b361             Y      10.00 2015-08-27T00:42:42.5972  1  2  1 Double   0.00   0.00
v20150826_00170.fit 179.B-2002(K) 263.8899 -28.2464 b361             Y      10.00 2015-08-27T00:45:03.2508  1  2  2 Double  20.00  20.00
v20150826_00171.fit 179.B-2002(K) 263.8043 -28.2047 b361             Y      10.00 2015-08-27T00:45:33.0085  1  2  1 Double   0.00   0.00
v20150826_00172.fit 179.B-2002(K) 263.8023 -28.1970 b361             Y      10.00 2015-08-27T00:45:51.4466  1  2  2 Double  20.00  20.00
v20150826_00173.fit 179.B-2002(K) 263.7168 -28.1552 b361             Y      10.00 2015-08-27T00:46:13.6065  1  2  1 Double   0.00   0.00
v20150826_00174.fit 179.B-2002(K) 263.7149 -28.1474 b361             Y      10.00 2015-08-27T00:46:32.4993  1  2  2 Double  20.00  20.00
v20150826_00175.fit 179.B-2002(K) 263.8290 -28.0010 b361             Y      10.00 2015-08-27T00:46:58.6866  1  2  1 Double   0.00   0.00
v20150826_00176.fit 179.B-2002(K) 263.8270 -27.9934 b361             Y      10.00 2015-08-27T00:47:18.3976  1  2  2 Double  20.00  20.00
v20150826_00177.fit 179.B-2002(K) 263.9163 -28.0505 b361             Y      10.00 2015-08-27T00:47:40.0983  1  2  1 Double   0.00   0.00
v20150826_00178.fit 179.B-2002(K) 263.9143 -28.0428 b361             Y      10.00 2015-08-27T00:47:59.6934  1  2  2 Double  20.00  20.00
v20150826_00179.fit 179.B-2002(K) 264.0037 -28.0997 b361             Y      10.00 2015-08-27T00:48:21.7330  1  2  1 Double   0.00   0.00
v20150826_00180.fit 179.B-2002(K) 264.0018 -28.0920 b361             Y      10.00 2015-08-27T00:48:40.6802  1  2  2 Double  20.00  20.00
v20150826_00181.fit 179.B-2002(K) 263.8920 -28.2541 b361             Z      10.00 2015-08-27T00:49:25.7234  1  2  1 Double   0.00   0.00
