v20191219_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:00:17.7727  3  0  0 Double   0.00   0.00
v20191219_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:00:38.0093  3  0  0 Double   0.00   0.00
v20191219_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:00:55.1047  3  0  0 Double   0.00   0.00
v20191219_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:01:14.3356  3  0  0 Double   0.00   0.00
v20191219_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:01:32.8717  3  0  0 Double   0.00   0.00
v20191219_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:01:52.0129  3  0  0 Double   0.00   0.00
v20191219_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:02:10.7147  3  0  0 Double   0.00   0.00
v20191219_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:02:29.1950  3  0  0 Double   0.00   0.00
v20191219_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:02:49.3889  3  0  0 Double   0.00   0.00
v20191219_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:03:06.4603  3  0  0 Double   0.00   0.00
v20191219_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:03:25.6513  3  0  0 Double   0.00   0.00
v20191219_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:03:45.6843  3  0  0 Double   0.00   0.00
v20191219_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:04:02.7144  3  0  0 Double   0.00   0.00
v20191219_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:04:19.7426  3  0  0 Double   0.00   0.00
v20191219_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:04:39.0137  3  0  0 Double   0.00   0.00
v20191219_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:04:56.0419  3  0  0 Double   0.00   0.00
v20191219_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:05:15.2280  3  0  0 Double   0.00   0.00
v20191219_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:05:32.2564  3  0  0 Double   0.00   0.00
v20191219_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:05:50.8283  3  0  0 Double   0.00   0.00
v20191219_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:06:10.1205  3  0  0 Double   0.00   0.00
v20191219_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:06:27.2751  3  0  0 Double   0.00   0.00
v20191219_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:06:48.9824  3  0  0 Double   0.00   0.00
v20191219_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:07:08.0136  3  0  0 Double   0.00   0.00
v20191219_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:07:25.0987  3  0  0 Double   0.00   0.00
v20191219_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:07:44.1299  3  0  0 Double   0.00   0.00
v20191219_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:08:02.6119  3  0  0 Double   0.00   0.00
v20191219_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:08:19.7161  3  0  0 Double   0.00   0.00
v20191219_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:08:38.8594  3  0  0 Double   0.00   0.00
v20191219_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:08:56.0061  3  0  0 Double   0.00   0.00
v20191219_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:09:16.1324  3  0  0 Double   0.00   0.00
v20191219_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:09:34.7045  3  0  0 Double   0.00   0.00
v20191219_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:09:53.2446  3  0  0 Double   0.00   0.00
v20191219_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:10:10.2770  3  0  0 Double   0.00   0.00
v20191219_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:10:27.3051  3  0  0 Double   0.00   0.00
v20191219_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:10:45.7352  3  0  0 Double   0.00   0.00
v20191219_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:11:05.9752  3  0  0 Double   0.00   0.00
v20191219_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:11:23.0074  3  0  0 Double   0.00   0.00
v20191219_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:11:42.0384  3  0  0 Double   0.00   0.00
v20191219_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:11:59.0707  3  0  0 Double   0.00   0.00
v20191219_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:12:17.7378  3  0  0 Double   0.00   0.00
v20191219_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:12:36.3362  3  0  0 Double   0.00   0.00
v20191219_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:12:53.3652  3  0  0 Double   0.00   0.00
v20191219_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:13:12.4492  3  0  0 Double   0.00   0.00
v20191219_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:13:30.9643  3  0  0 Double   0.00   0.00
v20191219_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:13:50.2696  3  0  0 Double   0.00   0.00
v20191219_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:14:10.4353  3  0  0 Double   0.00   0.00
v20191219_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:14:29.6403  3  0  0 Double   0.00   0.00
v20191219_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:14:48.1454  3  0  0 Double   0.00   0.00
v20191219_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:15:08.2724  3  0  0 Double   0.00   0.00
v20191219_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:15:25.4327  3  0  0 Double   0.00   0.00
v20191219_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:15:44.4667  3  0  0 Double   0.00   0.00
v20191219_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:16:03.1098  3  0  0 Double   0.00   0.00
v20191219_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:16:21.6529  3  0  0 Double   0.00   0.00
v20191219_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:16:40.1610  3  0  0 Double   0.00   0.00
v20191219_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:16:56.1923  3  0  0 Double   0.00   0.00
v20191219_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:17:14.7445  3  0  0 Double   0.00   0.00
v20191219_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:17:33.8985  3  0  0 Double   0.00   0.00
v20191219_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:17:50.9269  3  0  0 Double   0.00   0.00
v20191219_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:18:10.0678  3  0  0 Double   0.00   0.00
v20191219_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:18:28.6570  3  0  0 Double   0.00   0.00
v20191219_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:18:48.8839  3  0  0 Double   0.00   0.00
v20191219_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:19:07.5691  3  0  0 Double   0.00   0.00
v20191219_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:19:26.1527  3  0  0 Double   0.00   0.00
v20191219_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:19:44.7222  3  0  0 Double   0.00   0.00
v20191219_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:20:03.1364  3  0  0 Double   0.00   0.00
v20191219_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:20:20.2845  3  0  0 Double   0.00   0.00
v20191219_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:20:41.9693  3  0  0 Double   0.00   0.00
v20191219_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:21:01.0013  3  0  0 Double   0.00   0.00
v20191219_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:21:18.0306  3  0  0 Double   0.00   0.00
v20191219_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:21:38.2546  3  0  0 Double   0.00   0.00
v20191219_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:21:58.3025  3  0  0 Double   0.00   0.00
v20191219_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:22:15.3937  3  0  0 Double   0.00   0.00
v20191219_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:22:33.9799  3  0  0 Double   0.00   0.00
v20191219_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:22:53.1199  3  0  0 Double   0.00   0.00
v20191219_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:23:12.1519  3  0  0 Double   0.00   0.00
v20191219_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:23:30.6491  3  0  0 Double   0.00   0.00
v20191219_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:23:50.7400  3  0  0 Double   0.00   0.00
v20191219_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:24:09.3042  3  0  0 Double   0.00   0.00
v20191219_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:24:29.5351  3  0  0 Double   0.00   0.00
v20191219_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:24:51.1449  3  0  0 Double   0.00   0.00
v20191219_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:25:10.1770  3  0  0 Double   0.00   0.00
v20191219_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:25:29.3601  3  0  0 Double   0.00   0.00
v20191219_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:25:48.5350  3  0  0 Double   0.00   0.00
v20191219_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:26:07.1671  3  0  0 Double   0.00   0.00
v20191219_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:26:26.2018  3  0  0 Double   0.00   0.00
v20191219_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:26:45.4762  3  0  0 Double   0.00   0.00
v20191219_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:27:04.7272  3  0  0 Double   0.00   0.00
v20191219_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:27:23.2623  3  0  0 Double   0.00   0.00
v20191219_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:27:42.3883  3  0  0 Double   0.00   0.00
v20191219_00090.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:28:00.9745  3  0  0 Double   0.00   0.00
v20191219_00091.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:28:19.4495  3  0  0 Double   0.00   0.00
v20191219_00092.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:28:37.8967  3  0  0 Double   0.00   0.00
v20191219_00093.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:28:56.4058  3  0  0 Double   0.00   0.00
v20191219_00094.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:29:15.0820  3  0  0 Double   0.00   0.00
v20191219_00095.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:29:33.5130  3  0  0 Double   0.00   0.00
v20191219_00096.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:29:50.6915  3  0  0 Double   0.00   0.00
v20191219_00097.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:30:09.9453  3  0  0 Double   0.00   0.00
v20191219_00098.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:30:27.0615  3  0  0 Double   0.00   0.00
v20191219_00099.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:30:46.0938  3  0  0 Double   0.00   0.00
v20191219_00100.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:31:03.1228  3  0  0 Double   0.00   0.00
v20191219_00101.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:31:20.1521  3  0  0 Double   0.00   0.00
v20191219_00102.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:31:39.3486  3  0  0 Double   0.00   0.00
v20191219_00103.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:31:57.8015  3  0  0 Double   0.00   0.00
v20191219_00104.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:32:19.4481  3  0  0 Double   0.00   0.00
v20191219_00105.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:32:36.6353  3  0  0 Double   0.00   0.00
v20191219_00106.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:32:55.6673  3  0  0 Double   0.00   0.00
v20191219_00107.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:33:14.9244  3  0  0 Double   0.00   0.00
v20191219_00108.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:33:34.0454  3  0  0 Double   0.00   0.00
v20191219_00109.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:33:51.0736  3  0  0 Double   0.00   0.00
v20191219_00110.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:34:10.1057  3  0  0 Double   0.00   0.00
v20191219_00111.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:34:28.6271  3  0  0 Double   0.00   0.00
v20191219_00112.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:34:45.6541  3  0  0 Double   0.00   0.00
v20191219_00113.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:35:05.7230  3  0  0 Double   0.00   0.00
v20191219_00114.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:35:25.9410  3  0  0 Double   0.00   0.00
v20191219_00115.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:35:42.9714  3  0  0 Double   0.00   0.00
v20191219_00116.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:36:02.2177  3  0  0 Double   0.00   0.00
v20191219_00117.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:36:20.8844  3  0  0 Double   0.00   0.00
v20191219_00118.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:36:40.0165  3  0  0 Double   0.00   0.00
v20191219_00119.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:36:59.0510  3  0  0 Double   0.00   0.00
v20191219_00120.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:37:18.3305  3  0  0 Double   0.00   0.00
v20191219_00121.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:37:37.3605  3  0  0 Double   0.00   0.00
v20191219_00122.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:37:54.3908  3  0  0 Double   0.00   0.00
v20191219_00123.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:38:12.8766  3  0  0 Double   0.00   0.00
v20191219_00124.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:38:31.5372  3  0  0 Double   0.00   0.00
v20191219_00125.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:38:50.0932  3  0  0 Double   0.00   0.00
v20191219_00126.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:39:09.1252  3  0  0 Double   0.00   0.00
v20191219_00127.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2019-12-19T16:39:26.1534  3  0  0 Double   0.00   0.00
v20191219_00128.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2019-12-19T23:54:26.4811  1  0  0 Double   0.00   0.00
v20191219_00129.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2019-12-19T23:54:42.4996  1  0  0 Double   0.00   0.00
v20191219_00130.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2019-12-19T23:55:02.9014  1  0  0 Double   0.00   0.00
v20191219_00131.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2019-12-19T23:55:23.2743  1  0  0 Double   0.00   0.00
v20191219_00132.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2019-12-19T23:55:44.2931  1  0  0 Double   0.00   0.00
v20191219_00133.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2019-12-19T23:56:02.1613  1  0  0 Double   0.00   0.00
v20191219_00134.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2019-12-19T23:56:22.5652  1  0  0 Double   0.00   0.00
v20191219_00135.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2019-12-19T23:56:40.0784  1  0  0 Double   0.00   0.00
v20191219_00136.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2019-12-19T23:57:01.1014  1  0  0 Double   0.00   0.00
v20191219_00137.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2019-12-19T23:57:16.5027  1  0  0 Double   0.00   0.00
v20191219_00138.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2019-12-19T23:57:32.7032  1  0  0 Double   0.00   0.00
v20191219_00139.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2019-12-19T23:57:48.1325  1  0  0 Double   0.00   0.00
v20191219_00140.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2019-12-19T23:58:08.5254  1  0  0 Double   0.00   0.00
v20191219_00141.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2019-12-19T23:58:30.5463  1  0  0 Double   0.00   0.00
v20191219_00142.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2019-12-19T23:58:48.7583  1  0  0 Double   0.00   0.00
v20191219_00143.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2019-12-19T23:59:07.0294  1  0  0 Double   0.00   0.00
v20191219_00144.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:00:49.9779  1  0  0 Double   0.00   0.00
v20191219_00145.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:01:15.3493  1  0  0 Double   0.00   0.00
v20191219_00146.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:01:40.3687  1  0  0 Double   0.00   0.00
v20191219_00147.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:02:07.7999  1  0  0 Double   0.00   0.00
v20191219_00148.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:02:40.6967  1  0  0 Double   0.00   0.00
v20191219_00149.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:03:05.9850  1  0  0 Double   0.00   0.00
v20191219_00150.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:03:32.4355  1  0  0 Double   0.00   0.00
v20191219_00151.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:03:57.9918  1  0  0 Double   0.00   0.00
v20191219_00152.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:04:30.0104  1  0  0 Double   0.00   0.00
v20191219_00153.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:04:57.1146  1  0  0 Double   0.00   0.00
v20191219_00154.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:05:22.2402  1  0  0 Double   0.00   0.00
v20191219_00155.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:05:52.6330  1  0  0 Double   0.00   0.00
v20191219_00156.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:06:25.5326  1  0  0 Double   0.00   0.00
v20191219_00157.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:06:56.5524  1  0  0 Double   0.00   0.00
v20191219_00158.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:07:27.5712  1  0  0 Double   0.00   0.00
v20191219_00159.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      13.00 2019-12-20T00:07:54.0155  1  0  0 Double   0.00   0.00
v20191219_00160.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2019-12-20T00:33:17.9851  2  5  1 Double   0.00   0.00
v20191219_00161.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2019-12-20T00:33:37.1311  2  5  2 Double  -8.66   5.00
v20191219_00162.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2019-12-20T00:33:56.5583  2  5  3 Double   5.00   8.66
v20191219_00163.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2019-12-20T00:34:18.5780  2  5  4 Double   8.66  -5.00
v20191219_00164.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2019-12-20T00:34:37.7479  2  5  5 Double  -5.00  -8.66
v20191219_00165.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2019-12-20T00:35:24.5643  2  5  1 Double   0.00   0.00
v20191219_00166.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2019-12-20T00:35:44.0112  2  5  2 Double  -8.66   5.00
v20191219_00167.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2019-12-20T00:36:03.2122  2  5  3 Double   5.00   8.66
v20191219_00168.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2019-12-20T00:36:22.3913  2  5  4 Double   8.66  -5.00
v20191219_00169.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2019-12-20T00:36:43.7963  2  5  5 Double  -5.00  -8.66
