v20170514_00001.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-05-14T16:00:30.2555  1  0  0 Double   0.00   0.00
v20170514_00002.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-05-14T16:01:10.6021  1  0  0 Double   0.00   0.00
v20170514_00003.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-05-14T16:01:46.1875  1  0  0 Double   0.00   0.00
v20170514_00004.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-05-14T16:02:17.4932  1  0  0 Double   0.00   0.00
v20170514_00005.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-05-14T16:02:42.3877  1  0  0 Double   0.00   0.00
v20170514_00006.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-05-14T16:03:05.1484  1  0  0 Double   0.00   0.00
v20170514_00007.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-05-14T16:03:24.9702  1  0  0 Double   0.00   0.00
v20170514_00008.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-05-14T16:03:44.0583  1  0  0 Double   0.00   0.00
v20170514_00009.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-05-14T16:04:00.5336  1  0  0 Double   0.00   0.00
v20170514_00010.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-05-14T16:04:14.2022  1  0  0 Double   0.00   0.00
v20170514_00011.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-05-14T16:04:29.2976  1  0  0 Double   0.00   0.00
v20170514_00012.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2017-05-14T16:04:40.4455  1  0  0 Double   0.00   0.00
v20170514_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-05-14T16:05:23.9241  1  0  0 Double   0.00   0.00
v20170514_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:05:36.1197  1  0  0 Double   0.00   0.00
v20170514_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2017-05-14T16:05:52.2301  1  0  0 Double   0.00   0.00
v20170514_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:06:07.9604  1  0  0 Double   0.00   0.00
v20170514_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2017-05-14T16:06:23.4359  1  0  0 Double   0.00   0.00
v20170514_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:06:39.9663  1  0  0 Double   0.00   0.00
v20170514_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-05-14T16:06:54.3926  1  0  0 Double   0.00   0.00
v20170514_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:07:10.4120  1  0  0 Double   0.00   0.00
v20170514_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-05-14T16:07:26.5564  1  0  0 Double   0.00   0.00
v20170514_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:07:46.0563  1  0  0 Double   0.00   0.00
v20170514_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-05-14T16:08:02.1768  1  0  0 Double   0.00   0.00
v20170514_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:08:22.0666  1  0  0 Double   0.00   0.00
v20170514_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-05-14T16:08:38.2079  1  0  0 Double   0.00   0.00
v20170514_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:09:00.2566  1  0  0 Double   0.00   0.00
v20170514_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-05-14T16:09:18.4047  1  0  0 Double   0.00   0.00
v20170514_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:09:45.0381  1  0  0 Double   0.00   0.00
v20170514_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-05-14T16:10:00.5314  1  0  0 Double   0.00   0.00
v20170514_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:10:31.4684  1  0  0 Double   0.00   0.00
v20170514_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-05-14T16:10:47.6085  1  0  0 Double   0.00   0.00
v20170514_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:11:22.7179  1  0  0 Double   0.00   0.00
v20170514_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-05-14T16:11:38.2195  1  0  0 Double   0.00   0.00
v20170514_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:12:18.2962  1  0  0 Double   0.00   0.00
v20170514_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-05-14T16:12:34.4705  1  0  0 Double   0.00   0.00
v20170514_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:13:22.1996  1  0  0 Double   0.00   0.00
v20170514_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-05-14T16:13:38.2929  1  0  0 Double   0.00   0.00
v20170514_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:14:34.9161  1  0  0 Double   0.00   0.00
v20170514_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-05-14T16:14:51.0534  1  0  0 Double   0.00   0.00
v20170514_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:15:41.4984  1  0  0 Double   0.00   0.00
v20170514_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-05-14T16:15:57.6295  1  0  0 Double   0.00   0.00
v20170514_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:16:44.0111  1  0  0 Double   0.00   0.00
v20170514_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-05-14T16:17:01.2580  1  0  0 Double   0.00   0.00
v20170514_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:17:44.2077  1  0  0 Double   0.00   0.00
v20170514_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-05-14T16:18:00.3769  1  0  0 Double   0.00   0.00
v20170514_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:18:36.8282  1  0  0 Double   0.00   0.00
v20170514_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-05-14T16:18:52.9625  1  0  0 Double   0.00   0.00
v20170514_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:19:23.3193  1  0  0 Double   0.00   0.00
v20170514_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-05-14T16:19:39.4776  1  0  0 Double   0.00   0.00
v20170514_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:20:04.7400  1  0  0 Double   0.00   0.00
v20170514_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-05-14T16:20:20.8174  1  0  0 Double   0.00   0.00
v20170514_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:20:45.2688  1  0  0 Double   0.00   0.00
v20170514_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-05-14T16:21:02.3801  1  0  0 Double   0.00   0.00
v20170514_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:21:22.4821  1  0  0 Double   0.00   0.00
v20170514_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-05-14T16:21:38.5734  1  0  0 Double   0.00   0.00
v20170514_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:21:58.6602  1  0  0 Double   0.00   0.00
v20170514_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-05-14T16:22:13.6777  1  0  0 Double   0.00   0.00
v20170514_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:22:29.7891  1  0  0 Double   0.00   0.00
v20170514_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2017-05-14T16:22:46.9413  1  0  0 Double   0.00   0.00
v20170514_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:23:01.4708  1  0  0 Double   0.00   0.00
v20170514_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2017-05-14T16:23:16.9622  1  0  0 Double   0.00   0.00
v20170514_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:23:32.1428  1  0  0 Double   0.00   0.00
v20170514_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-05-14T16:23:48.3290  1  0  0 Double   0.00   0.00
v20170514_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-05-14T16:24:03.1684  1  0  0 Double   0.00   0.00
v20170514_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-05-14T16:25:39.3926  1  0  0 Double   0.00   0.00
v20170514_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-05-14T16:25:50.4283  1  0  0 Double   0.00   0.00
v20170514_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-05-14T16:26:01.4972  1  0  0 Double   0.00   0.00
v20170514_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-05-14T16:26:12.5750  1  0  0 Double   0.00   0.00
v20170514_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-05-14T16:26:22.6090  1  0  0 Double   0.00   0.00
v20170514_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-05-14T16:26:55.8387  1  0  0 Double   0.00   0.00
v20170514_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-05-14T16:27:08.2423  1  0  0 Double   0.00   0.00
v20170514_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-05-14T16:27:19.3131  1  0  0 Double   0.00   0.00
v20170514_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-05-14T16:27:30.3370  1  0  0 Double   0.00   0.00
v20170514_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-05-14T16:27:41.4139  1  0  0 Double   0.00   0.00
v20170514_00075.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-05-14T23:37:25.5416  2  5  1 Double   0.00   0.00
v20170514_00076.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-05-14T23:37:44.7377  2  5  2 Double  -8.66   5.00
v20170514_00077.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-05-14T23:38:03.9628  2  5  3 Double   5.00   8.66
v20170514_00078.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-05-14T23:38:23.6736  2  5  4 Double   8.66  -5.00
v20170514_00079.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-05-14T23:38:42.9466  2  5  5 Double  -5.00  -8.66
v20170514_00080.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-05-14T23:39:26.7093  2  5  1 Double   0.00   0.00
v20170514_00081.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-05-14T23:39:45.9593  2  5  2 Double  -8.66   5.00
v20170514_00082.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-05-14T23:40:05.2632  2  5  3 Double   5.00   8.66
v20170514_00083.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-05-14T23:40:24.7741  2  5  4 Double   8.66  -5.00
v20170514_00084.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-05-14T23:40:44.0351  2  5  5 Double  -5.00  -8.66
v20170514_00085.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-05-14T23:41:29.4016  2  5  1 Double   0.00   0.00
v20170514_00086.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-05-14T23:41:48.9094  2  5  2 Double  -8.66   5.00
v20170514_00087.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-05-14T23:42:08.2494  2  5  3 Double   5.00   8.66
v20170514_00088.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-05-14T23:42:27.5384  2  5  4 Double   8.66  -5.00
v20170514_00089.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-05-14T23:42:46.8225  2  5  5 Double  -5.00  -8.66
v20170514_00090.fit 198.B-2004(B) 193.2837 -66.6625 e0651            Ks      4.00 2017-05-14T23:54:08.7460  1  2  1 Double   0.00   0.00
v20170514_00091.fit 198.B-2004(B) 193.2968 -66.6566 e0651            Ks      4.00 2017-05-14T23:54:27.1993  1  2  2 Double  20.00  20.00
v20170514_00092.fit 198.B-2004(B) 193.2821 -66.5706 e0651            Ks      4.00 2017-05-14T23:54:45.6364  1  2  1 Double   0.00   0.00
v20170514_00093.fit 198.B-2004(B) 193.2961 -66.5650 e0651            Ks      4.00 2017-05-14T23:55:04.0834  1  2  2 Double  20.00  20.00
v20170514_00094.fit 198.B-2004(B) 193.2815 -66.4791 e0651            Ks      4.00 2017-05-14T23:55:23.1045  1  2  1 Double   0.00   0.00
v20170514_00095.fit 198.B-2004(B) 193.2954 -66.4735 e0651            Ks      4.00 2017-05-14T23:55:39.1977  1  2  2 Double  20.00  20.00
v20170514_00096.fit 198.B-2004(B) 193.7404 -66.4778 e0651            Ks      4.00 2017-05-14T23:56:00.8456  1  2  1 Double   0.00   0.00
v20170514_00097.fit 198.B-2004(B) 193.7524 -66.4715 e0651            Ks      4.00 2017-05-14T23:56:19.2827  1  2  2 Double  20.00  20.00
v20170514_00098.fit 198.B-2004(B) 193.7428 -66.5687 e0651            Ks      4.00 2017-05-14T23:56:39.3435  1  2  1 Double   0.00   0.00
v20170514_00099.fit 198.B-2004(B) 193.7565 -66.5631 e0651            Ks      4.00 2017-05-14T23:56:57.7785  1  2  2 Double  20.00  20.00
v20170514_00100.fit 198.B-2004(B) 193.7469 -66.6603 e0651            Ks      4.00 2017-05-14T23:57:16.7998  1  2  1 Double   0.00   0.00
v20170514_00101.fit 198.B-2004(B) 193.7606 -66.6547 e0651            Ks      4.00 2017-05-14T23:57:33.7178  1  2  2 Double  20.00  20.00
v20170514_00102.fit 198.B-2004(B) 196.9583 -66.6112 e0652            Ks      4.00 2017-05-14T23:58:25.7327  1  2  1 Double   0.00   0.00
v20170514_00103.fit 198.B-2004(B) 196.9706 -66.6050 e0652            Ks      4.00 2017-05-14T23:58:44.1668  1  2  2 Double  20.00  20.00
v20170514_00104.fit 198.B-2004(B) 196.9436 -66.5195 e0652            Ks      4.00 2017-05-14T23:59:04.2305  1  2  1 Double   0.00   0.00
v20170514_00105.fit 198.B-2004(B) 196.9567 -66.5136 e0652            Ks      4.00 2017-05-14T23:59:20.6858  1  2  2 Double  20.00  20.00
v20170514_00106.fit 198.B-2004(B) 196.9299 -66.4280 e0652            Ks      4.00 2017-05-14T23:59:40.7479  1  2  1 Double   0.00   0.00
v20170514_00107.fit 198.B-2004(B) 196.9430 -66.4221 e0652            Ks      4.00 2017-05-14T23:59:57.5452  1  2  2 Double  20.00  20.00
v20170514_00108.fit 198.B-2004(B) 197.3869 -66.4164 e0652            Ks      4.00 2017-05-15T00:00:19.0109  1  2  1 Double   0.00   0.00
v20170514_00109.fit 198.B-2004(B) 197.3980 -66.4099 e0652            Ks      4.00 2017-05-15T00:00:35.1222  1  2  2 Double  20.00  20.00
v20170514_00110.fit 198.B-2004(B) 197.4022 -66.5072 e0652            Ks      4.00 2017-05-15T00:00:55.7732  1  2  1 Double   0.00   0.00
v20170514_00111.fit 198.B-2004(B) 197.4151 -66.5012 e0652            Ks      4.00 2017-05-15T00:01:12.7263  1  2  2 Double  20.00  20.00
v20170514_00112.fit 198.B-2004(B) 197.4194 -66.5985 e0652            Ks      4.00 2017-05-15T00:01:32.7472  1  2  1 Double   0.00   0.00
v20170514_00113.fit 198.B-2004(B) 197.4323 -66.5925 e0652            Ks      4.00 2017-05-15T00:01:48.7755  1  2  2 Double  20.00  20.00
v20170514_00114.fit 198.B-2004(B) 200.6058 -66.4770 e0653            Ks      4.00 2017-05-15T00:02:39.7512  1  2  1 Double   0.00   0.00
v20170514_00115.fit 198.B-2004(B) 200.6171 -66.4705 e0653            Ks      4.00 2017-05-15T00:02:56.1755  1  2  2 Double  20.00  20.00
v20170514_00116.fit 198.B-2004(B) 200.5782 -66.3858 e0653            Ks      4.00 2017-05-15T00:03:17.1024  1  2  1 Double   0.00   0.00
v20170514_00117.fit 198.B-2004(B) 200.5903 -66.3795 e0653            Ks      4.00 2017-05-15T00:03:36.1234  1  2  2 Double  20.00  20.00
v20170514_00118.fit 198.B-2004(B) 200.5517 -66.2947 e0653            Ks      4.00 2017-05-15T00:03:56.1845  1  2  1 Double   0.00   0.00
v20170514_00119.fit 198.B-2004(B) 200.5640 -66.2885 e0653            Ks      4.00 2017-05-15T00:04:14.6275  1  2  2 Double  20.00  20.00
v20170514_00120.fit 198.B-2004(B) 201.0040 -66.2729 e0653            Ks      4.00 2017-05-15T00:04:36.9741  1  2  1 Double   0.00   0.00
v20170514_00121.fit 198.B-2004(B) 201.0141 -66.2661 e0653            Ks      4.00 2017-05-15T00:04:53.1635  1  2  2 Double  20.00  20.00
v20170514_00122.fit 198.B-2004(B) 201.0318 -66.3631 e0653            Ks      4.00 2017-05-15T00:05:13.1856  1  2  1 Double   0.00   0.00
v20170514_00123.fit 198.B-2004(B) 201.0437 -66.3569 e0653            Ks      4.00 2017-05-15T00:05:30.1128  1  2  2 Double  20.00  20.00
v20170514_00124.fit 198.B-2004(B) 201.0617 -66.4539 e0653            Ks      4.00 2017-05-15T00:05:50.1886  1  2  1 Double   0.00   0.00
v20170514_00125.fit 198.B-2004(B) 201.0737 -66.4476 e0653            Ks      4.00 2017-05-15T00:06:06.3409  1  2  2 Double  20.00  20.00
v20170514_00126.fit 198.B-2004(B) 204.2033 -66.2612 e0654            Ks      4.00 2017-05-15T00:06:59.9544  1  2  1 Double   0.00   0.00
v20170514_00127.fit 198.B-2004(B) 204.2137 -66.2546 e0654            Ks      4.00 2017-05-15T00:07:16.4127  1  2  2 Double  20.00  20.00
v20170514_00128.fit 198.B-2004(B) 204.1634 -66.1708 e0654            Ks      4.00 2017-05-15T00:07:36.4736  1  2  1 Double   0.00   0.00
v20170514_00129.fit 198.B-2004(B) 204.1746 -66.1643 e0654            Ks      4.00 2017-05-15T00:07:52.7420  1  2  2 Double  20.00  20.00
v20170514_00130.fit 198.B-2004(B) 204.1247 -66.0805 e0654            Ks      4.00 2017-05-15T00:08:13.8337  1  2  1 Double   0.00   0.00
v20170514_00131.fit 198.B-2004(B) 204.1360 -66.0740 e0654            Ks      4.00 2017-05-15T00:08:29.5403  1  2  2 Double  20.00  20.00
v20170514_00132.fit 198.B-2004(B) 204.5694 -66.0486 e0654            Ks      4.00 2017-05-15T00:08:51.0899  1  2  1 Double   0.00   0.00
v20170514_00133.fit 198.B-2004(B) 204.5785 -66.0417 e0654            Ks      4.00 2017-05-15T00:09:06.7483  1  2  2 Double  20.00  20.00
v20170514_00134.fit 198.B-2004(B) 204.6093 -66.1381 e0654            Ks      4.00 2017-05-15T00:09:28.4610  1  2  1 Double   0.00   0.00
v20170514_00135.fit 198.B-2004(B) 204.6202 -66.1316 e0654            Ks      4.00 2017-05-15T00:09:46.8983  1  2  2 Double  20.00  20.00
v20170514_00136.fit 198.B-2004(B) 204.6513 -66.2281 e0654            Ks      4.00 2017-05-15T00:10:06.9191  1  2  1 Double   0.00   0.00
v20170514_00137.fit 198.B-2004(B) 204.6624 -66.2215 e0654            Ks      4.00 2017-05-15T00:10:22.1487  1  2  2 Double  20.00  20.00
v20170514_00138.fit 198.B-2004(B) 207.7297 -65.9663 e0655            Ks      4.00 2017-05-15T00:11:15.1932  1  2  1 Double   0.00   0.00
v20170514_00139.fit 198.B-2004(B) 207.7391 -65.9595 e0655            Ks      4.00 2017-05-15T00:11:31.5293  1  2  2 Double  20.00  20.00
v20170514_00140.fit 198.B-2004(B) 207.6782 -65.8769 e0655            Ks      4.00 2017-05-15T00:11:53.4853  1  2  1 Double   0.00   0.00
v20170514_00141.fit 198.B-2004(B) 207.6884 -65.8702 e0655            Ks      4.00 2017-05-15T00:12:11.9234  1  2  2 Double  20.00  20.00
v20170514_00142.fit 198.B-2004(B) 207.6280 -65.7876 e0655            Ks      4.00 2017-05-15T00:12:30.9962  1  2  1 Double   0.00   0.00
v20170514_00143.fit 198.B-2004(B) 207.6384 -65.7808 e0655            Ks      4.00 2017-05-15T00:12:49.4355  1  2  2 Double  20.00  20.00
v20170514_00144.fit 198.B-2004(B) 208.0628 -65.7460 e0655            Ks      4.00 2017-05-15T00:13:11.0541  1  2  1 Double   0.00   0.00
v20170514_00145.fit 198.B-2004(B) 208.0709 -65.7388 e0655            Ks      4.00 2017-05-15T00:13:26.7724  1  2  2 Double  20.00  20.00
v20170514_00146.fit 198.B-2004(B) 208.1139 -65.8345 e0655            Ks      4.00 2017-05-15T00:14:51.2389  1  2  1 Double   0.00   0.00
v20170514_00147.fit 198.B-2004(B) 208.1238 -65.8277 e0655            Ks      4.00 2017-05-15T00:15:09.6790  1  2  2 Double  20.00  20.00
v20170514_00148.fit 198.B-2004(B) 208.1674 -65.9234 e0655            Ks      4.00 2017-05-15T00:15:34.7412  1  2  1 Double   0.00   0.00
v20170514_00149.fit 198.B-2004(B) 208.1774 -65.9166 e0655            Ks      4.00 2017-05-15T00:15:50.5616  1  2  2 Double  20.00  20.00
v20170514_00150.fit 198.B-2004(B) 193.1042 -65.5707 e0734            Ks      4.00 2017-05-15T00:16:56.1390  1  2  1 Double   0.00   0.00
v20170514_00151.fit 198.B-2004(B) 193.1168 -65.5648 e0734            Ks      4.00 2017-05-15T00:17:12.5993  1  2  2 Double  20.00  20.00
v20170514_00152.fit 198.B-2004(B) 193.1033 -65.4788 e0734            Ks      4.00 2017-05-15T00:17:33.4072  1  2  1 Double   0.00   0.00
v20170514_00153.fit 198.B-2004(B) 193.1167 -65.4732 e0734            Ks      4.00 2017-05-15T00:17:49.7473  1  2  2 Double  20.00  20.00
v20170514_00154.fit 198.B-2004(B) 193.1032 -65.3872 e0734            Ks      4.00 2017-05-15T00:18:10.2582  1  2  1 Double   0.00   0.00
v20170514_00155.fit 198.B-2004(B) 193.1166 -65.3816 e0734            Ks      4.00 2017-05-15T00:18:30.3191  1  2  2 Double  20.00  20.00
v20170514_00156.fit 198.B-2004(B) 193.5430 -65.3865 e0734            Ks      4.00 2017-05-15T00:18:52.2360  1  2  1 Double   0.00   0.00
v20170514_00157.fit 198.B-2004(B) 193.5547 -65.3803 e0734            Ks      4.00 2017-05-15T00:19:08.6933  1  2  2 Double  20.00  20.00
v20170514_00158.fit 198.B-2004(B) 193.5447 -65.4774 e0734            Ks      4.00 2017-05-15T00:19:29.9249  1  2  1 Double   0.00   0.00
v20170514_00159.fit 198.B-2004(B) 193.5579 -65.4718 e0734            Ks      4.00 2017-05-15T00:19:48.3642  1  2  2 Double  20.00  20.00
v20170514_00160.fit 198.B-2004(B) 193.5478 -65.5690 e0734            Ks      4.00 2017-05-15T00:20:07.3981  1  2  1 Double   0.00   0.00
v20170514_00161.fit 198.B-2004(B) 193.5610 -65.5634 e0734            Ks      4.00 2017-05-15T00:20:24.3313  1  2  2 Double  20.00  20.00
v20170514_00162.fit 198.B-2004(B) 196.6255 -65.5252 e0735            Ks      4.00 2017-05-15T00:21:17.8598  1  2  1 Double   0.00   0.00
v20170514_00163.fit 198.B-2004(B) 196.6374 -65.5191 e0735            Ks      4.00 2017-05-15T00:21:34.0962  1  2  2 Double  20.00  20.00
v20170514_00164.fit 198.B-2004(B) 196.6126 -65.4335 e0735            Ks      4.00 2017-05-15T00:21:55.2519  1  2  1 Double   0.00   0.00
v20170514_00165.fit 198.B-2004(B) 196.6252 -65.4276 e0735            Ks      4.00 2017-05-15T00:22:13.6891  1  2  2 Double  20.00  20.00
v20170514_00166.fit 198.B-2004(B) 196.6005 -65.3420 e0735            Ks      4.00 2017-05-15T00:22:34.3169  1  2  1 Double   0.00   0.00
v20170514_00167.fit 198.B-2004(B) 196.6132 -65.3362 e0735            Ks      4.00 2017-05-15T00:22:50.9432  1  2  2 Double  20.00  20.00
v20170514_00168.fit 198.B-2004(B) 197.0388 -65.3314 e0735            Ks      4.00 2017-05-15T00:23:13.1269  1  2  1 Double   0.00   0.00
v20170514_00169.fit 198.B-2004(B) 197.0496 -65.3249 e0735            Ks      4.00 2017-05-15T00:23:31.5302  1  2  2 Double  20.00  20.00
v20170514_00170.fit 198.B-2004(B) 197.0522 -65.4222 e0735            Ks      4.00 2017-05-15T00:23:50.5500  1  2  1 Double   0.00   0.00
v20170514_00171.fit 198.B-2004(B) 197.0647 -65.4162 e0735            Ks      4.00 2017-05-15T00:24:06.8444  1  2  2 Double  20.00  20.00
v20170514_00172.fit 198.B-2004(B) 197.0674 -65.5135 e0735            Ks      4.00 2017-05-15T00:24:25.2675  1  2  1 Double   0.00   0.00
