v20151222_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:51:09.2139  1  0  0 Double   0.00   0.00
v20151222_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:51:27.5070  1  0  0 Double   0.00   0.00
v20151222_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:51:43.5276  1  0  0 Double   0.00   0.00
v20151222_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:51:59.5468  1  0  0 Double   0.00   0.00
v20151222_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:52:18.0110  1  0  0 Double   0.00   0.00
v20151222_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:52:35.9931  1  0  0 Double   0.00   0.00
v20151222_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:52:52.0643  1  0  0 Double   0.00   0.00
v20151222_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:53:08.0957  1  0  0 Double   0.00   0.00
v20151222_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:53:28.4636  1  0  0 Double   0.00   0.00
v20151222_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:53:44.4899  1  0  0 Double   0.00   0.00
v20151222_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:54:00.5082  1  0  0 Double   0.00   0.00
v20151222_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:54:19.3892  1  0  0 Double   0.00   0.00
v20151222_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:54:38.0623  1  0  0 Double   0.00   0.00
v20151222_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:54:59.1242  1  0  0 Double   0.00   0.00
v20151222_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:55:16.1436  1  0  0 Double   0.00   0.00
v20151222_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-12-22T23:55:33.1756  1  0  0 Double   0.00   0.00
v20151222_00018.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J       5.00 2015-12-22T23:57:55.3349  1  0  0 Double   0.00   0.00
v20151222_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J       5.00 2015-12-22T23:58:17.3568  1  0  0 Double   0.00   0.00
v20151222_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J       5.00 2015-12-22T23:58:37.0028  1  0  0 Double   0.00   0.00
v20151222_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J       5.00 2015-12-22T23:58:58.3774  1  0  0 Double   0.00   0.00
v20151222_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J       5.00 2015-12-22T23:59:19.7472  1  0  0 Double   0.00   0.00
v20151222_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J       5.00 2015-12-22T23:59:38.8642  1  0  0 Double   0.00   0.00
v20151222_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J       5.00 2015-12-22T23:59:58.7093  1  0  0 Double   0.00   0.00
v20151222_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J       5.00 2015-12-23T00:00:16.3183  1  0  0 Double   0.00   0.00
v20151222_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J       5.00 2015-12-23T00:00:37.6963  1  0  0 Double   0.00   0.00
v20151222_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J       5.00 2015-12-23T00:00:56.5023  1  0  0 Double   0.00   0.00
v20151222_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J       5.00 2015-12-23T00:01:13.7335  1  0  0 Double   0.00   0.00
v20151222_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J       5.00 2015-12-23T00:01:32.6244  1  0  0 Double   0.00   0.00
v20151222_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J       5.00 2015-12-23T00:01:54.6861  1  0  0 Double   0.00   0.00
v20151222_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J       5.00 2015-12-23T00:02:16.0619  1  0  0 Double   0.00   0.00
v20151222_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J       5.00 2015-12-23T00:02:36.0708  1  0  0 Double   0.00   0.00
v20151222_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J       5.00 2015-12-23T00:02:57.4326  1  0  0 Double   0.00   0.00
v20151222_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2015-12-23T00:20:36.7898  2  5  1 Double   0.00   0.00
v20151222_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2015-12-23T00:20:56.3610  2  5  2 Double  -8.66   5.00
v20151222_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2015-12-23T00:21:15.7598  2  5  3 Double   5.00   8.66
v20151222_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2015-12-23T00:21:37.1246  2  5  4 Double   8.66  -5.00
v20151222_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2015-12-23T00:21:56.7125  2  5  5 Double  -5.00  -8.66
v20151222_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2015-12-23T00:22:40.3130  2  5  1 Double   0.00   0.00
v20151222_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2015-12-23T00:22:59.7742  2  5  2 Double  -8.66   5.00
v20151222_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2015-12-23T00:23:18.8250  2  5  3 Double   5.00   8.66
v20151222_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2015-12-23T00:23:38.2970  2  5  4 Double   8.66  -5.00
v20151222_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2015-12-23T00:23:57.8150  2  5  5 Double  -5.00  -8.66
v20151222_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2015-12-23T00:24:43.4472  2  5  1 Double   0.00   0.00
v20151222_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2015-12-23T00:25:02.9912  2  5  2 Double  -8.66   5.00
v20151222_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2015-12-23T00:25:22.0352  2  5  3 Double   5.00   8.66
v20151222_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2015-12-23T00:25:41.4762  2  5  4 Double   8.66  -5.00
v20151222_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2015-12-23T00:26:01.4672  2  5  5 Double  -5.00  -8.66
v20151222_00049.fit 096.B-0532(A)  55.9655 -34.8017 NGC1399          Ks     10.00 2015-12-23T00:29:35.7131  3  1  1 Double   0.00   0.00
v20151222_00050.fit 096.B-0532(A)  55.9655 -34.7101 NGC1399          Ks     10.00 2015-12-23T00:30:25.7358  3  1  1 Double   0.00   0.00
v20151222_00051.fit 096.B-0532(A)  55.9656 -34.6185 NGC1399          Ks     10.00 2015-12-23T00:31:15.7588  3  1  1 Double   0.00   0.00
v20151222_00052.fit 096.B-0532(A)  55.9476 -33.6792 NGC1399          Ks     10.00 2015-12-23T00:32:32.8676  3  1  1 Double   0.00   0.00
v20151222_00053.fit 096.B-0532(A)  55.9475 -33.5876 NGC1399          Ks     10.00 2015-12-23T00:33:21.8927  3  1  1 Double   0.00   0.00
v20151222_00054.fit 096.B-0532(A)  55.9477 -33.4960 NGC1399          Ks     10.00 2015-12-23T00:34:18.2547  3  1  1 Double   0.00   0.00
v20151222_00055.fit 096.B-0532(A)  56.1886 -34.8015 NGC1399          Ks     10.00 2015-12-23T00:35:33.6450  3  1  1 Double   0.00   0.00
v20151222_00056.fit 096.B-0532(A)  56.1883 -34.7099 NGC1399          Ks     10.00 2015-12-23T00:36:24.9665  3  1  1 Double   0.00   0.00
v20151222_00057.fit 096.B-0532(A)  56.1879 -34.6183 NGC1399          Ks     10.00 2015-12-23T00:37:21.6016  3  1  1 Double   0.00   0.00
v20151222_00058.fit 096.B-0532(A)  56.1677 -33.6790 NGC1399          Ks     10.00 2015-12-23T00:38:39.9255  3  1  1 Double   0.00   0.00
v20151222_00059.fit 096.B-0532(A)  56.1675 -33.5874 NGC1399          Ks     10.00 2015-12-23T00:39:35.4708  3  1  1 Double   0.00   0.00
v20151222_00060.fit 096.B-0532(A)  56.1671 -33.4958 NGC1399          Ks     10.00 2015-12-23T00:40:27.5834  3  1  1 Double   0.00   0.00
v20151222_00061.fit 096.B-0532(A)  55.9667 -34.8345 NGC1399          Ks     10.00 2015-12-23T00:41:45.6474  3  1  1 Double   0.00   0.00
v20151222_00062.fit 096.B-0532(A)  55.9667 -34.7428 NGC1399          Ks     10.00 2015-12-23T00:42:39.3939  3  1  1 Double   0.00   0.00
v20151222_00063.fit 096.B-0532(A)  55.9669 -34.6513 NGC1399          Ks     10.00 2015-12-23T00:43:31.1783  3  1  1 Double   0.00   0.00
v20151222_00064.fit 096.B-0532(A)  55.9488 -33.7120 NGC1399          Ks     10.00 2015-12-23T00:44:47.3594  3  1  1 Double   0.00   0.00
v20151222_00065.fit 096.B-0532(A)  55.9488 -33.6204 NGC1399          Ks     10.00 2015-12-23T00:45:39.5200  3  1  1 Double   0.00   0.00
v20151222_00066.fit 096.B-0532(A)  55.9489 -33.5288 NGC1399          Ks     10.00 2015-12-23T00:46:36.3333  3  1  1 Double   0.00   0.00
v20151222_00067.fit 096.B-0532(A)  56.1899 -34.8343 NGC1399          Ks     10.00 2015-12-23T00:47:53.4471  3  1  1 Double   0.00   0.00
v20151222_00068.fit 096.B-0532(A)  56.1897 -34.7426 NGC1399          Ks     10.00 2015-12-23T00:48:42.5130  3  1  1 Double   0.00   0.00
v20151222_00069.fit 096.B-0532(A)  56.1893 -34.6511 NGC1399          Ks     10.00 2015-12-23T00:49:35.7147  3  1  1 Double   0.00   0.00
v20151222_00070.fit 096.B-0532(A)  56.1690 -33.7118 NGC1399          Ks     10.00 2015-12-23T00:50:53.7064  3  1  1 Double   0.00   0.00
v20151222_00071.fit 096.B-0532(A)  56.1688 -33.6202 NGC1399          Ks     10.00 2015-12-23T00:51:49.2167  3  1  1 Double   0.00   0.00
v20151222_00072.fit 096.B-0532(A)  56.1684 -33.5286 NGC1399          Ks     10.00 2015-12-23T00:52:45.5208  3  1  1 Double   0.00   0.00
v20151222_00073.fit 096.B-0532(A)  55.9584 -34.7805 NGC1399          Ks     10.00 2015-12-23T00:54:07.2145  3  1  1 Double   0.00   0.00
v20151222_00074.fit 096.B-0532(A)  55.9584 -34.6889 NGC1399          Ks     10.00 2015-12-23T00:55:03.5417  3  1  1 Double   0.00   0.00
v20151222_00075.fit 096.B-0532(A)  55.9585 -34.5973 NGC1399          Ks     10.00 2015-12-23T00:55:57.5899  3  1  1 Double   0.00   0.00
v20151222_00076.fit 096.B-0532(A)  55.9405 -33.6580 NGC1399          Ks     10.00 2015-12-23T00:57:09.9474  3  1  1 Double   0.00   0.00
v20151222_00077.fit 096.B-0532(A)  55.9405 -33.5663 NGC1399          Ks     10.00 2015-12-23T00:58:05.6336  3  1  1 Double   0.00   0.00
v20151222_00078.fit 096.B-0532(A)  55.9406 -33.4748 NGC1399          Ks     10.00 2015-12-23T00:58:59.6480  3  1  1 Double   0.00   0.00
v20151222_00079.fit 096.B-0532(A)  56.1814 -34.7803 NGC1399          Ks     10.00 2015-12-23T01:00:12.6356  3  1  1 Double   0.00   0.00
v20151222_00080.fit 096.B-0532(A)  56.1812 -34.6887 NGC1399          Ks     10.00 2015-12-23T01:01:05.6049  3  1  1 Double   0.00   0.00
v20151222_00081.fit 096.B-0532(A)  56.1808 -34.5971 NGC1399          Ks     10.00 2015-12-23T01:01:59.3426  3  1  1 Double   0.00   0.00
v20151222_00082.fit 096.B-0532(A)  56.1606 -33.6578 NGC1399          Ks     10.00 2015-12-23T01:03:15.4945  3  1  1 Double   0.00   0.00
v20151222_00083.fit 096.B-0532(A)  56.1603 -33.5662 NGC1399          Ks     10.00 2015-12-23T01:04:07.6552  3  1  1 Double   0.00   0.00
v20151222_00084.fit 096.B-0532(A)  56.1600 -33.4746 NGC1399          Ks     10.00 2015-12-23T01:05:03.5925  3  1  1 Double   0.00   0.00
v20151222_00085.fit 096.B-0532(A)  55.9788 -34.7510 NGC1399          Ks     10.00 2015-12-23T01:06:21.8052  3  1  1 Double   0.00   0.00
v20151222_00086.fit 096.B-0532(A)  55.9787 -34.6594 NGC1399          Ks     10.00 2015-12-23T01:07:10.1622  3  1  1 Double   0.00   0.00
v20151222_00087.fit 096.B-0532(A)  55.9789 -34.5678 NGC1399          Ks     10.00 2015-12-23T01:07:58.5621  3  1  1 Double   0.00   0.00
v20151222_00088.fit 096.B-0532(A)  55.9608 -33.6285 NGC1399          Ks     10.00 2015-12-23T01:09:17.5909  3  1  1 Double   0.00   0.00
v20151222_00089.fit 096.B-0532(A)  55.9608 -33.5369 NGC1399          Ks     10.00 2015-12-23T01:10:14.5410  3  1  1 Double   0.00   0.00
v20151222_00090.fit 096.B-0532(A)  55.9609 -33.4453 NGC1399          Ks     10.00 2015-12-23T01:11:11.9882  3  1  1 Double   0.00   0.00
v20151222_00091.fit 096.B-0532(A)  56.2017 -34.7508 NGC1399          Ks     10.00 2015-12-23T01:12:31.0038  3  1  1 Double   0.00   0.00
v20151222_00092.fit 096.B-0532(A)  56.2015 -34.6591 NGC1399          Ks     10.00 2015-12-23T01:13:27.6632  3  1  1 Double   0.00   0.00
v20151222_00093.fit 096.B-0532(A)  56.2011 -34.5676 NGC1399          Ks     10.00 2015-12-23T01:14:20.1115  3  1  1 Double   0.00   0.00
v20151222_00094.fit 096.B-0532(A)  56.1808 -33.6283 NGC1399          Ks     10.00 2015-12-23T01:15:39.5185  3  1  1 Double   0.00   0.00
v20151222_00095.fit 096.B-0532(A)  56.1806 -33.5367 NGC1399          Ks     10.00 2015-12-23T01:16:31.5651  3  1  1 Double   0.00   0.00
v20151222_00096.fit 096.B-0532(A)  56.1802 -33.4451 NGC1399          Ks     10.00 2015-12-23T01:17:25.7165  3  1  1 Double   0.00   0.00
v20151222_00097.fit 096.B-0532(A)  56.0096 -34.7306 NGC1399          Ks     10.00 2015-12-23T01:18:51.5106  3  1  1 Double   0.00   0.00
v20151222_00098.fit 096.B-0532(A)  56.0096 -34.6390 NGC1399          Ks     10.00 2015-12-23T01:19:44.0739  3  1  1 Double   0.00   0.00
v20151222_00099.fit 096.B-0532(A)  56.0097 -34.5474 NGC1399          Ks     10.00 2015-12-23T01:20:32.4340  3  1  1 Double   0.00   0.00
v20151222_00100.fit 096.B-0532(A)  55.9909 -33.6081 NGC1399          Ks     10.00 2015-12-23T01:21:47.0643  3  1  1 Double   0.00   0.00
v20151222_00101.fit 096.B-0532(A)  55.9908 -33.5164 NGC1399          Ks     10.00 2015-12-23T01:22:41.3925  3  1  1 Double   0.00   0.00
v20151222_00102.fit 096.B-0532(A)  55.9910 -33.4249 NGC1399          Ks     10.00 2015-12-23T01:23:33.9733  3  1  1 Double   0.00   0.00
v20151222_00103.fit 096.B-0532(A)  56.2325 -34.7304 NGC1399          Ks     10.00 2015-12-23T01:24:55.3888  3  1  1 Double   0.00   0.00
v20151222_00104.fit 096.B-0532(A)  56.2322 -34.6388 NGC1399          Ks     10.00 2015-12-23T01:25:49.7502  3  1  1 Double   0.00   0.00
v20151222_00105.fit 096.B-0532(A)  56.2318 -34.5472 NGC1399          Ks     10.00 2015-12-23T01:26:43.9385  3  1  1 Double   0.00   0.00
v20151222_00106.fit 096.B-0532(A)  56.2108 -33.6079 NGC1399          Ks     10.00 2015-12-23T01:28:01.8183  3  1  1 Double   0.00   0.00
v20151222_00107.fit 096.B-0532(A)  56.2106 -33.5163 NGC1399          Ks     10.00 2015-12-23T01:28:56.9947  3  1  1 Double   0.00   0.00
v20151222_00108.fit 096.B-0532(A)  56.2102 -33.4247 NGC1399          Ks     10.00 2015-12-23T01:29:54.0086  3  1  1 Double   0.00   0.00
v20151222_00109.fit 179.B-2003(N)  75.7777 -75.1580 lmc_y1           Y      20.00 2015-12-23T01:43:08.9634  2  5  1 Double   0.00   0.00
v20151222_00110.fit 179.B-2003(N)  75.7823 -75.1551 lmc_y1           Y      20.00 2015-12-23T01:44:02.8766  2  5  2 Double  -8.66   5.00
v20151222_00111.fit 179.B-2003(N)  75.7842 -75.1590 lmc_y1           Y      20.00 2015-12-23T01:44:53.0624  2  5  3 Double   5.00   8.66
v20151222_00112.fit 179.B-2003(N)  75.7690 -75.1595 lmc_y1           Y      20.00 2015-12-23T01:45:47.4258  2  5  4 Double   8.66  -5.00
v20151222_00113.fit 179.B-2003(N)  75.7671 -75.1556 lmc_y1           Y      20.00 2015-12-23T01:46:38.7905  2  5  5 Double  -5.00  -8.66
v20151222_00114.fit 179.B-2003(N)  75.8752 -74.9759 lmc_y1           Y      20.00 2015-12-23T01:47:40.2473  2  5  1 Double   0.00   0.00
v20151222_00115.fit 179.B-2003(N)  75.8811 -74.9739 lmc_y1           Y      20.00 2015-12-23T01:48:32.7637  2  5  2 Double  -8.66   5.00
v20151222_00116.fit 179.B-2003(N)  75.8829 -74.9778 lmc_y1           Y      20.00 2015-12-23T01:49:27.9339  2  5  3 Double   5.00   8.66
v20151222_00117.fit 179.B-2003(N)  75.8679 -74.9783 lmc_y1           Y      20.00 2015-12-23T01:50:22.9632  2  5  4 Double   8.66  -5.00
v20151222_00118.fit 179.B-2003(N)  75.8661 -74.9744 lmc_y1           Y      20.00 2015-12-23T01:51:13.4392  2  5  5 Double  -5.00  -8.66
v20151222_00119.fit 179.B-2003(N)  76.1304 -75.1700 lmc_y1           Y      20.00 2015-12-23T01:52:20.4990  2  5  1 Double   0.00   0.00
v20151222_00120.fit 179.B-2003(N)  76.1386 -75.1678 lmc_y1           Y      20.00 2015-12-23T01:53:17.1653  2  5  2 Double  -8.66   5.00
v20151222_00121.fit 179.B-2003(N)  76.1407 -75.1717 lmc_y1           Y      20.00 2015-12-23T01:54:09.8088  2  5  3 Double   5.00   8.66
v20151222_00122.fit 179.B-2003(N)  76.1255 -75.1722 lmc_y1           Y      20.00 2015-12-23T01:55:05.5849  2  5  4 Double   8.66  -5.00
v20151222_00123.fit 179.B-2003(N)  76.1234 -75.1684 lmc_y1           Y      20.00 2015-12-23T01:55:57.3475  2  5  5 Double  -5.00  -8.66
v20151222_00124.fit 179.B-2003(N)  76.2233 -74.9884 lmc_y1           Y      20.00 2015-12-23T01:56:59.9920  2  5  1 Double   0.00   0.00
v20151222_00125.fit 179.B-2003(N)  76.2292 -74.9861 lmc_y1           Y      20.00 2015-12-23T01:57:52.8187  2  5  2 Double  -8.66   5.00
v20151222_00126.fit 179.B-2003(N)  76.2312 -74.9900 lmc_y1           Y      20.00 2015-12-23T01:58:42.7863  2  5  3 Double   5.00   8.66
v20151222_00127.fit 179.B-2003(N)  76.2161 -74.9905 lmc_y1           Y      20.00 2015-12-23T02:01:33.9868  2  5  4 Double   8.66  -5.00
v20151222_00128.fit 179.B-2003(N)  76.2142 -74.9867 lmc_y1           Y      20.00 2015-12-23T02:02:27.9180  2  5  5 Double  -5.00  -8.66
v20151222_00129.fit 179.B-2003(N)  76.4877 -75.1814 lmc_y1           Y      20.00 2015-12-23T02:03:35.9379  2  5  1 Double   0.00   0.00
v20151222_00130.fit 179.B-2003(N)  76.4960 -75.1789 lmc_y1           Y      20.00 2015-12-23T02:04:28.0555  2  5  2 Double  -8.66   5.00
v20151222_00131.fit 179.B-2003(N)  76.4983 -75.1827 lmc_y1           Y      20.00 2015-12-23T02:05:20.7031  2  5  3 Double   5.00   8.66
v20151222_00132.fit 179.B-2003(N)  76.4831 -75.1833 lmc_y1           Y      20.00 2015-12-23T02:06:15.4214  2  5  4 Double   8.66  -5.00
v20151222_00133.fit 179.B-2003(N)  76.4808 -75.1794 lmc_y1           Y      20.00 2015-12-23T02:07:09.6519  2  5  5 Double  -5.00  -8.66
v20151222_00134.fit 179.B-2003(N)  76.5724 -74.9992 lmc_y1           Y      20.00 2015-12-23T02:08:09.7617  2  5  1 Double   0.00   0.00
v20151222_00135.fit 179.B-2003(N)  76.5783 -74.9968 lmc_y1           Y      20.00 2015-12-23T02:09:05.4627  2  5  2 Double  -8.66   5.00
v20151222_00136.fit 179.B-2003(N)  76.5805 -75.0006 lmc_y1           Y      20.00 2015-12-23T02:09:56.2497  2  5  3 Double   5.00   8.66
v20151222_00137.fit 179.B-2003(N)  76.5655 -75.0012 lmc_y1           Y      20.00 2015-12-23T02:10:52.8856  2  5  4 Double   8.66  -5.00
v20151222_00138.fit 179.B-2003(N)  76.5633 -74.9974 lmc_y1           Y      20.00 2015-12-23T02:11:47.0042  2  5  5 Double  -5.00  -8.66
v20151222_00139.fit 179.B-2003(N)  75.7777 -75.1580 lmc_k1           Ks      5.00 2015-12-23T02:13:23.6020  8  5  1 Double   0.00   0.00
v20151222_00140.fit 179.B-2003(N)  75.7823 -75.1551 lmc_k1           Ks      5.00 2015-12-23T02:14:27.6365  8  5  2 Double  -8.66   5.00
v20151222_00141.fit 179.B-2003(N)  75.7842 -75.1590 lmc_k1           Ks      5.00 2015-12-23T02:15:31.6797  8  5  3 Double   5.00   8.66
v20151222_00142.fit 179.B-2003(N)  75.7690 -75.1595 lmc_k1           Ks      5.00 2015-12-23T02:16:36.9509  8  5  4 Double   8.66  -5.00
v20151222_00143.fit 179.B-2003(N)  75.7671 -75.1556 lmc_k1           Ks      5.00 2015-12-23T02:17:44.9578  8  5  5 Double  -5.00  -8.66
v20151222_00144.fit 179.B-2003(N)  75.8752 -74.9759 lmc_k1           Ks      5.00 2015-12-23T02:18:58.3232  8  5  1 Double   0.00   0.00
v20151222_00145.fit 179.B-2003(N)  75.8811 -74.9739 lmc_k1           Ks      5.00 2015-12-23T02:20:01.7217  8  5  2 Double  -8.66   5.00
v20151222_00146.fit 179.B-2003(N)  75.8829 -74.9778 lmc_k1           Ks      5.00 2015-12-23T02:21:03.1833  8  5  3 Double   5.00   8.66
v20151222_00147.fit 179.B-2003(N)  75.8679 -74.9783 lmc_k1           Ks      5.00 2015-12-23T02:22:10.4065  8  5  4 Double   8.66  -5.00
v20151222_00148.fit 179.B-2003(N)  75.8661 -74.9744 lmc_k1           Ks      5.00 2015-12-23T02:23:15.4806  8  5  5 Double  -5.00  -8.66
v20151222_00149.fit 179.B-2003(N)  76.1304 -75.1700 lmc_k1           Ks      5.00 2015-12-23T02:24:30.5789  8  5  1 Double   0.00   0.00
v20151222_00150.fit 179.B-2003(N)  76.1386 -75.1678 lmc_k1           Ks      5.00 2015-12-23T02:25:34.6261  8  5  2 Double  -8.66   5.00
v20151222_00151.fit 179.B-2003(N)  76.1407 -75.1717 lmc_k1           Ks      5.00 2015-12-23T02:26:38.0076  8  5  3 Double   5.00   8.66
v20151222_00152.fit 179.B-2003(N)  76.1255 -75.1722 lmc_k1           Ks      5.00 2015-12-23T02:27:44.3617  8  5  4 Double   8.66  -5.00
v20151222_00153.fit 179.B-2003(N)  76.1234 -75.1684 lmc_k1           Ks      5.00 2015-12-23T02:28:51.0479  8  5  5 Double  -5.00  -8.66
v20151222_00154.fit 179.B-2003(N)  76.2233 -74.9884 lmc_k1           Ks      5.00 2015-12-23T02:30:05.8162  8  5  1 Double   0.00   0.00
v20151222_00155.fit 179.B-2003(N)  76.2292 -74.9861 lmc_k1           Ks      5.00 2015-12-23T02:31:09.1968  8  5  2 Double  -8.66   5.00
v20151222_00156.fit 179.B-2003(N)  76.2312 -74.9900 lmc_k1           Ks      5.00 2015-12-23T02:32:13.2689  8  5  3 Double   5.00   8.66
v20151222_00157.fit 179.B-2003(N)  76.2161 -74.9905 lmc_k1           Ks      5.00 2015-12-23T02:33:18.3540  8  5  4 Double   8.66  -5.00
v20151222_00158.fit 179.B-2003(N)  76.2142 -74.9867 lmc_k1           Ks      5.00 2015-12-23T02:34:22.3894  8  5  5 Double  -5.00  -8.66
v20151222_00159.fit 179.B-2003(N)  76.4877 -75.1814 lmc_k1           Ks      5.00 2015-12-23T02:35:32.7691  8  5  1 Double   0.00   0.00
v20151222_00160.fit 179.B-2003(N)  76.4960 -75.1789 lmc_k1           Ks      5.00 2015-12-23T02:36:39.7971  8  5  2 Double  -8.66   5.00
v20151222_00161.fit 179.B-2003(N)  76.4983 -75.1827 lmc_k1           Ks      5.00 2015-12-23T02:37:44.8826  8  5  3 Double   5.00   8.66
v20151222_00162.fit 179.B-2003(N)  76.4831 -75.1833 lmc_k1           Ks      5.00 2015-12-23T02:38:52.3444  8  5  4 Double   8.66  -5.00
v20151222_00163.fit 179.B-2003(N)  76.4808 -75.1794 lmc_k1           Ks      5.00 2015-12-23T02:39:57.4326  8  5  5 Double  -5.00  -8.66
v20151222_00164.fit 179.B-2003(N)  76.5724 -74.9992 lmc_k1           Ks      5.00 2015-12-23T02:41:12.3128  8  5  1 Double   0.00   0.00
v20151222_00165.fit 179.B-2003(N)  76.5783 -74.9968 lmc_k1           Ks      5.00 2015-12-23T02:42:22.7128  8  5  2 Double  -8.66   5.00
v20151222_00166.fit 179.B-2003(N)  76.5805 -75.0006 lmc_k1           Ks      5.00 2015-12-23T02:43:26.0980  8  5  3 Double   5.00   8.66
v20151222_00167.fit 179.B-2003(N)  76.5655 -75.0012 lmc_k1           Ks      5.00 2015-12-23T02:44:34.7759  8  5  4 Double   8.66  -5.00
v20151222_00168.fit 179.B-2003(N)  76.5633 -74.9974 lmc_k1           Ks      5.00 2015-12-23T02:45:38.8212  8  5  5 Double  -5.00  -8.66
v20151222_00169.fit 179.A-2010(M)  55.6715 -81.0368 Str56            Ks      7.50 2015-12-23T02:48:17.1848  2  2  1 Double   0.00   0.00
v20151222_00170.fit 179.A-2010(M)  55.6293 -81.0413 Str56            Ks      7.50 2015-12-23T02:48:46.0609  2  2  2 Double  20.00 -20.00
v20151222_00171.fit 179.A-2010(M)  55.6896 -80.8527 Str56            Ks      7.50 2015-12-23T02:49:18.3067  2  2  1 Double   0.00   0.00
v20151222_00172.fit 179.A-2010(M)  55.6533 -80.8582 Str56            Ks      7.50 2015-12-23T02:49:47.8385  2  2  2 Double  20.00 -20.00
v20151222_00173.fit 179.A-2010(M)  56.2533 -81.0373 Str56            Ks      7.50 2015-12-23T02:50:28.1982  2  2  1 Double   0.00   0.00
v20151222_00174.fit 179.A-2010(M)  56.2237 -81.0429 Str56            Ks      7.50 2015-12-23T02:50:58.7582  2  2  2 Double  20.00 -20.00
