o20151228_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-12-28T23:44:26 26.50000 -19.50000
o20151228_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.00 2015-12-28T23:44:26 26.50000 -19.50000
o20151228_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.17 2015-12-28T23:44:26 26.50000 -19.50000
o20151228_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.36 2015-12-28T23:44:26 26.47789 -19.48752
o20151228_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.57 2015-12-28T23:44:26 26.49113 -19.46668
o20151228_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.82 2015-12-28T23:44:26 26.51324 -19.47916
o20151228_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-12-28T23:49:19 26.50000 -19.50000
o20151228_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.49 2015-12-28T23:49:19 26.50442 -19.49583
o20151228_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.75 2015-12-28T23:49:19 26.50000 -19.50000
o20151228_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.03 2015-12-28T23:49:19 26.47789 -19.48752
o20151228_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.35 2015-12-28T23:49:19 26.49113 -19.46668
o20151228_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.73 2015-12-28T23:49:19 26.51324 -19.47916
o20151228_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-12-28T23:56:46 26.50000 -19.50000
o20151228_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.98 2015-12-28T23:56:46 26.50442 -19.49583
o20151228_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.40 2015-12-28T23:56:46 26.50000 -19.50000
o20151228_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.97 2015-12-28T23:56:46 26.47789 -19.48752
o20151228_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.88 2015-12-28T23:56:46 26.49113 -19.46668
o20151228_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.26 2015-12-28T23:56:46 26.51324 -19.47916
o20151228_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-29T00:08:42 13.80000 0.93278
o20151228_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-29T00:14:02 13.80000 0.93278
o20151228_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-29T00:16:18 13.80000 0.93278
o20151228_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-29T00:18:52 13.80000 0.93278
o20151228_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-29T00:22:00 13.80000 0.93278
o20151228_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-29T00:31:43 51.42917 -89.04250
o20151228_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:00:15 25.97070 -37.50350
o20151228_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:00:15 25.97942 -37.47988
o20151228_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:05:31 27.20330 -37.50350
o20151228_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:05:31 27.21202 -37.47988
o20151228_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:08:29 28.43580 -37.50350
o20151228_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:08:29 28.44452 -37.47988
o20151228_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:11:30 29.66830 -37.50350
o20151228_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:11:30 29.67702 -37.47988
o20151228_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:14:39 30.90080 -37.50350
o20151228_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:14:39 30.90952 -37.47988
o20151228_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:17:48 32.13330 -37.50350
o20151228_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:17:48 32.14202 -37.47988
o20151228_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:20:56 33.36580 -37.50350
o20151228_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:20:56 33.37452 -37.47988
o20151228_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:24:05 34.59840 -37.50350
o20151228_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:24:05 34.60712 -37.47988
o20151228_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:31:58 35.83090 -37.50350
o20151228_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:31:58 35.83961 -37.47988
o20151228_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:34:58 37.06340 -37.50350
o20151228_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:34:58 37.07212 -37.47988
o20151228_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:37:59 38.29590 -37.50350
o20151228_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:37:59 38.30462 -37.47988
o20151228_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:41:08 39.52840 -37.50350
o20151228_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:41:08 39.53711 -37.47988
o20151228_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:44:18 40.76100 -37.50350
o20151228_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:44:18 40.76971 -37.47988
o20151228_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:47:26 41.99350 -37.50350
o20151228_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:47:26 42.00221 -37.47988
o20151228_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:50:34 43.22600 -37.50350
o20151228_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:50:34 43.23471 -37.47988
o20151228_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:53:43 44.45850 -37.50350
o20151228_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:53:43 44.46721 -37.47988
o20151228_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:56:49 45.69100 -37.50350
o20151228_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-29T01:56:49 45.69971 -37.47988
o20151228_00059.fit      KIDS_33.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:07:49 33.60000 -34.12640
o20151228_00060.fit      KIDS_33.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:07:49 33.60836 -34.10278
o20151228_00061.fit      KIDS_33.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:07:49 33.61671 -34.07917
o20151228_00062.fit      KIDS_33.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:07:49 33.59164 -34.15002
o20151228_00063.fit      KIDS_33.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:07:49 33.58327 -34.17363
o20151228_00064.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:54:25 49.90099 -33.13740
o20151228_00065.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:54:25 49.90924 -33.11378
o20151228_00066.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:54:25 49.91749 -33.09016
o20151228_00067.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:54:25 49.89273 -33.16102
o20151228_00068.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-29T02:54:25 49.88448 -33.18464
o20151228_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-29T03:28:33 137.93083 -64.81444
o20151228_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-29T03:33:55 137.93083 -64.81444
o20151228_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-29T03:36:12 137.93083 -64.81444
o20151228_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-29T03:38:47 137.93083 -64.81444
o20151228_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-29T03:41:55 137.93083 -64.81444
o20151228_00074.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-29T03:58:07 51.42917 -89.04250
o20151228_00075.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:17:43 89.37140 -10.88990
o20151228_00076.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:17:43 89.28642 -10.79281
o20151228_00077.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:17:43 89.20489 -10.70682
o20151228_00078.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:27:16 90.40330 -10.88990
o20151228_00079.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:27:16 90.31831 -10.79281
o20151228_00080.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:27:16 90.23679 -10.70682
o20151228_00081.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:41:29 91.43520 -10.88990
o20151228_00082.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:41:29 91.35021 -10.79281
o20151228_00083.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-29T06:41:29 91.26868 -10.70682
o20151228_00084.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T06:58:02 91.43520 -10.88990
o20151228_00085.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T06:58:02 91.26868 -10.70682
o20151228_00086.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T07:00:02 90.40330 -10.88990
o20151228_00087.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T07:00:02 90.23679 -10.70682
o20151228_00088.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T07:02:20 89.37140 -10.88990
o20151228_00089.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-29T07:02:20 89.20489 -10.70682
o20151228_00090.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:29:17 89.37140 -10.88990
o20151228_00091.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:29:17 89.20489 -10.70682
o20151228_00092.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:31:17 90.40330 -10.88990
o20151228_00093.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:31:17 90.23679 -10.70682
o20151228_00094.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:33:37 91.43520 -10.88990
o20151228_00095.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-29T07:33:37 91.26868 -10.70682
o20151228_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-12-29T07:41:02 139.02083 -36.61083
o20151228_00097.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-29T07:52:10 51.42917 -89.04250
o20151228_00098.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-29T08:14:35 0.00000 0.00000
o20151228_00099.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-29T08:19:22 0.00000 0.00000
o20151228_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-29T08:19:22 0.00000 0.00000
o20151228_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-29T08:21:55 0.00000 0.00000
o20151228_00111.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-29T08:28:58 0.00000 0.00000
o20151228_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-29T08:33:44 0.00000 0.00000
o20151228_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-29T08:33:44 0.00000 0.00000
o20151228_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-29T08:33:44 0.00000 0.00000
o20151228_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-29T08:33:44 0.00000 0.00000
o20151228_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-29T08:33:44 0.00000 0.00000
o20151228_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-29T08:59:52 0.00000 0.00000
o20151228_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-29T08:59:52 0.00000 0.00000
o20151228_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-29T08:59:52 0.00000 0.00000
o20151228_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-29T08:59:52 0.00000 0.00000
o20151228_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-29T08:59:52 0.00000 0.00000
o20151228_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-29T09:04:57 0.00000 0.00000
o20151228_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-29T09:04:57 0.00000 0.00000
o20151228_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-29T09:04:57 0.00000 0.00000
o20151228_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-29T09:04:57 0.00000 0.00000
o20151228_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-29T09:04:57 0.00000 0.00000
o20151228_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-29T09:09:40 0.00000 0.00000
o20151228_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-29T09:09:40 0.00000 0.00000
o20151228_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-29T09:09:40 0.00000 0.00000
o20151228_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-29T09:09:40 0.00000 0.00000
o20151228_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-29T09:09:40 0.00000 0.00000
o20151228_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-29T09:14:23 0.00000 0.00000
o20151228_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-29T09:14:23 0.00000 0.00000
o20151228_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-29T09:14:23 0.00000 0.00000
o20151228_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-29T09:14:23 0.00000 0.00000
o20151228_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-29T09:14:23 0.00000 0.00000
o20151228_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-29T09:19:18 0.00000 0.00000
o20151228_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-29T09:19:18 0.00000 0.00000
o20151228_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-29T09:19:18 0.00000 0.00000
o20151228_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-29T09:19:18 0.00000 0.00000
o20151228_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-12-29T09:19:18 0.00000 0.00000
o20151228_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-29T09:24:52 0.00000 0.00000
o20151228_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-29T09:24:52 0.00000 0.00000
o20151228_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-29T09:24:52 0.00000 0.00000
o20151228_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-29T09:24:52 0.00000 0.00000
o20151228_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-29T09:24:52 0.00000 0.00000
o20151228_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-29T09:30:10 0.00000 0.00000
o20151228_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-29T09:30:10 0.00000 0.00000
