v20130804_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-08-04T16:00:03.8156  1  0  0 Double   0.00   0.00
v20130804_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:00:28.8010  1  0  0 Double   0.00   0.00
v20130804_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-08-04T16:00:45.9332  1  0  0 Double   0.00   0.00
v20130804_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:01:11.6015  1  0  0 Double   0.00   0.00
v20130804_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-08-04T16:01:34.0791  1  0  0 Double   0.00   0.00
v20130804_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:02:06.7611  1  0  0 Double   0.00   0.00
v20130804_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-08-04T16:02:24.6519  1  0  0 Double   0.00   0.00
v20130804_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:03:00.0462  1  0  0 Double   0.00   0.00
v20130804_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-08-04T16:03:17.1714  1  0  0 Double   0.00   0.00
v20130804_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:03:58.7641  1  0  0 Double   0.00   0.00
v20130804_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-08-04T16:04:15.9083  1  0  0 Double   0.00   0.00
v20130804_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:05:05.1961  1  0  0 Double   0.00   0.00
v20130804_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-08-04T16:05:22.3324  1  0  0 Double   0.00   0.00
v20130804_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:06:15.3198  1  0  0 Double   0.00   0.00
v20130804_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-08-04T16:06:32.4331  1  0  0 Double   0.00   0.00
v20130804_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:07:29.6171  1  0  0 Double   0.00   0.00
v20130804_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-08-04T16:07:47.0013  1  0  0 Double   0.00   0.00
v20130804_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:08:33.4077  1  0  0 Double   0.00   0.00
v20130804_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-08-04T16:08:51.5225  1  0  0 Double   0.00   0.00
v20130804_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:09:34.0412  1  0  0 Double   0.00   0.00
v20130804_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-08-04T16:09:51.8712  1  0  0 Double   0.00   0.00
v20130804_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:10:27.6825  1  0  0 Double   0.00   0.00
v20130804_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-08-04T16:10:43.7288  1  0  0 Double   0.00   0.00
v20130804_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:11:15.5638  1  0  0 Double   0.00   0.00
v20130804_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-08-04T16:11:33.3277  1  0  0 Double   0.00   0.00
v20130804_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:11:58.3682  1  0  0 Double   0.00   0.00
v20130804_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-08-04T16:12:15.9222  1  0  0 Double   0.00   0.00
v20130804_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:12:38.9448  1  0  0 Double   0.00   0.00
v20130804_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2013-08-04T16:12:56.1172  1  0  0 Double   0.00   0.00
v20130804_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:13:19.2246  1  0  0 Double   0.00   0.00
v20130804_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2013-08-04T16:13:36.9949  1  0  0 Double   0.00   0.00
v20130804_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:13:54.5170  1  0  0 Double   0.00   0.00
v20130804_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2013-08-04T16:14:10.5812  1  0  0 Double   0.00   0.00
v20130804_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:14:25.6097  1  0  0 Double   0.00   0.00
v20130804_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2013-08-04T16:14:42.7941  1  0  0 Double   0.00   0.00
v20130804_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:15:00.2970  1  0  0 Double   0.00   0.00
v20130804_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2013-08-04T16:15:18.2142  1  0  0 Double   0.00   0.00
v20130804_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:15:33.9076  1  0  0 Double   0.00   0.00
v20130804_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2013-08-04T16:15:51.0208  1  0  0 Double   0.00   0.00
v20130804_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-08-04T16:16:06.1674  1  0  0 Double   0.00   0.00
v20130804_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-04T16:35:33.4606  1  0  0 Double   0.00   0.00
v20130804_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-04T16:35:44.4836  1  0  0 Double   0.00   0.00
v20130804_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-04T16:36:00.5268  1  0  0 Double   0.00   0.00
v20130804_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-04T16:36:12.9766  1  0  0 Double   0.00   0.00
v20130804_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-04T16:36:32.0225  1  0  0 Double   0.00   0.00
v20130804_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-04T16:37:10.2157  1  0  0 Double   0.00   0.00
v20130804_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-04T16:37:24.2951  1  0  0 Double   0.00   0.00
v20130804_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-04T16:37:37.3217  1  0  0 Double   0.00   0.00
v20130804_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-04T16:37:51.4012  1  0  0 Double   0.00   0.00
v20130804_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-04T16:38:04.4399  1  0  0 Double   0.00   0.00
v20130804_00051.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2013-08-04T22:43:31.3465  1  0  0 Double   0.00   0.00
v20130804_00052.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2013-08-04T22:43:48.4075  1  0  0 Double   0.00   0.00
v20130804_00053.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2013-08-04T22:44:05.4268  1  0  0 Double   0.00   0.00
v20130804_00054.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-04T22:44:21.4971  1  0  0 Double   0.00   0.00
v20130804_00055.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2013-08-04T22:44:43.5650  1  0  0 Double   0.00   0.00
v20130804_00056.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2013-08-04T22:45:02.3469  1  0  0 Double   0.00   0.00
v20130804_00057.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2013-08-04T22:45:19.4099  1  0  0 Double   0.00   0.00
v20130804_00058.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2013-08-04T22:45:37.6763  1  0  0 Double   0.00   0.00
v20130804_00059.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2013-08-04T22:45:58.1532  1  0  0 Double   0.00   0.00
v20130804_00060.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2013-08-04T22:46:18.5959  1  0  0 Double   0.00   0.00
v20130804_00061.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2013-08-04T22:46:36.1372  1  0  0 Double   0.00   0.00
v20130804_00062.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-04T22:46:53.1563  1  0  0 Double   0.00   0.00
v20130804_00063.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2013-08-04T22:47:15.2181  1  0  0 Double   0.00   0.00
v20130804_00064.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2013-08-04T22:47:37.3048  1  0  0 Double   0.00   0.00
v20130804_00065.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2013-08-04T22:47:53.3220  1  0  0 Double   0.00   0.00
v20130804_00066.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2013-08-04T22:48:09.3423  1  0  0 Double   0.00   0.00
v20130804_00067.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:49:48.3044  1  0  0 Double   0.00   0.00
v20130804_00068.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:50:12.8885  1  0  0 Double   0.00   0.00
v20130804_00069.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:50:37.7848  1  0  0 Double   0.00   0.00
v20130804_00070.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:51:04.8240  1  0  0 Double   0.00   0.00
v20130804_00071.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:51:32.8954  1  0  0 Double   0.00   0.00
v20130804_00072.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:51:59.9322  1  0  0 Double   0.00   0.00
v20130804_00073.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:52:24.1727  1  0  0 Double   0.00   0.00
v20130804_00074.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:52:50.5960  1  0  0 Double   0.00   0.00
v20130804_00075.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:53:18.6850  1  0  0 Double   0.00   0.00
v20130804_00076.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:53:45.0954  1  0  0 Double   0.00   0.00
v20130804_00077.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:54:12.1628  1  0  0 Double   0.00   0.00
v20130804_00078.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:54:38.6167  1  0  0 Double   0.00   0.00
v20130804_00079.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:55:06.6987  1  0  0 Double   0.00   0.00
v20130804_00080.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:55:36.4416  1  0  0 Double   0.00   0.00
v20130804_00081.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:56:00.6761  1  0  0 Double   0.00   0.00
v20130804_00082.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y      11.00 2013-08-04T22:56:24.9945  1  0  0 Double   0.00   0.00
v20130804_00083.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-04T23:21:56.2469  2  5  1 Double   0.00   0.00
v20130804_00084.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-04T23:22:15.7100  2  5  2 Double  -8.66   5.00
v20130804_00085.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-04T23:22:37.1495  2  5  3 Double   5.00   8.66
v20130804_00086.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-04T23:22:59.1722  2  5  4 Double   8.66  -5.00
v20130804_00087.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-04T23:23:20.6269  2  5  5 Double  -5.00  -8.66
v20130804_00088.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-04T23:24:06.3772  2  5  1 Double   0.00   0.00
v20130804_00089.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-04T23:24:27.8341  2  5  2 Double  -8.66   5.00
v20130804_00090.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-04T23:24:47.7239  2  5  3 Double   5.00   8.66
v20130804_00091.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-04T23:25:10.7965  2  5  4 Double   8.66  -5.00
v20130804_00092.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-04T23:25:30.4644  2  5  5 Double  -5.00  -8.66
v20130804_00093.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-04T23:26:16.0516  2  5  1 Double   0.00   0.00
v20130804_00094.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-04T23:26:37.5496  2  5  2 Double  -8.66   5.00
v20130804_00095.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-04T23:26:58.9492  2  5  3 Double   5.00   8.66
v20130804_00096.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-04T23:27:18.9441  2  5  4 Double   8.66  -5.00
v20130804_00097.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-04T23:27:38.5740  2  5  5 Double  -5.00  -8.66
v20130804_00098.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-04T23:32:42.8563  1  2  1 Double   0.00   0.00
v20130804_00099.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-04T23:33:01.8904  1  2  2 Double  20.00  20.00
v20130804_00100.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-04T23:33:28.3255  1  2  1 Double   0.00   0.00
v20130804_00101.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-04T23:33:43.4800  1  2  2 Double  20.00  20.00
v20130804_00102.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-04T23:34:06.3098  1  2  1 Double   0.00   0.00
v20130804_00103.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-04T23:34:21.6511  1  2  2 Double  20.00  20.00
v20130804_00104.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-04T23:34:41.6721  1  2  1 Double   0.00   0.00
v20130804_00105.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-04T23:35:00.1200  1  2  2 Double  20.00  20.00
v20130804_00106.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-04T23:35:19.1432  1  2  1 Double   0.00   0.00
v20130804_00107.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-04T23:35:34.6404  1  2  2 Double  20.00  20.00
v20130804_00108.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-04T23:35:53.6606  1  2  1 Double   0.00   0.00
v20130804_00109.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-04T23:36:08.5540  1  2  2 Double  20.00  20.00
v20130804_00110.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-04T23:36:59.8395  1  2  1 Double   0.00   0.00
v20130804_00111.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-04T23:37:18.2786  1  2  2 Double  20.00  20.00
v20130804_00112.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-04T23:37:37.3226  1  2  1 Double   0.00   0.00
v20130804_00113.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-04T23:37:54.1459  1  2  2 Double  20.00  20.00
v20130804_00114.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-04T23:38:14.2079  1  2  1 Double   0.00   0.00
v20130804_00115.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-04T23:38:31.2629  1  2  2 Double  20.00  20.00
v20130804_00116.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-04T23:38:52.6639  1  2  1 Double   0.00   0.00
v20130804_00117.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-04T23:39:09.2060  1  2  2 Double  20.00  20.00
v20130804_00118.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-04T23:39:29.8609  1  2  1 Double   0.00   0.00
v20130804_00119.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-04T23:39:46.0602  1  2  2 Double  20.00  20.00
v20130804_00120.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-04T23:40:05.0802  1  2  1 Double   0.00   0.00
v20130804_00121.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-04T23:40:23.4785  1  2  2 Double  20.00  20.00
v20130804_00122.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-04T23:41:19.7924  1  2  1 Double   0.00   0.00
v20130804_00123.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-04T23:41:34.7558  1  2  2 Double  20.00  20.00
v20130804_00124.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-04T23:41:54.8219  1  2  1 Double   0.00   0.00
v20130804_00125.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-04T23:42:10.1231  1  2  2 Double  20.00  20.00
v20130804_00126.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-04T23:42:29.1492  1  2  1 Double   0.00   0.00
v20130804_00127.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-04T23:42:44.5156  1  2  2 Double  20.00  20.00
v20130804_00128.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-04T23:43:06.0553  1  2  1 Double   0.00   0.00
v20130804_00129.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-04T23:43:21.6898  1  2  2 Double  20.00  20.00
v20130804_00130.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-04T23:43:41.7508  1  2  1 Double   0.00   0.00
v20130804_00131.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-04T23:44:00.1988  1  2  2 Double  20.00  20.00
v20130804_00132.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-04T23:44:19.2217  1  2  1 Double   0.00   0.00
v20130804_00133.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-04T23:44:37.6700  1  2  2 Double  20.00  20.00
v20130804_00134.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-04T23:45:29.3015  1  2  1 Double   0.00   0.00
v20130804_00135.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-04T23:45:47.7507  1  2  2 Double  20.00  20.00
v20130804_00136.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-04T23:46:07.8263  1  2  1 Double   0.00   0.00
v20130804_00137.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-04T23:46:24.1126  1  2  2 Double  20.00  20.00
v20130804_00138.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-04T23:46:44.5137  1  2  1 Double   0.00   0.00
v20130804_00139.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-04T23:47:00.9758  1  2  2 Double  20.00  20.00
v20130804_00140.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-04T23:47:21.0117  1  2  1 Double   0.00   0.00
v20130804_00141.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-04T23:47:36.0223  1  2  2 Double  20.00  20.00
v20130804_00142.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-04T23:47:55.0452  1  2  1 Double   0.00   0.00
v20130804_00143.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-04T23:48:09.1147  1  2  2 Double  20.00  20.00
v20130804_00144.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-04T23:48:30.8886  1  2  1 Double   0.00   0.00
v20130804_00145.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-04T23:48:46.8187  1  2  2 Double  20.00  20.00
v20130804_00146.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-04T23:49:45.7336  1  2  1 Double   0.00   0.00
v20130804_00147.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-04T23:50:01.9029  1  2  2 Double  20.00  20.00
v20130804_00148.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-04T23:50:21.9648  1  2  1 Double   0.00   0.00
v20130804_00149.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-04T23:50:36.8823  1  2  2 Double  20.00  20.00
v20130804_00150.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-04T23:50:56.9542  1  2  1 Double   0.00   0.00
v20130804_00151.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-04T23:51:13.8776  1  2  2 Double  20.00  20.00
v20130804_00152.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-04T23:51:35.2412  1  2  1 Double   0.00   0.00
v20130804_00153.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-04T23:51:50.0408  1  2  2 Double  20.00  20.00
v20130804_00154.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-04T23:52:09.0757  1  2  1 Double   0.00   0.00
v20130804_00155.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-04T23:52:24.7310  1  2  2 Double  20.00  20.00
v20130804_00156.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-04T23:53:41.1851  1  2  1 Double   0.00   0.00
v20130804_00157.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-04T23:54:00.2063  1  2  2 Double  20.00  20.00
v20130804_00158.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-04T23:54:52.9596  1  2  1 Double   0.00   0.00
v20130804_00159.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-04T23:55:09.5628  1  2  2 Double  20.00  20.00
v20130804_00160.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-04T23:55:29.5869  1  2  1 Double   0.00   0.00
v20130804_00161.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-04T23:55:44.7002  1  2  2 Double  20.00  20.00
v20130804_00162.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-04T23:56:03.1414  1  2  1 Double   0.00   0.00
v20130804_00163.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-04T23:56:18.4156  1  2  2 Double  20.00  20.00
v20130804_00164.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-04T23:56:38.8435  1  2  1 Double   0.00   0.00
v20130804_00165.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-04T23:56:53.7321  1  2  2 Double  20.00  20.00
v20130804_00166.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-04T23:57:13.7929  1  2  1 Double   0.00   0.00
v20130804_00167.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-04T23:57:28.5363  1  2  2 Double  20.00  20.00
v20130804_00168.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-04T23:57:47.5793  1  2  1 Double   0.00   0.00
v20130804_00169.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-04T23:58:03.3699  1  2  2 Double  20.00  20.00
v20130804_00170.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-04T23:59:00.2539  1  2  1 Double   0.00   0.00
v20130804_00171.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-04T23:59:15.3292  1  2  2 Double  20.00  20.00
v20130804_00172.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-04T23:59:35.3581  1  2  1 Double   0.00   0.00
v20130804_00173.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-04T23:59:51.7744  1  2  2 Double  20.00  20.00
