v20150820_00001.fit 60.A-9292(A) 299.8820 -45.0833 FLAT,TWILIGHT    H       3.00 2015-08-20T22:50:02.5317  1  0  0 Double   0.00   0.00
v20150820_00002.fit 60.A-9292(A) 299.8817 -45.0276 FLAT,TWILIGHT    H       3.00 2015-08-20T22:50:18.5500  1  0  0 Double   0.00   0.00
v20150820_00003.fit 60.A-9292(A) 299.8815 -44.9720 FLAT,TWILIGHT    H       3.00 2015-08-20T22:50:38.9390  1  0  0 Double   0.00   0.00
v20150820_00004.fit 60.A-9292(A) 299.8813 -44.9165 FLAT,TWILIGHT    H       3.00 2015-08-20T22:50:56.5573  1  0  0 Double   0.00   0.00
v20150820_00005.fit 60.A-9292(A) 300.0392 -45.0836 FLAT,TWILIGHT    H       3.00 2015-08-20T22:51:13.5763  1  0  0 Double   0.00   0.00
v20150820_00006.fit 60.A-9292(A) 300.0397 -45.0280 FLAT,TWILIGHT    H       3.00 2015-08-20T22:51:29.6426  1  0  0 Double   0.00   0.00
v20150820_00007.fit 60.A-9292(A) 300.0400 -44.9719 FLAT,TWILIGHT    H       3.00 2015-08-20T22:51:45.6610  1  0  0 Double   0.00   0.00
v20150820_00008.fit 60.A-9292(A) 300.0403 -44.9164 FLAT,TWILIGHT    H       3.00 2015-08-20T22:52:02.9212  1  0  0 Double   0.00   0.00
v20150820_00009.fit 60.A-9292(A) 299.9607 -45.0839 FLAT,TWILIGHT    H       3.00 2015-08-20T22:52:20.2156  1  0  0 Double   0.00   0.00
v20150820_00010.fit 60.A-9292(A) 299.9603 -45.0283 FLAT,TWILIGHT    H       3.00 2015-08-20T22:52:36.2857  1  0  0 Double   0.00   0.00
v20150820_00011.fit 60.A-9292(A) 299.9600 -44.9716 FLAT,TWILIGHT    H       3.00 2015-08-20T22:52:52.3172  1  0  0 Double   0.00   0.00
v20150820_00012.fit 60.A-9292(A) 299.9597 -44.9161 FLAT,TWILIGHT    H       3.00 2015-08-20T22:53:09.3765  1  0  0 Double   0.00   0.00
v20150820_00013.fit 60.A-9292(A) 300.1179 -45.0841 FLAT,TWILIGHT    H       3.00 2015-08-20T22:53:27.9815  1  0  0 Double   0.00   0.00
v20150820_00014.fit 60.A-9292(A) 299.8818 -45.0287 FLAT,TWILIGHT    H       3.00 2015-08-20T22:53:45.8865  1  0  0 Double   0.00   0.00
v20150820_00015.fit 60.A-9292(A) 299.8815 -44.9712 FLAT,TWILIGHT    H       3.00 2015-08-20T22:54:04.1208  1  0  0 Double   0.00   0.00
v20150820_00016.fit 60.A-9292(A) 299.8813 -44.9157 FLAT,TWILIGHT    H       3.00 2015-08-20T22:54:20.1789  1  0  0 Double   0.00   0.00
v20150820_00018.fit 60.A-9293(A) 299.8818 -45.0831 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:55:57.1269  1  0  0 Double   0.00   0.00
v20150820_00019.fit 60.A-9293(A) 299.8817 -45.0276 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:56:17.2020  1  0  0 Double   0.00   0.00
v20150820_00020.fit 60.A-9293(A) 299.8815 -44.9720 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:56:37.2167  1  0  0 Double   0.00   0.00
v20150820_00021.fit 60.A-9293(A) 299.8813 -44.9165 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:56:56.4567  1  0  0 Double   0.00   0.00
v20150820_00022.fit 60.A-9293(A) 300.0392 -45.0836 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:57:18.0365  1  0  0 Double   0.00   0.00
v20150820_00023.fit 60.A-9293(A) 300.0397 -45.0280 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:57:37.9626  1  0  0 Double   0.00   0.00
v20150820_00024.fit 60.A-9293(A) 300.0400 -44.9719 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:57:56.1536  1  0  0 Double   0.00   0.00
v20150820_00025.fit 60.A-9293(A) 300.0403 -44.9164 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:58:14.6686  1  0  0 Double   0.00   0.00
v20150820_00026.fit 60.A-9293(A) 299.9607 -45.0839 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:58:35.6816  1  0  0 Double   0.00   0.00
v20150820_00027.fit 60.A-9293(A) 299.9603 -45.0283 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:58:54.1985  1  0  0 Double   0.00   0.00
v20150820_00028.fit 60.A-9293(A) 299.9600 -44.9716 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:59:13.5625  1  0  0 Double   0.00   0.00
v20150820_00029.fit 60.A-9293(A) 299.9597 -44.9161 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:59:33.0965  1  0  0 Double   0.00   0.00
v20150820_00030.fit 60.A-9293(A) 300.1179 -45.0841 FLAT,TWILIGHT    Z       6.00 2015-08-20T22:59:55.3112  1  0  0 Double   0.00   0.00
v20150820_00031.fit 60.A-9293(A) 299.8818 -45.0287 FLAT,TWILIGHT    Z       6.00 2015-08-20T23:00:17.1549  1  0  0 Double   0.00   0.00
v20150820_00032.fit 60.A-9293(A) 299.8815 -44.9712 FLAT,TWILIGHT    Z       6.00 2015-08-20T23:00:36.0191  1  0  0 Double   0.00   0.00
v20150820_00033.fit 60.A-9293(A) 299.8813 -44.9157 FLAT,TWILIGHT    Z       6.00 2015-08-20T23:00:55.5289  1  0  0 Double   0.00   0.00
v20150820_00034.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2015-08-20T23:17:19.6700  2  5  1 Double   0.00   0.00
v20150820_00035.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2015-08-20T23:17:41.6916  2  5  2 Double  -8.66   5.00
v20150820_00036.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2015-08-20T23:18:03.0993  2  5  3 Double   5.00   8.66
v20150820_00037.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2015-08-20T23:18:24.5212  2  5  4 Double   8.66  -5.00
v20150820_00038.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2015-08-20T23:18:48.8816  2  5  5 Double  -5.00  -8.66
v20150820_00039.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2015-08-20T23:20:07.4576  2  5  1 Double   0.00   0.00
v20150820_00040.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2015-08-20T23:20:26.5575  2  5  2 Double  -8.66   5.00
v20150820_00041.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2015-08-20T23:20:46.2614  2  5  3 Double   5.00   8.66
v20150820_00042.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2015-08-20T23:21:05.2834  2  5  4 Double   8.66  -5.00
v20150820_00043.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2015-08-20T23:21:24.9054  2  5  5 Double  -5.00  -8.66
v20150820_00044.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2015-08-20T23:22:10.2827  2  5  1 Double   0.00   0.00
v20150820_00045.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2015-08-20T23:22:30.1136  2  5  2 Double  -8.66   5.00
v20150820_00046.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2015-08-20T23:22:49.1496  2  5  3 Double   5.00   8.66
v20150820_00047.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2015-08-20T23:23:08.2127  2  5  4 Double   8.66  -5.00
v20150820_00048.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2015-08-20T23:23:27.8258  2  5  5 Double  -5.00  -8.66
v20150820_00049.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2015-08-20T23:24:11.7782  2  5  1 Double   0.00   0.00
v20150820_00050.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2015-08-20T23:24:30.7901  2  5  2 Double  -8.66   5.00
v20150820_00051.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2015-08-20T23:24:50.0891  2  5  3 Double   5.00   8.66
v20150820_00052.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2015-08-20T23:25:09.7750  2  5  4 Double   8.66  -5.00
v20150820_00053.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2015-08-20T23:25:31.1251  2  5  5 Double  -5.00  -8.66
v20150820_00054.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2015-08-20T23:26:14.4873  2  5  1 Double   0.00   0.00
v20150820_00055.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2015-08-20T23:26:33.5663  2  5  2 Double  -8.66   5.00
v20150820_00056.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2015-08-20T23:26:52.7783  2  5  3 Double   5.00   8.66
v20150820_00057.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2015-08-20T23:27:11.8383  2  5  4 Double   8.66  -5.00
v20150820_00058.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2015-08-20T23:27:33.8571  2  5  5 Double  -5.00  -8.66
v20150820_00059.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2015-08-20T23:28:17.4805  1  5  1 Double   0.00   0.00
v20150820_00060.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2015-08-20T23:28:54.5709  1  5  2 Double  -8.66   5.00
v20150820_00061.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2015-08-20T23:29:31.6378  1  5  3 Double   5.00   8.66
v20150820_00062.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2015-08-20T23:30:08.6490  1  5  4 Double   8.66  -5.00
v20150820_00063.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2015-08-20T23:30:48.8198  1  5  5 Double  -5.00  -8.66
v20150820_00064.fit 179.B-2002(L) 270.6525 -26.7590 b308             Ks      4.00 2015-08-20T23:36:47.3525  1  2  1 Double   0.00   0.00
v20150820_00065.fit 179.B-2002(L) 270.6502 -26.7514 b308             Ks      4.00 2015-08-20T23:37:03.0870  1  2  2 Double  20.00  20.00
v20150820_00066.fit 179.B-2002(L) 270.5633 -26.7139 b308             Ks      4.00 2015-08-20T23:37:18.4023  1  2  1 Double   0.00   0.00
v20150820_00067.fit 179.B-2002(L) 270.5609 -26.7063 b308             Ks      4.00 2015-08-20T23:37:31.4200  1  2  2 Double  20.00  20.00
v20150820_00068.fit 179.B-2002(L) 270.4741 -26.6687 b308             Ks      4.00 2015-08-20T23:37:47.4325  1  2  1 Double   0.00   0.00
v20150820_00069.fit 179.B-2002(L) 270.4718 -26.6610 b308             Ks      4.00 2015-08-20T23:38:00.4610  1  2  2 Double  20.00  20.00
v20150820_00070.fit 179.B-2002(L) 270.5753 -26.5093 b308             Ks      4.00 2015-08-20T23:38:16.1613  1  2  1 Double   0.00   0.00
v20150820_00071.fit 179.B-2002(L) 270.5728 -26.5018 b308             Ks      4.00 2015-08-20T23:38:28.5421  1  2  2 Double  20.00  20.00
v20150820_00072.fit 179.B-2002(L) 270.6643 -26.5545 b308             Ks      4.00 2015-08-20T23:38:43.7507  1  2  1 Double   0.00   0.00
v20150820_00073.fit 179.B-2002(L) 270.6618 -26.5469 b308             Ks      4.00 2015-08-20T23:38:58.6689  1  2  2 Double  20.00  20.00
v20150820_00074.fit 179.B-2002(L) 270.7534 -26.5995 b308             Ks      4.00 2015-08-20T23:39:15.1932  1  2  1 Double   0.00   0.00
v20150820_00075.fit 179.B-2002(L) 270.7510 -26.5918 b308             Ks      4.00 2015-08-20T23:39:31.0426  1  2  2 Double  20.00  20.00
v20150820_00076.fit 179.B-2002(L) 269.8402 -28.0264 b307             Ks      4.00 2015-08-20T23:42:13.8096  1  2  1 Double   0.00   0.00
v20150820_00077.fit 179.B-2002(L) 269.8379 -28.0188 b307             Ks      4.00 2015-08-20T23:42:28.3941  1  2  2 Double  20.00  20.00
v20150820_00078.fit 179.B-2002(L) 269.7502 -27.9809 b307             Ks      4.00 2015-08-20T23:42:44.0165  1  2  1 Double   0.00   0.00
v20150820_00079.fit 179.B-2002(L) 269.7479 -27.9733 b307             Ks      4.00 2015-08-20T23:42:56.4102  1  2  2 Double  20.00  20.00
v20150820_00080.fit 179.B-2002(L) 269.6603 -27.9352 b307             Ks      4.00 2015-08-20T23:43:10.4298  1  2  1 Double   0.00   0.00
v20150820_00081.fit 179.B-2002(L) 269.6580 -27.9275 b307             Ks      4.00 2015-08-20T23:43:25.1282  1  2  2 Double  20.00  20.00
v20150820_00082.fit 179.B-2002(L) 269.7637 -27.7764 b307             Ks      4.00 2015-08-20T23:43:40.8386  1  2  1 Double   0.00   0.00
v20150820_00083.fit 179.B-2002(L) 269.7612 -27.7688 b307             Ks      4.00 2015-08-20T23:43:56.1930  1  2  2 Double  20.00  20.00
v20150820_00084.fit 179.B-2002(L) 269.8533 -27.8219 b307             Ks      4.00 2015-08-20T23:44:11.7306  1  2  1 Double   0.00   0.00
v20150820_00085.fit 179.B-2002(L) 269.8509 -27.8143 b307             Ks      4.00 2015-08-20T23:44:26.0659  1  2  2 Double  20.00  20.00
v20150820_00086.fit 179.B-2002(L) 269.9432 -27.8674 b307             Ks      4.00 2015-08-20T23:44:42.3382  1  2  1 Double   0.00   0.00
v20150820_00087.fit 179.B-2002(L) 269.9408 -27.8597 b307             Ks      4.00 2015-08-20T23:44:56.5047  1  2  2 Double  20.00  20.00
v20150820_00088.fit 179.B-2002(L) 271.7280 -27.2836 b294             Ks      4.00 2015-08-20T23:45:42.9279  1  2  1 Double   0.00   0.00
v20150820_00089.fit 179.B-2002(L) 271.7256 -27.2761 b294             Ks      4.00 2015-08-20T23:45:58.8093  1  2  2 Double  20.00  20.00
v20150820_00090.fit 179.B-2002(L) 271.6379 -27.2392 b294             Ks      4.00 2015-08-20T23:46:14.1698  1  2  1 Double   0.00   0.00
v20150820_00091.fit 179.B-2002(L) 271.6355 -27.2316 b294             Ks      4.00 2015-08-20T23:46:26.5454  1  2  2 Double  20.00  20.00
v20150820_00092.fit 179.B-2002(L) 271.5479 -27.1946 b294             Ks      4.00 2015-08-20T23:46:41.6788  1  2  1 Double   0.00   0.00
v20150820_00093.fit 179.B-2002(L) 271.5455 -27.1870 b294             Ks      4.00 2015-08-20T23:46:56.4883  1  2  2 Double  20.00  20.00
v20150820_00094.fit 179.B-2002(L) 271.6480 -27.0345 b294             Ks      4.00 2015-08-20T23:47:14.8854  1  2  1 Double   0.00   0.00
v20150820_00095.fit 179.B-2002(L) 271.6455 -27.0270 b294             Ks      4.00 2015-08-20T23:47:29.7549  1  2  2 Double  20.00  20.00
v20150820_00096.fit 179.B-2002(L) 271.7378 -27.0790 b294             Ks      4.00 2015-08-20T23:47:45.8641  1  2  1 Double   0.00   0.00
v20150820_00097.fit 179.B-2002(L) 271.7353 -27.0714 b294             Ks      4.00 2015-08-20T23:47:59.8846  1  2  2 Double  20.00  20.00
v20150820_00098.fit 179.B-2002(L) 271.8278 -27.1233 b294             Ks      4.00 2015-08-20T23:48:15.1561  1  2  1 Double   0.00   0.00
v20150820_00099.fit 179.B-2002(L) 271.8253 -27.1157 b294             Ks      4.00 2015-08-20T23:48:27.5038  1  2  2 Double  20.00  20.00
v20150820_00100.fit 179.B-2002(L) 270.9244 -28.5570 b293             Ks      4.00 2015-08-20T23:49:15.0960  1  2  1 Double   0.00   0.00
v20150820_00101.fit 179.B-2002(L) 270.9220 -28.5494 b293             Ks      4.00 2015-08-20T23:49:29.6733  1  2  2 Double  20.00  20.00
v20150820_00102.fit 179.B-2002(L) 270.8335 -28.5122 b293             Ks      4.00 2015-08-20T23:49:45.5858  1  2  1 Double   0.00   0.00
v20150820_00103.fit 179.B-2002(L) 270.8310 -28.5046 b293             Ks      4.00 2015-08-20T23:49:58.6173  1  2  2 Double  20.00  20.00
v20150820_00104.fit 179.B-2002(L) 270.7426 -28.4672 b293             Ks      4.00 2015-08-20T23:50:15.0636  1  2  1 Double   0.00   0.00
v20150820_00105.fit 179.B-2002(L) 270.7402 -28.4595 b293             Ks      4.00 2015-08-20T23:50:28.0814  1  2  2 Double  20.00  20.00
v20150820_00106.fit 179.B-2002(L) 270.8449 -28.3075 b293             Ks      4.00 2015-08-20T23:50:46.4884  1  2  1 Double   0.00   0.00
v20150820_00107.fit 179.B-2002(L) 270.8424 -28.3000 b293             Ks      4.00 2015-08-20T23:50:59.5070  1  2  2 Double  20.00  20.00
v20150820_00108.fit 179.B-2002(L) 270.9355 -28.3524 b293             Ks      4.00 2015-08-20T23:51:14.3065  1  2  1 Double   0.00   0.00
v20150820_00109.fit 179.B-2002(L) 270.9330 -28.3449 b293             Ks      4.00 2015-08-20T23:51:28.3240  1  2  2 Double  20.00  20.00
v20150820_00110.fit 179.B-2002(L) 271.0262 -28.3972 b293             Ks      4.00 2015-08-20T23:51:46.7151  1  2  1 Double   0.00   0.00
v20150820_00111.fit 179.B-2002(L) 271.0238 -28.3895 b293             Ks      4.00 2015-08-20T23:51:59.7749  1  2  2 Double  20.00  20.00
v20150820_00112.fit 179.B-2002(L) 272.2288 -24.2131 b310             Ks      4.00 2015-08-20T23:52:57.3629  1  2  1 Double   0.00   0.00
v20150820_00113.fit 179.B-2002(L) 272.2264 -24.2055 b310             Ks      4.00 2015-08-20T23:53:12.5702  1  2  2 Double  20.00  20.00
v20150820_00114.fit 179.B-2002(L) 272.1409 -24.1688 b310             Ks      4.00 2015-08-20T23:53:28.7295  1  2  1 Double   0.00   0.00
v20150820_00115.fit 179.B-2002(L) 272.1385 -24.1612 b310             Ks      4.00 2015-08-20T23:53:41.7571  1  2  2 Double  20.00  20.00
v20150820_00116.fit 179.B-2002(L) 272.0531 -24.1243 b310             Ks      4.00 2015-08-20T23:54:00.1443  1  2  1 Double   0.00   0.00
v20150820_00117.fit 179.B-2002(L) 272.0507 -24.1167 b310             Ks      4.00 2015-08-20T23:54:13.1629  1  2  2 Double  20.00  20.00
v20150820_00118.fit 179.B-2002(L) 272.1504 -23.9641 b310             Ks      4.00 2015-08-20T23:54:29.8334  1  2  1 Double   0.00   0.00
v20150820_00119.fit 179.B-2002(L) 272.1479 -23.9566 b310             Ks      4.00 2015-08-20T23:54:43.9537  1  2  2 Double  20.00  20.00
v20150820_00120.fit 179.B-2002(L) 272.2380 -24.0084 b310             Ks      4.00 2015-08-20T23:55:00.4840  1  2  1 Double   0.00   0.00
v20150820_00121.fit 179.B-2002(L) 272.2356 -24.0009 b310             Ks      4.00 2015-08-20T23:55:13.5022  1  2  2 Double  20.00  20.00
v20150820_00122.fit 179.B-2002(L) 272.3258 -24.0527 b310             Ks      4.00 2015-08-20T23:55:31.8879  1  2  1 Double   0.00   0.00
v20150820_00123.fit 179.B-2002(L) 272.3234 -24.0450 b310             Ks      4.00 2015-08-20T23:55:45.9592  1  2  2 Double  20.00  20.00
v20150820_00124.fit 179.B-2002(L) 271.4483 -25.4878 b309             Ks      4.00 2015-08-20T23:56:31.5005  1  2  1 Double   0.00   0.00
v20150820_00125.fit 179.B-2002(L) 271.4460 -25.4803 b309             Ks      4.00 2015-08-20T23:56:46.5211  1  2  2 Double  20.00  20.00
v20150820_00126.fit 179.B-2002(L) 271.3598 -25.4431 b309             Ks      4.00 2015-08-20T23:57:02.0183  1  2  1 Double   0.00   0.00
v20150820_00127.fit 179.B-2002(L) 271.3574 -25.4356 b309             Ks      4.00 2015-08-20T23:57:15.0350  1  2  2 Double  20.00  20.00
v20150820_00128.fit 179.B-2002(L) 271.2713 -25.3983 b309             Ks      4.00 2015-08-20T23:57:31.4073  1  2  1 Double   0.00   0.00
v20150820_00129.fit 179.B-2002(L) 271.2689 -25.3907 b309             Ks      4.00 2015-08-20T23:57:44.4749  1  2  2 Double  20.00  20.00
v20150820_00130.fit 179.B-2002(L) 271.3705 -25.2385 b309             Ks      4.00 2015-08-20T23:58:00.4374  1  2  1 Double   0.00   0.00
v20150820_00131.fit 179.B-2002(L) 271.3680 -25.2310 b309             Ks      4.00 2015-08-20T23:58:13.4539  1  2  2 Double  20.00  20.00
v20150820_00132.fit 179.B-2002(L) 271.4588 -25.2833 b309             Ks      4.00 2015-08-20T23:58:29.4944  1  2  1 Double   0.00   0.00
v20150820_00133.fit 179.B-2002(L) 271.4563 -25.2757 b309             Ks      4.00 2015-08-20T23:58:43.7538  1  2  2 Double  20.00  20.00
v20150820_00134.fit 179.B-2002(L) 271.5472 -25.3279 b309             Ks      4.00 2015-08-20T23:59:00.5580  1  2  1 Double   0.00   0.00
v20150820_00135.fit 179.B-2002(L) 271.5448 -25.3202 b309             Ks      4.00 2015-08-20T23:59:14.5827  1  2  2 Double  20.00  20.00
v20150820_00136.fit 179.B-2002(L) 273.2878 -24.7267 b296             Ks      4.00 2015-08-20T23:59:58.8621  1  2  1 Double   0.00   0.00
v20150820_00137.fit 179.B-2002(L) 273.2854 -24.7191 b296             Ks      4.00 2015-08-21T00:00:13.6284  1  2  2 Double  20.00  20.00
v20150820_00138.fit 179.B-2002(L) 273.1992 -24.6830 b296             Ks      4.00 2015-08-21T00:00:29.6069  1  2  1 Double   0.00   0.00
v20150820_00139.fit 179.B-2002(L) 273.1967 -24.6754 b296             Ks      4.00 2015-08-21T00:00:42.6644  1  2  2 Double  20.00  20.00
v20150820_00140.fit 179.B-2002(L) 273.1107 -24.6392 b296             Ks      4.00 2015-08-21T00:00:59.6708  1  2  1 Double   0.00   0.00
v20150820_00141.fit 179.B-2002(L) 273.1082 -24.6316 b296             Ks      4.00 2015-08-21T00:01:13.6904  1  2  2 Double  20.00  20.00
v20150820_00142.fit 179.B-2002(L) 273.2070 -24.4783 b296             Ks      4.00 2015-08-21T00:01:30.3916  1  2  1 Double   0.00   0.00
v20150820_00143.fit 179.B-2002(L) 273.2045 -24.4708 b296             Ks      4.00 2015-08-21T00:03:55.4676  1  2  2 Double  20.00  20.00
v20150820_00144.fit 179.B-2002(L) 273.2954 -24.5220 b296             Ks      4.00 2015-08-21T00:04:11.8218  1  2  1 Double   0.00   0.00
v20150820_00145.fit 179.B-2002(L) 273.2928 -24.5145 b296             Ks      4.00 2015-08-21T00:04:24.8393  1  2  2 Double  20.00  20.00
v20150820_00146.fit 179.B-2002(L) 273.3838 -24.5656 b296             Ks      4.00 2015-08-21T00:04:43.2385  1  2  1 Double   0.00   0.00
v20150820_00147.fit 179.B-2002(L) 273.3813 -24.5580 b296             Ks      4.00 2015-08-21T00:04:57.2680  1  2  2 Double  20.00  20.00
v20150820_00148.fit 179.B-2002(L) 268.5402 -25.6726 b336             Ks      4.00 2015-08-21T00:05:50.7724  1  2  1 Double   0.00   0.00
v20150820_00149.fit 179.B-2002(L) 268.5381 -25.6650 b336             Ks      4.00 2015-08-21T00:06:05.0529  1  2  2 Double  20.00  20.00
v20150820_00150.fit 179.B-2002(L) 268.4527 -25.6262 b336             Ks      4.00 2015-08-21T00:06:21.9012  1  2  1 Double   0.00   0.00
v20150820_00151.fit 179.B-2002(L) 268.4504 -25.6185 b336             Ks      4.00 2015-08-21T00:06:35.9597  1  2  2 Double  20.00  20.00
v20150820_00152.fit 179.B-2002(L) 268.3651 -25.5797 b336             Ks      4.00 2015-08-21T00:07:26.6374  1  2  1 Double   0.00   0.00
v20150820_00153.fit 179.B-2002(L) 268.3629 -25.5720 b336             Ks      4.00 2015-08-21T00:07:39.6551  1  2  2 Double  20.00  20.00
v20150820_00154.fit 179.B-2002(L) 268.4682 -25.4218 b336             Ks      4.00 2015-08-21T00:08:00.5071  1  2  1 Double   0.00   0.00
v20150820_00155.fit 179.B-2002(L) 268.4659 -25.4142 b336             Ks      4.00 2015-08-21T00:08:12.9007  1  2  2 Double  20.00  20.00
v20150820_00156.fit 179.B-2002(L) 268.5555 -25.4682 b336             Ks      4.00 2015-08-21T00:08:31.3008  1  2  1 Double   0.00   0.00
v20150820_00157.fit 179.B-2002(L) 268.5533 -25.4606 b336             Ks      4.00 2015-08-21T00:08:44.3204  1  2  2 Double  20.00  20.00
v20150820_00158.fit 179.B-2002(L) 268.6430 -25.5145 b336             Ks      4.00 2015-08-21T00:09:02.7275  1  2  1 Double   0.00   0.00
v20150820_00159.fit 179.B-2002(L) 268.6408 -25.5068 b336             Ks      4.00 2015-08-21T00:09:15.7851  1  2  2 Double  20.00  20.00
v20150820_00160.fit 179.B-2002(L) 267.7118 -26.9282 b335             Ks      4.00 2015-08-21T00:10:09.1838  1  2  1 Double   0.00   0.00
v20150820_00161.fit 179.B-2002(L) 267.7097 -26.9205 b335             Ks      4.00 2015-08-21T00:10:23.7631  1  2  2 Double  20.00  20.00
v20150820_00162.fit 179.B-2002(L) 267.6236 -26.8813 b335             Ks      4.00 2015-08-21T00:10:39.7674  1  2  1 Double   0.00   0.00
v20150820_00163.fit 179.B-2002(L) 267.6214 -26.8736 b335             Ks      4.00 2015-08-21T00:10:54.6551  1  2  2 Double  20.00  20.00
v20150820_00164.fit 179.B-2002(L) 267.5355 -26.8342 b335             Ks      4.00 2015-08-21T00:11:10.8584  1  2  1 Double   0.00   0.00
v20150820_00165.fit 179.B-2002(L) 267.5333 -26.8265 b335             Ks      4.00 2015-08-21T00:11:23.9150  1  2  2 Double  20.00  20.00
v20150820_00166.fit 179.B-2002(L) 267.6408 -26.6770 b335             Ks      4.00 2015-08-21T00:11:42.9768  1  2  1 Double   0.00   0.00
v20150820_00167.fit 179.B-2002(L) 267.6385 -26.6694 b335             Ks      4.00 2015-08-21T00:11:56.9944  1  2  2 Double  20.00  20.00
v20150820_00168.fit 179.B-2002(L) 267.7287 -26.7239 b335             Ks      4.00 2015-08-21T00:12:13.5208  1  2  1 Double   0.00   0.00
v20150820_00169.fit 179.B-2002(L) 267.7265 -26.7163 b335             Ks      4.00 2015-08-21T00:12:26.5384  1  2  2 Double  20.00  20.00
v20150820_00170.fit 179.B-2002(L) 267.8168 -26.7707 b335             Ks      4.00 2015-08-21T00:12:42.1207  1  2  1 Double   0.00   0.00
v20150820_00171.fit 179.B-2002(L) 267.8146 -26.7630 b335             Ks      4.00 2015-08-21T00:12:54.5076  1  2  2 Double  20.00  20.00
v20150820_00172.fit 179.B-2002(L) 273.1326 -29.5805 b265             Ks      4.00 2015-08-21T00:13:47.9710  1  2  1 Double   0.00   0.00
v20150820_00173.fit 179.B-2002(L) 273.1301 -29.5730 b265             Ks      4.00 2015-08-21T00:14:01.9884  1  2  2 Double  20.00  20.00
v20150820_00174.fit 179.B-2002(L) 273.0399 -29.5372 b265             Ks      4.00 2015-08-21T00:14:18.2087  1  2  1 Double   0.00   0.00
v20150820_00175.fit 179.B-2002(L) 273.0372 -29.5296 b265             Ks      4.00 2015-08-21T00:14:31.2273  1  2  2 Double  20.00  20.00
v20150820_00176.fit 179.B-2002(L) 272.9472 -29.4937 b265             Ks      4.00 2015-08-21T00:14:49.6664  1  2  1 Double   0.00   0.00
v20150820_00177.fit 179.B-2002(L) 272.9446 -29.4861 b265             Ks      4.00 2015-08-21T00:15:02.6831  1  2  2 Double  20.00  20.00
v20150820_00178.fit 179.B-2002(L) 273.0471 -29.3324 b265             Ks      4.00 2015-08-21T00:15:19.3125  1  2  1 Double   0.00   0.00
v20150820_00179.fit 179.B-2002(L) 273.0444 -29.3249 b265             Ks      4.00 2015-08-21T00:15:32.3680  1  2  2 Double  20.00  20.00
