v20150501_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       3.00 2015-05-01T22:36:53.6627  1  0  0 Double   0.00   0.00
v20150501_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       3.00 2015-05-01T22:37:14.0494  1  0  0 Double   0.00   0.00
v20150501_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       3.00 2015-05-01T22:37:31.0686  1  0  0 Double   0.00   0.00
v20150501_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       3.00 2015-05-01T22:37:48.5478  1  0  0 Double   0.00   0.00
v20150501_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       3.00 2015-05-01T22:38:08.9399  1  0  0 Double   0.00   0.00
v20150501_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       3.00 2015-05-01T22:38:24.9571  1  0  0 Double   0.00   0.00
v20150501_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       3.00 2015-05-01T22:38:40.3476  1  0  0 Double   0.00   0.00
v20150501_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       3.00 2015-05-01T22:38:56.3660  1  0  0 Double   0.00   0.00
v20150501_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       3.00 2015-05-01T22:39:13.9732  1  0  0 Double   0.00   0.00
v20150501_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       3.00 2015-05-01T22:39:30.0303  1  0  0 Double   0.00   0.00
v20150501_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       3.00 2015-05-01T22:39:47.0497  1  0  0 Double   0.00   0.00
v20150501_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2015-05-01T22:40:03.0710  1  0  0 Double   0.00   0.00
v20150501_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       3.00 2015-05-01T22:40:21.6910  1  0  0 Double   0.00   0.00
v20150501_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       3.00 2015-05-01T22:40:42.1279  1  0  0 Double   0.00   0.00
v20150501_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       3.00 2015-05-01T22:40:58.1462  1  0  0 Double   0.00   0.00
v20150501_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       3.00 2015-05-01T22:41:14.2075  1  0  0 Double   0.00   0.00
v20150501_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:43:03.7153  1  0  0 Double   0.00   0.00
v20150501_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:43:26.1379  1  0  0 Double   0.00   0.00
v20150501_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:43:48.4846  1  0  0 Double   0.00   0.00
v20150501_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:44:11.5003  1  0  0 Double   0.00   0.00
v20150501_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:44:35.9238  1  0  0 Double   0.00   0.00
v20150501_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:44:58.9392  1  0  0 Double   0.00   0.00
v20150501_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:45:21.9688  1  0  0 Double   0.00   0.00
v20150501_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:45:45.9865  1  0  0 Double   0.00   0.00
v20150501_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:46:11.8087  1  0  0 Double   0.00   0.00
v20150501_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:46:34.1924  1  0  0 Double   0.00   0.00
v20150501_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:46:57.2490  1  0  0 Double   0.00   0.00
v20150501_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:47:21.3067  1  0  0 Double   0.00   0.00
v20150501_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:47:46.5041  1  0  0 Double   0.00   0.00
v20150501_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:48:10.5626  1  0  0 Double   0.00   0.00
v20150501_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:48:33.5792  1  0  0 Double   0.00   0.00
v20150501_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       9.00 2015-05-01T22:48:56.5946  1  0  0 Double   0.00   0.00
v20150501_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-01T23:29:33.3962  2  5  1 Double   0.00   0.00
v20150501_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-01T23:29:52.4905  2  5  2 Double  -8.66   5.00
v20150501_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-01T23:30:11.5843  2  5  3 Double   5.00   8.66
v20150501_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-01T23:30:30.7125  2  5  4 Double   8.66  -5.00
v20150501_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-01T23:30:52.0653  2  5  5 Double  -5.00  -8.66
v20150501_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-01T23:31:37.7666  2  5  1 Double   0.00   0.00
v20150501_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-01T23:31:59.1592  2  5  2 Double  -8.66   5.00
v20150501_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-01T23:32:18.3493  2  5  3 Double   5.00   8.66
v20150501_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-01T23:32:40.4109  2  5  4 Double   8.66  -5.00
v20150501_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-01T23:32:59.5119  2  5  5 Double  -5.00  -8.66
v20150501_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-01T23:33:46.6520  2  5  1 Double   0.00   0.00
v20150501_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-01T23:34:05.7282  2  5  2 Double  -8.66   5.00
v20150501_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-01T23:34:25.1702  2  5  3 Double   5.00   8.66
v20150501_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-01T23:34:44.3050  2  5  4 Double   8.66  -5.00
v20150501_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-01T23:35:03.3741  2  5  5 Double  -5.00  -8.66
v20150501_00049.fit 179.A-2005(L) 150.1520   2.1215 paw6             Ks     10.00 2015-05-01T23:40:31.9880  6 30  1 Double  59.05  10.55
v20150501_00050.fit 179.A-2005(L) 150.1248   2.1327 paw6             Ks     10.00 2015-05-01T23:41:49.3781  6 30  2 Double -38.78  50.85
v20150501_00051.fit 179.A-2005(L) 150.1512   2.1046 paw6             Ks     10.00 2015-05-01T23:43:09.4907  6 30  3 Double  56.15 -50.41
v20150501_00052.fit 179.A-2005(L) 150.1458   2.1264 paw6             Ks     10.00 2015-05-01T23:44:33.8849  6 30  4 Double  36.69  28.10
v20150501_00053.fit 179.A-2005(L) 150.1205   2.1161 paw6             Ks     10.00 2015-05-01T23:45:54.2076  6 30  5 Double -54.34  -8.84
v20150501_00054.fit 179.A-2005(L) 150.1250   2.1190 paw6             Ks     10.00 2015-05-01T23:47:13.1664  6 30  6 Double -38.03   1.48
v20150501_00055.fit 179.A-2005(L) 150.1342   2.1170 paw6             Ks     10.00 2015-05-01T23:48:32.8611  6 30  7 Double  -5.03  -5.60
v20150501_00056.fit 179.A-2005(L) 150.1205   2.1190 paw6             Ks     10.00 2015-05-01T23:49:54.0539  6 30  8 Double -54.35   1.48
v20150501_00057.fit 179.A-2005(L) 150.1367   2.1223 paw6             Ks     10.00 2015-05-01T23:51:13.0165  6 30  9 Double   3.96  13.47
v20150501_00058.fit 179.A-2005(L) 150.1327   2.1186 paw6             Ks     10.00 2015-05-01T23:52:37.4028  6 30 10 Double -10.56   0.10
v20150501_00059.fit 179.A-2005(L) 150.1508   2.1151 paw6             Ks     10.00 2015-05-01T23:53:58.4043  6 30 11 Double  54.83 -12.75
v20150501_00060.fit 179.A-2005(L) 150.1470   2.1327 paw6             Ks     10.00 2015-05-01T23:55:17.9311  6 30 12 Double  41.02  50.61
v20150501_00061.fit 179.A-2005(L) 150.1287   2.1216 paw6             Ks     10.00 2015-05-01T23:56:36.7819  6 30 13 Double -24.67  10.94
v20150501_00062.fit 179.A-2005(L) 150.1209   2.1054 paw6             Ks     10.00 2015-05-01T23:57:56.2928  6 30 14 Double -52.87 -47.37
v20150501_00063.fit 179.A-2005(L) 150.1515   2.1337 paw6             Ks     10.00 2015-05-01T23:59:18.7031  6 30 15 Double  57.20  54.20
v20150501_00064.fit 179.A-2005(L) 150.1403   2.1236 paw6             Ks     10.00 2015-05-02T00:00:37.5231  6 30 16 Double  17.02  17.89
v20150501_00065.fit 179.A-2005(L) 150.1297   2.1349 paw6             Ks     10.00 2015-05-02T00:01:57.6896  6 30 17 Double -21.32  58.54
v20150501_00066.fit 179.A-2005(L) 150.1490   2.1216 paw6             Ks     10.00 2015-05-02T00:03:17.3953  6 30 18 Double  48.29  10.90
v20150501_00067.fit 179.A-2005(L) 150.1394   2.1182 paw6             Ks     10.00 2015-05-02T00:04:36.3411  6 30 19 Double  13.54  -1.35
v20150501_00068.fit 179.A-2005(L) 150.1411   2.1135 paw6             Ks     10.00 2015-05-02T00:05:57.1789  6 30 20 Double  19.75 -18.27
v20150501_00069.fit 179.A-2005(L) 150.1363   2.1204 paw6             Ks     10.00 2015-05-02T00:07:16.0556  6 30 21 Double   2.71   6.31
v20150501_00070.fit 179.A-2005(L) 150.1438   2.1277 paw6             Ks     10.00 2015-05-02T00:08:41.0987  6 30 22 Double  29.63  32.64
v20150501_00071.fit 179.A-2005(L) 150.1485   2.1203 paw6             Ks     10.00 2015-05-02T00:10:01.6904  6 30 23 Double  46.26   6.08
v20150501_00072.fit 179.A-2005(L) 150.1313   2.1130 paw6             Ks     10.00 2015-05-02T00:11:23.3859  6 30 24 Double -15.59 -20.12
v20150501_00073.fit 179.A-2005(L) 150.1214   2.1225 paw6             Ks     10.00 2015-05-02T00:12:42.2537  6 30 25 Double -51.19  14.04
v20150501_00074.fit 179.A-2005(L) 150.1404   2.1285 paw6             Ks     10.00 2015-05-02T00:14:06.6719  6 30 26 Double  17.12  35.61
v20150501_00075.fit 179.A-2005(L) 150.1189   2.1256 paw6             Ks     10.00 2015-05-02T00:15:26.7826  6 30 27 Double -59.96  25.26
v20150501_00076.fit 179.A-2005(L) 150.1486   2.1234 paw6             Ks     10.00 2015-05-02T00:16:48.0032  6 30 28 Double  46.73  17.44
v20150501_00077.fit 179.A-2005(L) 150.1448   2.1336 paw6             Ks     10.00 2015-05-02T00:18:08.1059  6 30 29 Double  33.06  54.11
v20150501_00078.fit 179.A-2005(L) 150.1348   2.1309 paw6             Ks     10.00 2015-05-02T00:19:28.8587  6 30 30 Double  -2.94  44.28
v20150501_00079.fit 179.A-2005(K) 149.9407   2.1143 paw3             H      10.00 2015-05-02T00:21:31.4900  6 30  1 Double -30.44 -32.88
v20150501_00080.fit 179.A-2005(K) 149.9658   2.1192 paw3             H      10.00 2015-05-02T00:22:49.7437  6 30  2 Double  59.77 -15.20
v20150501_00081.fit 179.A-2005(K) 149.9512   2.1304 paw3             H      10.00 2015-05-02T00:24:14.1471  6 30  3 Double   7.06  25.20
v20150501_00082.fit 179.A-2005(K) 149.9448   2.1072 paw3             H      10.00 2015-05-02T00:25:32.0308  6 30  4 Double -15.89 -58.24
v20150501_00083.fit 179.A-2005(K) 149.9358   2.1331 paw3             H      10.00 2015-05-02T00:26:52.7074  6 30  5 Double -48.29  35.08
v20150501_00084.fit 179.A-2005(K) 149.9640   2.1172 paw3             H      10.00 2015-05-02T00:28:13.6162  6 30  6 Double  53.17 -22.50
v20150501_00085.fit 179.A-2005(K) 149.9360   2.1252 paw3             H      10.00 2015-05-02T00:29:38.6602  6 30  7 Double -47.47   6.46
v20150501_00086.fit 179.A-2005(K) 149.9417   2.1355 paw3             H      10.00 2015-05-02T00:30:56.9583  6 30  8 Double -26.91  43.51
v20150501_00087.fit 179.A-2005(K) 149.9437   2.1214 paw3             H      10.00 2015-05-02T00:32:14.9840  6 30  9 Double -19.66  -7.10
v20150501_00088.fit 179.A-2005(K) 149.9641   2.1308 paw3             H      10.00 2015-05-02T00:33:33.5868  6 30 10 Double  53.75  26.73
v20150501_00089.fit 179.A-2005(K) 149.9559   2.1351 paw3             H      10.00 2015-05-02T00:34:53.9177  6 30 11 Double  24.15  42.09
v20150501_00090.fit 179.A-2005(K) 149.9396   2.1081 paw3             H      10.00 2015-05-02T00:36:21.5744  6 30 12 Double -34.65 -54.92
v20150501_00091.fit 179.A-2005(K) 149.9655   2.1239 paw3             H      10.00 2015-05-02T00:37:42.0621  6 30 13 Double  58.64   1.75
v20150501_00092.fit 179.A-2005(K) 149.9407   2.1221 paw3             H      10.00 2015-05-02T00:39:06.4543  6 30 14 Double -30.59  -4.57
v20150501_00093.fit 179.A-2005(K) 149.9515   2.1110 paw3             H      10.00 2015-05-02T00:40:26.4672  6 30 15 Double   8.14 -44.52
v20150501_00094.fit 179.A-2005(K) 149.9483   2.1246 paw3             H      10.00 2015-05-02T00:41:45.8867  6 30 16 Double  -3.22   4.13
v20150501_00095.fit 179.A-2005(K) 149.9555   2.1368 paw3             H      10.00 2015-05-02T00:43:08.8071  6 30 17 Double  22.52  48.43
v20150501_00096.fit 179.A-2005(K) 149.9508   2.1173 paw3             H      10.00 2015-05-02T00:44:28.2149  6 30 18 Double   5.77 -21.81
v20150501_00097.fit 179.A-2005(K) 149.9415   2.1364 paw3             H      10.00 2015-05-02T00:45:47.2489  6 30 19 Double -27.54  46.93
v20150501_00098.fit 179.A-2005(K) 149.9363   2.1112 paw3             H      10.00 2015-05-02T00:47:11.6443  6 30 20 Double -46.33 -44.06
v20150501_00099.fit 179.A-2005(K) 149.9480   2.1201 paw3             H      10.00 2015-05-02T00:48:30.3818  6 30 21 Double  -4.36 -11.99
v20150501_00100.fit 179.A-2005(K) 149.9353   2.1265 paw3             H      10.00 2015-05-02T00:49:47.8297  6 30 22 Double -50.14  11.24
v20150501_00101.fit 179.A-2005(K) 149.9634   2.1201 paw3             H      10.00 2015-05-02T00:51:06.0976  6 30 23 Double  51.20 -11.82
v20150501_00102.fit 179.A-2005(K) 149.9374   2.1393 paw3             H      10.00 2015-05-02T00:52:26.8134  6 30 24 Double -42.45  57.11
v20150501_00103.fit 179.A-2005(K) 149.9466   2.1116 paw3             H      10.00 2015-05-02T00:53:48.6749  6 30 25 Double  -9.46 -42.56
v20150501_00104.fit 179.A-2005(K) 149.9527   2.1270 paw3             H      10.00 2015-05-02T00:55:07.9997  6 30 26 Double  12.67  12.90
v20150501_00105.fit 179.A-2005(K) 149.9609   2.1331 paw3             H      10.00 2015-05-02T00:56:34.9687  6 30 27 Double  41.98  34.84
v20150501_00106.fit 179.A-2005(K) 149.9487   2.1273 paw3             H      10.00 2015-05-02T00:57:53.9503  6 30 28 Double  -1.94  14.20
v20150501_00107.fit 179.A-2005(K) 149.9328   2.1335 paw3             H      10.00 2015-05-02T00:59:12.2842  6 30 29 Double -58.92  36.37
v20150501_00108.fit 179.A-2005(K) 149.9474   2.1282 paw3             H      10.00 2015-05-02T01:00:37.3553  6 30 30 Double  -6.46  17.28
v20150501_00109.fit 179.A-2005(L) 149.9468   2.2116 paw2             J      30.00 2015-05-02T01:02:59.5186  4 30  1 Double  -8.62 -12.29
v20150501_00110.fit 179.A-2005(L) 149.9442   2.2092 paw2             J      30.00 2015-05-02T01:05:16.3304  4 30  2 Double -17.98 -20.71
v20150501_00111.fit 179.A-2005(L) 149.9504   2.2175 paw2             J      30.00 2015-05-02T01:07:32.0883  4 30  3 Double   4.45   8.87
v20150501_00112.fit 179.A-2005(L) 149.9431   2.2008 paw2             J      30.00 2015-05-02T01:09:47.1695  4 30  4 Double -21.79 -51.14
v20150501_00113.fit 179.A-2005(L) 149.9624   2.2235 paw2             J      30.00 2015-05-02T01:12:03.9951  4 30  5 Double  47.58  30.49
v20150501_00114.fit 179.A-2005(L) 149.9398   2.2306 paw2             J      30.00 2015-05-02T01:14:20.0970  4 30  6 Double -33.66  56.19
v20150501_00115.fit 179.A-2005(L) 149.9504   2.2062 paw2             J      30.00 2015-05-02T01:16:37.4827  4 30  7 Double   4.29 -31.49
v20150501_00116.fit 179.A-2005(L) 149.9473   2.2142 paw2             J      30.00 2015-05-02T01:18:52.2328  4 30  8 Double  -6.71  -2.75
v20150501_00117.fit 179.A-2005(L) 149.9389   2.2180 paw2             J      30.00 2015-05-02T01:21:13.5381  4 30  9 Double -36.91  10.86
v20150501_00118.fit 179.A-2005(L) 149.9349   2.2055 paw2             J      30.00 2015-05-02T01:23:31.4009  4 30 10 Double -51.61 -34.15
v20150501_00119.fit 179.A-2005(L) 149.9550   2.1993 paw2             J      30.00 2015-05-02T01:25:50.3634  4 30 11 Double  20.86 -56.34
v20150501_00120.fit 179.A-2005(L) 149.9326   2.2185 paw2             J      30.00 2015-05-02T01:28:08.5340  4 30 12 Double -59.87  12.51
v20150501_00121.fit 179.A-2005(L) 149.9378   2.2007 paw2             J      30.00 2015-05-02T01:30:29.9035  4 30 13 Double -40.89 -51.50
v20150501_00122.fit 179.A-2005(L) 149.9631   2.1988 paw2             J      30.00 2015-05-02T01:32:47.8781  4 30 14 Double  50.10 -58.48
v20150501_00123.fit 179.A-2005(L) 149.9350   2.2092 paw2             J      30.00 2015-05-02T01:35:06.9338  4 30 15 Double -51.07 -20.80
v20150501_00124.fit 179.A-2005(L) 149.9494   2.2201 paw2             J      30.00 2015-05-02T01:37:23.2305  4 30 16 Double   0.79  18.52
v20150501_00125.fit 179.A-2005(L) 149.9392   2.2314 paw2             J      30.00 2015-05-02T01:39:38.5565  4 30 17 Double -35.80  58.95
v20150501_00126.fit 179.A-2005(L) 149.9436   2.2033 paw2             J      30.00 2015-05-02T01:41:55.8012  4 30 18 Double -20.17 -42.05
v20150501_00127.fit 179.A-2005(L) 149.9379   2.2314 paw2             J      30.00 2015-05-02T01:44:11.7064  4 30 19 Double -40.66  59.17
v20150501_00128.fit 179.A-2005(L) 149.9517   2.2010 paw2             J      30.00 2015-05-02T01:46:28.7416  4 30 20 Double   8.88 -50.51
v20150501_00129.fit 179.A-2005(L) 149.9540   2.2273 paw2             J      30.00 2015-05-02T01:48:44.6998  4 30 21 Double  17.30  44.29
v20150501_00130.fit 179.A-2005(L) 149.9328   2.2034 paw2             J      30.00 2015-05-02T01:51:05.2293  4 30 22 Double -59.03 -41.86
v20150501_00131.fit 179.A-2005(L) 149.9431   2.2008 paw2             J      30.00 2015-05-02T01:53:26.1509  4 30 23 Double -21.98 -51.00
v20150501_00132.fit 179.A-2005(L) 149.9565   2.2248 paw2             J      30.00 2015-05-02T01:55:43.5484  4 30 24 Double  26.30  35.45
v20150501_00133.fit 179.A-2005(L) 149.9370   2.2084 paw2             J      30.00 2015-05-02T01:58:03.2679  4 30 25 Double -43.78 -23.80
v20150501_00134.fit 179.A-2005(L) 149.9445   2.2058 paw2             J      30.00 2015-05-02T02:00:19.1028  4 30 26 Double -16.81 -33.06
v20150501_00135.fit 179.A-2005(L) 149.9611   2.2240 paw2             J      30.00 2015-05-02T02:02:34.5948  4 30 27 Double  42.98  32.34
v20150501_00136.fit 179.A-2005(L) 149.9507   2.2223 paw2             J      30.00 2015-05-02T02:04:56.8669  4 30 28 Double   5.48  26.18
v20150501_00137.fit 179.A-2005(L) 149.9587   2.2001 paw2             J      30.00 2015-05-02T02:07:14.0199  4 30 29 Double  34.04 -53.75
v20150501_00138.fit 179.A-2005(L) 149.9416   2.2066 paw2             J      30.00 2015-05-02T02:09:31.5486  4 30 30 Double -27.22 -30.08
v20150501_00139.fit 179.A-2005(L) 149.9341   2.1283 paw3             J      30.00 2015-05-02T02:12:19.9629  4 30  1 Double -54.41  17.71
v20150501_00140.fit 179.A-2005(L) 149.9517   2.1096 paw3             J      30.00 2015-05-02T02:14:41.1173  4 30  2 Double   8.90 -49.54
v20150501_00141.fit 179.A-2005(L) 149.9491   2.1325 paw3             J      30.00 2015-05-02T02:16:55.3777  4 30  3 Double  -0.26  32.63
v20150501_00142.fit 179.A-2005(L) 149.9391   2.1252 paw3             J      30.00 2015-05-02T02:19:10.6283  4 30  4 Double -36.20   6.61
v20150501_00143.fit 179.A-2005(L) 149.9413   2.1317 paw3             J      30.00 2015-05-02T02:21:29.2409  4 30  5 Double -28.32  29.70
v20150501_00144.fit 179.A-2005(L) 149.9606   2.1377 paw3             J      30.00 2015-05-02T02:23:50.3484  4 30  6 Double  41.01  51.40
v20150501_00145.fit 179.A-2005(L) 149.9356   2.1079 paw3             J      30.00 2015-05-02T02:26:06.1941  4 30  7 Double -48.76 -55.65
v20150501_00146.fit 179.A-2005(L) 149.9378   2.1133 paw3             J      30.00 2015-05-02T02:28:22.5220  4 30  8 Double -40.94 -36.47
v20150501_00147.fit 179.A-2005(L) 149.9492   2.1095 paw3             J      30.00 2015-05-02T02:30:45.4171  4 30  9 Double  -0.03 -50.05
v20150501_00148.fit 179.A-2005(L) 149.9371   2.1264 paw3             J      30.00 2015-05-02T02:33:00.6991  4 30 10 Double -43.52  10.85
v20150501_00149.fit 179.A-2005(L) 149.9595   2.1302 paw3             J      30.00 2015-05-02T02:35:21.0195  4 30 11 Double  37.11  24.59
v20150501_00150.fit 179.A-2005(L) 149.9637   2.1398 paw3             J      30.00 2015-05-02T02:37:35.8685  4 30 12 Double  52.32  59.00
v20150501_00151.fit 179.A-2005(L) 149.9610   2.1086 paw3             J      30.00 2015-05-02T02:39:50.9137  4 30 13 Double  42.58 -53.27
v20150501_00152.fit 179.A-2005(L) 149.9627   2.1188 paw3             J      30.00 2015-05-02T02:42:06.6374  4 30 14 Double  48.69 -16.50
v20150501_00153.fit 179.A-2005(L) 149.9384   2.1333 paw3             J      30.00 2015-05-02T02:44:27.5519  4 30 15 Double -39.00  35.48
v20150501_00154.fit 179.A-2005(L) 149.9339   2.1359 paw3             J      30.00 2015-05-02T02:46:42.1358  4 30 16 Double -55.20  45.00
v20150501_00155.fit 179.A-2005(L) 149.9590   2.1295 paw3             J      30.00 2015-05-02T02:48:58.0029  4 30 17 Double  35.26  22.00
v20150501_00156.fit 179.A-2005(L) 149.9507   2.1253 paw3             J      30.00 2015-05-02T02:51:13.3456  4 30 18 Double   5.35   6.84
v20150501_00157.fit 179.A-2005(L) 149.9450   2.1163 paw3             J      30.00 2015-05-02T02:53:31.9582  4 30 19 Double -15.21 -25.69
v20150501_00158.fit 179.A-2005(L) 149.9628   2.1125 paw3             J      30.00 2015-05-02T02:55:47.4582  4 30 20 Double  48.87 -39.24
v20150501_00159.fit 179.A-2005(L) 149.9428   2.1364 paw3             J      30.00 2015-05-02T02:58:02.9091  4 30 21 Double -22.92  46.69
v20150501_00160.fit 179.A-2005(L) 149.9350   2.1135 paw3             J      30.00 2015-05-02T03:00:20.0139  4 30 22 Double -51.00 -35.79
v20150501_00161.fit 179.A-2005(L) 149.9383   2.1164 paw3             J      30.00 2015-05-02T03:02:34.4759  4 30 23 Double -39.06 -25.29
v20150501_00162.fit 179.A-2005(L) 149.9541   2.1219 paw3             J      30.00 2015-05-02T03:04:55.0575  4 30 24 Double  17.79  -5.52
v20150501_00163.fit 179.A-2005(L) 149.9571   2.1277 paw3             J      30.00 2015-05-02T03:07:17.9095  4 30 25 Double  28.55  15.45
v20150501_00164.fit 179.A-2005(L) 149.9383   2.1176 paw3             J      30.00 2015-05-02T03:09:34.0996  4 30 26 Double -39.39 -21.02
v20150501_00165.fit 179.A-2005(L) 149.9485   2.1257 paw3             J      30.00 2015-05-02T03:11:51.4873  4 30 27 Double  -2.60   8.43
v20150501_00166.fit 179.A-2005(L) 149.9585   2.1088 paw3             J      30.00 2015-05-02T03:14:07.2860  4 30 28 Double  33.38 -52.60
v20150501_00167.fit 179.A-2005(L) 149.9544   2.1108 paw3             J      30.00 2015-05-02T03:16:24.6938  4 30 29 Double  18.86 -45.48
v20150501_00168.fit 179.A-2005(L) 149.9327   2.1295 paw3             J      30.00 2015-05-02T03:18:41.3166  4 30 30 Double -59.40  21.84
v20150501_00169.fit 179.A-2010(L) 149.9785 -64.9954 Str45            Ks      7.50 2015-05-02T03:23:19.6947  2  2  1 Double   0.00   0.00
v20150501_00170.fit 179.A-2010(L) 149.9646 -65.0006 Str45            Ks      7.50 2015-05-02T03:23:51.4574  2  2  2 Double  20.00 -20.00
v20150501_00171.fit 179.A-2010(L) 149.9808 -64.8119 Str45            Ks      7.50 2015-05-02T03:25:28.5335  2  2  1 Double   0.00   0.00
v20150501_00172.fit 179.A-2010(L) 149.9676 -64.8175 Str45            Ks      7.50 2015-05-02T03:27:49.2309  2  2  2 Double  20.00 -20.00
v20150501_00173.fit 179.A-2010(L) 150.1944 -64.9956 Str45            Ks      7.50 2015-05-02T03:28:23.3571  2  2  1 Double   0.00   0.00
v20150501_00174.fit 179.A-2010(L) 150.1821 -65.0011 Str45            Ks      7.50 2015-05-02T03:28:48.9087  2  2  2 Double  20.00 -20.00
v20150501_00175.fit 179.A-2010(L) 150.1952 -64.8124 Str45            Ks      7.50 2015-05-02T03:29:19.4813  2  2  1 Double   0.00   0.00
v20150501_00176.fit 179.A-2010(L) 150.1821 -64.8180 Str45            Ks      7.50 2015-05-02T03:29:44.1381  2  2  2 Double  20.00 -20.00
v20150501_00177.fit 179.A-2010(L) 150.4118 -64.9955 Str45            Ks      7.50 2015-05-02T03:30:16.7444  2  2  1 Double   0.00   0.00
v20150501_00178.fit 179.A-2010(L) 150.3996 -65.0007 Str45            Ks      7.50 2015-05-02T03:30:43.0079  2  2  2 Double  20.00 -20.00
v20150501_00179.fit 179.A-2010(L) 150.4097 -64.8120 Str45            Ks      7.50 2015-05-02T03:31:13.5385  2  2  1 Double   0.00   0.00
v20150501_00180.fit 179.A-2010(L) 150.3967 -64.8175 Str45            Ks      7.50 2015-05-02T03:31:45.5041  2  2  2 Double  20.00 -20.00
v20150501_00181.fit 179.A-2010(L) 149.9792 -64.9957 Str45            J      15.00 2015-05-02T03:32:41.0264  1  2  1 Double   0.00   0.00
v20150501_00182.fit 179.A-2010(L) 149.9646 -65.0006 Str45            J      15.00 2015-05-02T03:33:07.4687  1  2  2 Double  20.00 -20.00
