v20131018_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:06:59.5821  1  0  0 Double   0.00   0.00
v20131018_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:07:15.0056  1  0  0 Double   0.00   0.00
v20131018_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:07:32.7906  1  0  0 Double   0.00   0.00
v20131018_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:07:49.8550  1  0  0 Double   0.00   0.00
v20131018_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:08:10.3657  1  0  0 Double   0.00   0.00
v20131018_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:08:26.3860  1  0  0 Double   0.00   0.00
v20131018_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:08:43.4452  1  0  0 Double   0.00   0.00
v20131018_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:08:59.4648  1  0  0 Double   0.00   0.00
v20131018_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:09:17.5140  1  0  0 Double   0.00   0.00
v20131018_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:09:34.7149  1  0  0 Double   0.00   0.00
v20131018_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:09:50.7342  1  0  0 Double   0.00   0.00
v20131018_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2013-10-18T23:10:06.7527  1  0  0 Double   0.00   0.00
v20131018_00014.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:13:14.8481  1  0  0 Double   0.00   0.00
v20131018_00015.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:13:31.4703  1  0  0 Double   0.00   0.00
v20131018_00016.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:13:48.4914  1  0  0 Double   0.00   0.00
v20131018_00017.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:14:07.5104  1  0  0 Double   0.00   0.00
v20131018_00018.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:14:28.2253  1  0  0 Double   0.00   0.00
v20131018_00019.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:14:44.9205  1  0  0 Double   0.00   0.00
v20131018_00020.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:15:01.2180  1  0  0 Double   0.00   0.00
v20131018_00021.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:15:19.7099  1  0  0 Double   0.00   0.00
v20131018_00022.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:15:39.7718  1  0  0 Double   0.00   0.00
v20131018_00023.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:15:56.4263  1  0  0 Double   0.00   0.00
v20131018_00024.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:16:12.8933  1  0  0 Double   0.00   0.00
v20131018_00025.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:16:32.9143  1  0  0 Double   0.00   0.00
v20131018_00026.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:16:52.9352  1  0  0 Double   0.00   0.00
v20131018_00027.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:17:12.9993  1  0  0 Double   0.00   0.00
v20131018_00028.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:17:29.2066  1  0  0 Double   0.00   0.00
v20131018_00029.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       4.00 2013-10-18T23:17:47.6666  1  0  0 Double   0.00   0.00
v20131018_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2013-10-18T23:38:55.1053  2  5  1 Double   0.00   0.00
v20131018_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2013-10-18T23:39:16.5732  2  5  2 Double  -8.66   5.00
v20131018_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2013-10-18T23:39:38.6448  2  5  3 Double   5.00   8.66
v20131018_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2013-10-18T23:40:01.7063  2  5  4 Double   8.66  -5.00
v20131018_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2013-10-18T23:40:23.7671  2  5  5 Double  -5.00  -8.66
v20131018_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2013-10-18T23:41:54.8595  2  5  1 Double   0.00   0.00
v20131018_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2013-10-18T23:42:48.5671  2  5  2 Double  -8.66   5.00
v20131018_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2013-10-18T23:43:11.6317  2  5  3 Double   5.00   8.66
v20131018_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2013-10-18T23:43:33.6663  2  5  4 Double   8.66  -5.00
v20131018_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2013-10-18T23:43:55.7279  2  5  5 Double  -5.00  -8.66
v20131018_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2013-10-18T23:44:40.9162  2  5  1 Double   0.00   0.00
v20131018_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2013-10-18T23:45:02.9759  2  5  2 Double  -8.66   5.00
v20131018_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2013-10-18T23:45:26.0495  2  5  3 Double   5.00   8.66
v20131018_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2013-10-18T23:45:48.0963  2  5  4 Double   8.66  -5.00
v20131018_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2013-10-18T23:46:11.7278  2  5  5 Double  -5.00  -8.66
v20131018_00045.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-10-18T23:54:36.5411  1  2  1 Double   0.00   0.00
v20131018_00046.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-10-18T23:54:51.5756  1  2  2 Double  20.00  20.00
v20131018_00047.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-10-18T23:55:10.0407  1  2  1 Double   0.00   0.00
v20131018_00048.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-10-18T23:55:24.0591  1  2  2 Double  20.00  20.00
v20131018_00049.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-10-18T23:55:40.9534  1  2  1 Double   0.00   0.00
v20131018_00050.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-10-18T23:55:56.5247  1  2  2 Double  20.00  20.00
v20131018_00051.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-10-18T23:56:16.5879  1  2  1 Double   0.00   0.00
v20131018_00052.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-10-18T23:56:30.6222  1  2  2 Double  20.00  20.00
v20131018_00053.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-10-18T23:56:49.0815  1  2  1 Double   0.00   0.00
v20131018_00054.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-10-18T23:57:04.5947  1  2  2 Double  20.00  20.00
v20131018_00055.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-10-18T23:57:23.6147  1  2  1 Double   0.00   0.00
v20131018_00056.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2013-10-18T23:57:37.6485  1  2  2 Double  20.00  20.00
v20131018_00057.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2013-10-18T23:58:41.3636  1  2  1 Double   0.00   0.00
v20131018_00058.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2013-10-18T23:58:55.4221  1  2  2 Double  20.00  20.00
v20131018_00059.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2013-10-18T23:59:15.4890  1  2  1 Double   0.00   0.00
v20131018_00060.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2013-10-18T23:59:30.9846  1  2  2 Double  20.00  20.00
v20131018_00061.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2013-10-18T23:59:47.9830  1  2  1 Double   0.00   0.00
v20131018_00062.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2013-10-19T00:00:02.0481  1  2  2 Double  20.00  20.00
v20131018_00063.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2013-10-19T00:00:19.0624  1  2  1 Double   0.00   0.00
v20131018_00064.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2013-10-19T00:00:33.0949  1  2  2 Double  20.00  20.00
v20131018_00065.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2013-10-19T00:00:52.1181  1  2  1 Double   0.00   0.00
v20131018_00066.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2013-10-19T00:01:06.1895  1  2  2 Double  20.00  20.00
v20131018_00067.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2013-10-19T00:01:25.2105  1  2  1 Double   0.00   0.00
v20131018_00068.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2013-10-19T00:01:39.2830  1  2  2 Double  20.00  20.00
v20131018_00069.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2013-10-19T00:02:44.9032  1  2  1 Double   0.00   0.00
v20131018_00070.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2013-10-19T00:02:59.3297  1  2  2 Double  20.00  20.00
v20131018_00071.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2013-10-19T00:03:17.7889  1  2  1 Double   0.00   0.00
v20131018_00072.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2013-10-19T00:03:31.8083  1  2  2 Double  20.00  20.00
v20131018_00073.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2013-10-19T00:03:50.2354  1  2  1 Double   0.00   0.00
v20131018_00074.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2013-10-19T00:04:04.2949  1  2  2 Double  20.00  20.00
v20131018_00075.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2013-10-19T00:04:24.3568  1  2  1 Double   0.00   0.00
v20131018_00076.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2013-10-19T00:04:39.1224  1  2  2 Double  20.00  20.00
v20131018_00077.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2013-10-19T00:04:55.9175  1  2  1 Double   0.00   0.00
v20131018_00078.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2013-10-19T00:05:09.9360  1  2  2 Double  20.00  20.00
v20131018_00079.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2013-10-19T00:05:28.3941  1  2  1 Double   0.00   0.00
v20131018_00080.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2013-10-19T00:05:42.4267  1  2  2 Double  20.00  20.00
v20131018_00081.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2013-10-19T00:06:46.8929  1  2  1 Double   0.00   0.00
v20131018_00082.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2013-10-19T00:07:01.0366  1  2  2 Double  20.00  20.00
v20131018_00083.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2013-10-19T00:07:19.4937  1  2  1 Double   0.00   0.00
v20131018_00084.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2013-10-19T00:07:34.9971  1  2  2 Double  20.00  20.00
v20131018_00085.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2013-10-19T00:07:56.9568  1  2  1 Double   0.00   0.00
v20131018_00086.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2013-10-19T00:08:11.1693  1  2  2 Double  20.00  20.00
v20131018_00087.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2013-10-19T00:08:29.5972  1  2  1 Double   0.00   0.00
v20131018_00088.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2013-10-19T00:08:43.6180  1  2  2 Double  20.00  20.00
v20131018_00089.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2013-10-19T00:09:02.0758  1  2  1 Double   0.00   0.00
v20131018_00090.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2013-10-19T00:09:16.1464  1  2  2 Double  20.00  20.00
v20131018_00091.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2013-10-19T00:09:35.2064  1  2  1 Double   0.00   0.00
v20131018_00092.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2013-10-19T00:09:50.9779  1  2  2 Double  20.00  20.00
v20131018_00093.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-10-19T00:11:55.6039  1  2  1 Double   0.00   0.00
v20131018_00094.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-10-19T00:12:09.6763  1  2  2 Double  20.00  20.00
v20131018_00095.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-10-19T00:12:31.3770  1  2  1 Double   0.00   0.00
v20131018_00096.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-10-19T00:12:45.4497  1  2  2 Double  20.00  20.00
v20131018_00097.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-10-19T00:13:02.0219  1  2  1 Double   0.00   0.00
v20131018_00098.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-10-19T00:13:16.0934  1  2  2 Double  20.00  20.00
v20131018_00099.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-10-19T00:13:33.0786  1  2  1 Double   0.00   0.00
v20131018_00100.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-10-19T00:13:46.1422  1  2  2 Double  20.00  20.00
v20131018_00101.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-10-19T00:14:04.6013  1  2  1 Double   0.00   0.00
v20131018_00102.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-10-19T00:14:18.6359  1  2  2 Double  20.00  20.00
v20131018_00103.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-10-19T00:14:37.0941  1  2  1 Double   0.00   0.00
v20131018_00104.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-10-19T00:14:51.1604  1  2  2 Double  20.00  20.00
v20131018_00105.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-10-19T00:17:37.3393  1  2  1 Double   0.00   0.00
v20131018_00106.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-10-19T00:17:55.8412  1  2  2 Double  20.00  20.00
v20131018_00107.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-10-19T00:18:14.2714  1  2  1 Double   0.00   0.00
v20131018_00108.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-10-19T00:18:28.3408  1  2  2 Double  20.00  20.00
v20131018_00109.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-10-19T00:18:47.3628  1  2  1 Double   0.00   0.00
v20131018_00110.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-10-19T00:19:04.3480  1  2  2 Double  20.00  20.00
v20131018_00111.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-10-19T00:19:21.2766  1  2  1 Double   0.00   0.00
v20131018_00112.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-10-19T00:19:35.3388  1  2  2 Double  20.00  20.00
v20131018_00113.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-10-19T00:19:53.7959  1  2  1 Double   0.00   0.00
v20131018_00114.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-10-19T00:20:07.8644  1  2  2 Double  20.00  20.00
v20131018_00115.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-10-19T00:20:24.7836  1  2  1 Double   0.00   0.00
v20131018_00116.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-10-19T00:20:38.8022  1  2  2 Double  20.00  20.00
v20131018_00117.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-10-19T00:21:38.7081  1  2  1 Double   0.00   0.00
v20131018_00118.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-10-19T00:21:52.7775  1  2  2 Double  20.00  20.00
v20131018_00119.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-10-19T00:22:11.8495  1  2  1 Double   0.00   0.00
v20131018_00120.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-10-19T00:22:28.6350  1  2  2 Double  20.00  20.00
v20131018_00121.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-10-19T00:22:45.2031  1  2  1 Double   0.00   0.00
v20131018_00122.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-10-19T00:22:59.2355  1  2  2 Double  20.00  20.00
v20131018_00123.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-10-19T00:23:17.7686  1  2  1 Double   0.00   0.00
v20131018_00124.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-10-19T00:23:31.7931  1  2  2 Double  20.00  20.00
v20131018_00125.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-10-19T00:23:50.2872  1  2  1 Double   0.00   0.00
v20131018_00126.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-10-19T00:24:04.3597  1  2  2 Double  20.00  20.00
v20131018_00127.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-10-19T00:24:23.3797  1  2  1 Double   0.00   0.00
v20131018_00128.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-10-19T00:24:38.8681  1  2  2 Double  20.00  20.00
v20131018_00129.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-10-19T00:26:19.2989  1  2  1 Double   0.00   0.00
v20131018_00130.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-10-19T00:26:35.3431  1  2  2 Double  20.00  20.00
v20131018_00131.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-10-19T00:26:51.6823  1  2  1 Double   0.00   0.00
v20131018_00132.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-10-19T00:27:05.7498  1  2  2 Double  20.00  20.00
v20131018_00133.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-10-19T00:27:24.2165  1  2  1 Double   0.00   0.00
v20131018_00134.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-10-19T00:27:39.7213  1  2  2 Double  20.00  20.00
v20131018_00135.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-10-19T00:27:58.7423  1  2  1 Double   0.00   0.00
v20131018_00136.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-10-19T00:28:12.7988  1  2  2 Double  20.00  20.00
v20131018_00137.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-10-19T00:28:31.3031  1  2  1 Double   0.00   0.00
v20131018_00138.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-10-19T00:28:45.3246  1  2  2 Double  20.00  20.00
v20131018_00139.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-10-19T00:29:03.7815  1  2  1 Double   0.00   0.00
v20131018_00140.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-10-19T00:29:17.8491  1  2  2 Double  20.00  20.00
v20131018_00141.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-10-19T00:30:17.3718  1  2  1 Double   0.00   0.00
v20131018_00142.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-10-19T00:30:31.4455  1  2  2 Double  20.00  20.00
v20131018_00143.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-10-19T00:30:50.4644  1  2  1 Double   0.00   0.00
v20131018_00144.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-10-19T00:31:05.0629  1  2  2 Double  20.00  20.00
v20131018_00145.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-10-19T00:31:21.6523  1  2  1 Double   0.00   0.00
v20131018_00146.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-10-19T00:31:37.2658  1  2  2 Double  20.00  20.00
v20131018_00147.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-10-19T00:31:55.7998  1  2  1 Double   0.00   0.00
v20131018_00148.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-10-19T00:32:10.4601  1  2  2 Double  20.00  20.00
v20131018_00149.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-10-19T00:32:30.5210  1  2  1 Double   0.00   0.00
v20131018_00150.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-10-19T00:32:44.8686  1  2  2 Double  20.00  20.00
v20131018_00151.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-10-19T00:33:03.2865  1  2  1 Double   0.00   0.00
v20131018_00152.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-10-19T00:33:17.4761  1  2  2 Double  20.00  20.00
v20131018_00153.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-10-19T00:35:25.4759  1  2  1 Double   0.00   0.00
v20131018_00154.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-10-19T00:35:39.5353  1  2  2 Double  20.00  20.00
v20131018_00155.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-10-19T00:35:58.5574  1  2  1 Double   0.00   0.00
v20131018_00156.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-10-19T00:36:15.3335  1  2  2 Double  20.00  20.00
v20131018_00157.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-10-19T00:36:32.2737  1  2  1 Double   0.00   0.00
v20131018_00158.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-10-19T00:36:46.2933  1  2  2 Double  20.00  20.00
v20131018_00159.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-10-19T00:37:04.7514  1  2  1 Double   0.00   0.00
v20131018_00160.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-10-19T00:38:55.3368  1  2  2 Double  20.00  20.00
v20131018_00161.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-10-19T00:39:16.3128  1  2  1 Double   0.00   0.00
v20131018_00162.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-10-19T00:39:30.3754  1  2  2 Double  20.00  20.00
v20131018_00163.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-10-19T00:39:47.4304  1  2  1 Double   0.00   0.00
v20131018_00164.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-10-19T00:40:01.7689  1  2  2 Double  20.00  20.00
v20131018_00165.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-10-19T00:41:03.1257  1  2  1 Double   0.00   0.00
v20131018_00166.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-10-19T00:41:17.9211  1  2  2 Double  20.00  20.00
v20131018_00167.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-10-19T00:41:34.8682  1  2  1 Double   0.00   0.00
v20131018_00168.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-10-19T00:41:48.9279  1  2  2 Double  20.00  20.00
v20131018_00169.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-10-19T00:42:05.3952  1  2  1 Double   0.00   0.00
v20131018_00170.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-10-19T00:42:19.4577  1  2  2 Double  20.00  20.00
v20131018_00171.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-10-19T00:42:37.9148  1  2  1 Double   0.00   0.00
v20131018_00172.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-10-19T00:42:53.5622  1  2  2 Double  20.00  20.00
v20131018_00173.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-10-19T00:43:13.6231  1  2  1 Double   0.00   0.00
v20131018_00174.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-10-19T00:43:29.3474  1  2  2 Double  20.00  20.00
v20131018_00175.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-10-19T00:43:48.4213  1  2  1 Double   0.00   0.00
v20131018_00176.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-10-19T00:44:02.4939  1  2  2 Double  20.00  20.00
v20131018_00177.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-10-19T00:44:59.5039  1  2  1 Double   0.00   0.00
v20131018_00178.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-10-19T00:45:13.5754  1  2  2 Double  20.00  20.00
v20131018_00179.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-10-19T00:45:30.0487  1  2  1 Double   0.00   0.00
v20131018_00180.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-10-19T00:45:44.1152  1  2  2 Double  20.00  20.00
v20131018_00181.fit 179.B-2002(F) 265.4879 -36.0081 b287             Ks      4.00 2013-10-19T00:46:00.9794  1  2  1 Double   0.00   0.00
