v20220417_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-04-17T16:00:41.0650  1  0  0 Double   0.00   0.00
v20220417_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-04-17T16:01:01.5430  1  0  0 Double   0.00   0.00
v20220417_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-04-17T16:01:23.5597  1  0  0 Double   0.00   0.00
v20220417_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-04-17T16:01:45.6954  1  0  0 Double   0.00   0.00
v20220417_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2022-04-17T16:02:06.2480  1  0  0 Double   0.00   0.00
v20220417_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-04-17T16:02:50.7968  1  0  0 Double   0.00   0.00
v20220417_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-04-17T16:03:06.9376  1  0  0 Double   0.00   0.00
v20220417_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-04-17T16:03:25.8632  1  0  0 Double   0.00   0.00
v20220417_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-04-17T16:03:42.8174  1  0  0 Double   0.00   0.00
v20220417_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2022-04-17T16:03:59.5347  1  0  0 Double   0.00   0.00
v20220417_00011.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-04-17T16:04:53.7672  1  0  0 Double   0.00   0.00
v20220417_00012.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2022-04-17T16:05:09.8195  1  0  0 Double   0.00   0.00
v20220417_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-04-17T16:05:59.8494  1  0  0 Double   0.00   0.00
v20220417_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2022-04-17T16:06:18.4316  1  0  0 Double   0.00   0.00
v20220417_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-04-17T16:07:00.7823  1  0  0 Double   0.00   0.00
v20220417_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-04-17T16:07:11.8082  1  0  0 Double   0.00   0.00
v20220417_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-04-17T16:07:24.2018  1  0  0 Double   0.00   0.00
v20220417_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-04-17T16:07:38.2273  1  0  0 Double   0.00   0.00
v20220417_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2022-04-17T16:07:52.3349  1  0  0 Double   0.00   0.00
v20220417_00020.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-04-17T16:09:06.4744  1  0  0 Double   0.00   0.00
v20220417_00021.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-04-17T16:09:23.1966  1  0  0 Double   0.00   0.00
v20220417_00022.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-04-17T16:09:38.3971  1  0  0 Double   0.00   0.00
v20220417_00023.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-04-17T16:09:55.6573  1  0  0 Double   0.00   0.00
v20220417_00024.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-04-17T16:10:14.3874  1  0  0 Double   0.00   0.00
v20220417_00025.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-04-17T16:10:35.6740  1  0  0 Double   0.00   0.00
v20220417_00026.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-04-17T16:10:58.6878  1  0  0 Double   0.00   0.00
v20220417_00027.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-04-17T16:11:25.3921  1  0  0 Double   0.00   0.00
v20220417_00028.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-04-17T16:11:52.0185  1  0  0 Double   0.00   0.00
v20220417_00029.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-04-17T16:12:26.2128  1  0  0 Double   0.00   0.00
v20220417_00030.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-04-17T16:13:08.3486  1  0  0 Double   0.00   0.00
v20220417_00031.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-04-17T16:13:51.8461  1  0  0 Double   0.00   0.00
v20220417_00032.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-04-17T16:14:41.6929  1  0  0 Double   0.00   0.00
v20220417_00033.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2022-04-17T16:15:33.6986  1  0  0 Double   0.00   0.00
v20220417_00034.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2022-04-17T16:16:26.8352  1  0  0 Double   0.00   0.00
v20220417_00035.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2022-04-17T16:17:16.4901  1  0  0 Double   0.00   0.00
v20220417_00036.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2022-04-17T16:18:00.9727  1  0  0 Double   0.00   0.00
v20220417_00037.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2022-04-17T16:18:39.4996  1  0  0 Double   0.00   0.00
v20220417_00038.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2022-04-17T16:19:12.3535  1  0  0 Double   0.00   0.00
v20220417_00039.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2022-04-17T16:19:42.1282  1  0  0 Double   0.00   0.00
v20220417_00040.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2022-04-17T16:20:10.2344  1  0  0 Double   0.00   0.00
v20220417_00041.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2022-04-17T16:20:33.3441  1  0  0 Double   0.00   0.00
v20220417_00042.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2022-04-17T16:20:56.6706  1  0  0 Double   0.00   0.00
v20220417_00043.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2022-04-17T16:21:17.0175  1  0  0 Double   0.00   0.00
v20220417_00044.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2022-04-17T16:21:34.9716  1  0  0 Double   0.00   0.00
v20220417_00045.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2022-04-17T16:21:51.7509  1  0  0 Double   0.00   0.00
v20220417_00046.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2022-04-17T16:22:06.4464  1  0  0 Double   0.00   0.00
v20220417_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-04-17T16:22:51.5087  1  0  0 Double   0.00   0.00
v20220417_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:23:07.2251  1  0  0 Double   0.00   0.00
v20220417_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-04-17T16:23:26.3172  1  0  0 Double   0.00   0.00
v20220417_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:23:42.4655  1  0  0 Double   0.00   0.00
v20220417_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-04-17T16:23:59.6340  1  0  0 Double   0.00   0.00
v20220417_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:24:17.2100  1  0  0 Double   0.00   0.00
v20220417_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-04-17T16:24:34.1582  1  0  0 Double   0.00   0.00
v20220417_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:24:51.9164  1  0  0 Double   0.00   0.00
v20220417_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-04-17T16:25:10.4263  1  0  0 Double   0.00   0.00
v20220417_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:25:31.1744  1  0  0 Double   0.00   0.00
v20220417_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-04-17T16:25:48.7400  1  0  0 Double   0.00   0.00
v20220417_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:26:14.5849  1  0  0 Double   0.00   0.00
v20220417_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-04-17T16:26:33.5791  1  0  0 Double   0.00   0.00
v20220417_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:26:58.8644  1  0  0 Double   0.00   0.00
v20220417_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-04-17T16:27:19.0935  1  0  0 Double   0.00   0.00
v20220417_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:27:46.5260  1  0  0 Double   0.00   0.00
v20220417_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-04-17T16:28:06.0686  1  0  0 Double   0.00   0.00
v20220417_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:28:42.5481  1  0  0 Double   0.00   0.00
v20220417_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-04-17T16:29:02.8467  1  0  0 Double   0.00   0.00
v20220417_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:29:39.9142  1  0  0 Double   0.00   0.00
v20220417_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-04-17T16:29:58.1817  1  0  0 Double   0.00   0.00
v20220417_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:30:41.1416  1  0  0 Double   0.00   0.00
v20220417_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-04-17T16:30:59.2008  1  0  0 Double   0.00   0.00
v20220417_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:31:46.6229  1  0  0 Double   0.00   0.00
v20220417_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-04-17T16:32:04.9853  1  0  0 Double   0.00   0.00
v20220417_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:32:59.6698  1  0  0 Double   0.00   0.00
v20220417_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2022-04-17T16:33:19.4224  1  0  0 Double   0.00   0.00
v20220417_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:34:14.7057  1  0  0 Double   0.00   0.00
v20220417_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2022-04-17T16:34:33.9735  1  0  0 Double   0.00   0.00
v20220417_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:35:24.5036  1  0  0 Double   0.00   0.00
v20220417_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2022-04-17T16:35:42.0738  1  0  0 Double   0.00   0.00
v20220417_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:36:27.0762  1  0  0 Double   0.00   0.00
v20220417_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2022-04-17T16:36:46.5562  1  0  0 Double   0.00   0.00
v20220417_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:37:25.2122  1  0  0 Double   0.00   0.00
v20220417_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2022-04-17T16:37:43.4014  1  0  0 Double   0.00   0.00
v20220417_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:38:16.3027  1  0  0 Double   0.00   0.00
v20220417_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2022-04-17T16:38:35.1201  1  0  0 Double   0.00   0.00
v20220417_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:39:03.1681  1  0  0 Double   0.00   0.00
v20220417_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-04-17T16:39:22.6281  1  0  0 Double   0.00   0.00
v20220417_00086.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:39:48.5585  1  0  0 Double   0.00   0.00
v20220417_00087.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-04-17T16:40:05.8268  1  0  0 Double   0.00   0.00
v20220417_00088.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:40:31.5521  1  0  0 Double   0.00   0.00
v20220417_00089.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-04-17T16:40:52.9456  1  0  0 Double   0.00   0.00
v20220417_00090.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:41:13.6158  1  0  0 Double   0.00   0.00
v20220417_00091.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-04-17T16:41:30.6721  1  0  0 Double   0.00   0.00
v20220417_00092.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:41:47.6965  1  0  0 Double   0.00   0.00
v20220417_00093.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-04-17T16:42:05.7275  1  0  0 Double   0.00   0.00
v20220417_00094.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:42:23.3444  1  0  0 Double   0.00   0.00
v20220417_00095.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-04-17T16:42:41.3561  1  0  0 Double   0.00   0.00
v20220417_00096.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:42:56.7752  1  0  0 Double   0.00   0.00
v20220417_00097.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-04-17T16:43:15.0127  1  0  0 Double   0.00   0.00
v20220417_00098.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-04-17T16:43:31.1078  1  0  0 Double   0.00   0.00
v20220417_00099.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-04-17T16:45:23.8501  1  0  0 Double   0.00   0.00
v20220417_00100.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-04-17T16:45:37.9107  1  0  0 Double   0.00   0.00
v20220417_00101.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-04-17T16:45:51.0004  1  0  0 Double   0.00   0.00
v20220417_00102.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-04-17T16:46:05.1299  1  0  0 Double   0.00   0.00
v20220417_00103.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-04-17T16:46:21.2853  1  0  0 Double   0.00   0.00
v20220417_00104.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-04-17T16:46:58.6756  1  0  0 Double   0.00   0.00
v20220417_00105.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-04-17T16:47:12.8349  1  0  0 Double   0.00   0.00
v20220417_00106.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-04-17T16:47:30.1553  1  0  0 Double   0.00   0.00
v20220417_00107.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-04-17T16:47:45.5646  1  0  0 Double   0.00   0.00
v20220417_00108.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-04-17T16:47:59.7623  1  0  0 Double   0.00   0.00
v20220417_00109.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:43:00.4601  1  0  0 Double   0.00   0.00
v20220417_00110.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:43:17.4794  1  0  0 Double   0.00   0.00
v20220417_00111.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:43:36.1185  1  0  0 Double   0.00   0.00
v20220417_00112.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:43:54.2497  1  0  0 Double   0.00   0.00
v20220417_00113.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:44:15.2717  1  0  0 Double   0.00   0.00
v20220417_00114.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:44:34.1866  1  0  0 Double   0.00   0.00
v20220417_00115.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:44:51.7958  1  0  0 Double   0.00   0.00
v20220417_00116.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:45:10.4579  1  0  0 Double   0.00   0.00
v20220417_00117.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:45:30.8658  1  0  0 Double   0.00   0.00
v20220417_00118.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:45:46.8841  1  0  0 Double   0.00   0.00
v20220417_00119.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:46:07.3212  1  0  0 Double   0.00   0.00
v20220417_00120.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2022-04-17T22:46:25.5062  1  0  0 Double   0.00   0.00
v20220417_00121.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       6.00 2022-04-17T22:53:51.8996  1  0  0 Double   0.00   0.00
v20220417_00122.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       6.00 2022-04-17T22:54:13.9963  1  0  0 Double   0.00   0.00
v20220417_00123.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       6.00 2022-04-17T22:54:33.8702  1  0  0 Double   0.00   0.00
v20220417_00124.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       6.00 2022-04-17T22:54:54.1672  1  0  0 Double   0.00   0.00
v20220417_00125.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       6.00 2022-04-17T22:55:18.5457  1  0  0 Double   0.00   0.00
v20220417_00126.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       6.00 2022-04-17T22:55:39.4895  1  0  0 Double   0.00   0.00
v20220417_00127.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       6.00 2022-04-17T22:56:00.6754  1  0  0 Double   0.00   0.00
v20220417_00128.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       6.00 2022-04-17T22:56:21.9732  1  0  0 Double   0.00   0.00
v20220417_00129.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       6.00 2022-04-17T22:56:43.4651  1  0  0 Double   0.00   0.00
v20220417_00130.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       6.00 2022-04-17T22:57:03.7859  1  0  0 Double   0.00   0.00
v20220417_00131.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       6.00 2022-04-17T22:57:25.8707  1  0  0 Double   0.00   0.00
v20220417_00132.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       6.00 2022-04-17T22:57:47.1215  1  0  0 Double   0.00   0.00
v20220417_00133.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       6.00 2022-04-17T22:58:13.4878  1  0  0 Double   0.00   0.00
v20220417_00134.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       6.00 2022-04-17T22:58:34.9996  1  0  0 Double   0.00   0.00
v20220417_00135.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       6.00 2022-04-17T22:58:55.9804  1  0  0 Double   0.00   0.00
v20220417_00136.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       6.00 2022-04-17T22:59:17.6682  1  0  0 Double   0.00   0.00
v20220417_00137.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-04-17T23:37:14.0442  2  5  1 Double   0.00   0.00
v20220417_00138.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-04-17T23:37:34.0591  2  5  2 Double  -8.66   5.00
v20220417_00139.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-04-17T23:37:55.4368  2  5  3 Double   5.00   8.66
v20220417_00140.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-04-17T23:38:16.8956  2  5  4 Double   8.66  -5.00
v20220417_00141.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-04-17T23:38:36.7685  2  5  5 Double  -5.00  -8.66
v20220417_00142.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-04-17T23:39:25.5085  2  5  1 Double   0.00   0.00
v20220417_00143.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-04-17T23:39:45.0665  2  5  2 Double  -8.66   5.00
v20220417_00144.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-04-17T23:40:04.8175  2  5  3 Double   5.00   8.66
v20220417_00145.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-04-17T23:40:24.6385  2  5  4 Double   8.66  -5.00
v20220417_00146.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-04-17T23:40:46.0873  2  5  5 Double  -5.00  -8.66
v20220417_00147.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-04-17T23:41:33.0825  2  5  1 Double   0.00   0.00
v20220417_00148.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-04-17T23:41:52.4565  2  5  2 Double  -8.66   5.00
v20220417_00149.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-04-17T23:42:13.8703  2  5  3 Double   5.00   8.66
v20220417_00150.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-04-17T23:42:33.0764  2  5  4 Double   8.66  -5.00
v20220417_00151.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-04-17T23:42:52.3274  2  5  5 Double  -5.00  -8.66
v20220417_00152.fit 109.2303.001 160.9758 -59.6451 Carina Nebula Complex J       9.00 2022-04-17T23:54:00.7129  2  4  1 Double  -3.66  13.66
v20220417_00153.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-17T23:54:30.4308  2  4  2 Double  13.66   3.66
v20220417_00154.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-17T23:54:59.8800  2  4  3 Double   3.66 -13.66
v20220417_00155.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-17T23:55:29.7067  2  4  4 Double -13.66  -3.66
v20220417_00156.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-17T23:56:05.5021  2  4  1 Double  -3.66  13.66
v20220417_00157.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-17T23:56:35.2332  2  4  2 Double  13.66   3.66
v20220417_00158.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-17T23:57:04.5710  2  4  3 Double   3.66 -13.66
v20220417_00159.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-17T23:57:33.5650  2  4  4 Double -13.66  -3.66
v20220417_00160.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-17T23:58:12.0391  2  4  1 Double  -3.66  13.66
v20220417_00161.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-17T23:58:48.1396  2  4  2 Double  13.66   3.66
v20220417_00162.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-17T23:59:18.8132  2  4  3 Double   3.66 -13.66
v20220417_00163.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-17T23:59:48.0162  2  4  4 Double -13.66  -3.66
v20220417_00164.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-18T00:00:25.1418  2  4  1 Double  -3.66  13.66
v20220417_00165.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-18T00:00:54.4054  2  4  2 Double  13.66   3.66
v20220417_00166.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-18T00:01:23.4764  2  4  3 Double   3.66 -13.66
