v20220829_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:49:03.2556  1  0  0 Double   0.00   0.00
v20220829_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:49:21.3609  1  0  0 Double   0.00   0.00
v20220829_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:49:41.7677  1  0  0 Double   0.00   0.00
v20220829_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:49:59.0989  1  0  0 Double   0.00   0.00
v20220829_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:50:19.5068  1  0  0 Double   0.00   0.00
v20220829_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:50:36.5261  1  0  0 Double   0.00   0.00
v20220829_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:50:55.4931  1  0  0 Double   0.00   0.00
v20220829_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:51:12.8084  1  0  0 Double   0.00   0.00
v20220829_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:51:33.1823  1  0  0 Double   0.00   0.00
v20220829_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:51:50.9855  1  0  0 Double   0.00   0.00
v20220829_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:52:08.9276  1  0  0 Double   0.00   0.00
v20220829_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2022-08-29T22:52:26.6408  1  0  0 Double   0.00   0.00
v20220829_00021.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:01:53.8190  1  0  0 Double   0.00   0.00
v20220829_00022.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:02:11.6570  1  0  0 Double   0.00   0.00
v20220829_00023.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:02:28.6753  1  0  0 Double   0.00   0.00
v20220829_00024.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:02:45.6975  1  0  0 Double   0.00   0.00
v20220829_00025.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:03:06.7174  1  0  0 Double   0.00   0.00
v20220829_00026.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:03:23.7366  1  0  0 Double   0.00   0.00
v20220829_00027.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:03:40.9940  1  0  0 Double   0.00   0.00
v20220829_00028.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:03:59.0212  1  0  0 Double   0.00   0.00
v20220829_00029.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:04:17.7461  1  0  0 Double   0.00   0.00
v20220829_00030.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:04:36.3382  1  0  0 Double   0.00   0.00
v20220829_00031.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:04:53.3565  1  0  0 Double   0.00   0.00
v20220829_00032.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:05:10.3747  1  0  0 Double   0.00   0.00
v20220829_00033.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:05:30.7777  1  0  0 Double   0.00   0.00
v20220829_00034.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:05:51.7965  1  0  0 Double   0.00   0.00
v20220829_00035.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:06:10.3976  1  0  0 Double   0.00   0.00
v20220829_00036.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-08-29T23:06:28.6457  1  0  0 Double   0.00   0.00
v20220829_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2022-08-29T23:40:24.9116  2  5  1 Double   0.00   0.00
v20220829_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2022-08-29T23:40:44.0556  2  5  2 Double  -8.66   5.00
v20220829_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2022-08-29T23:41:05.4444  2  5  3 Double   5.00   8.66
v20220829_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2022-08-29T23:41:24.7075  2  5  4 Double   8.66  -5.00
v20220829_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2022-08-29T23:41:44.4276  2  5  5 Double  -5.00  -8.66
v20220829_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2022-08-29T23:42:30.6447  2  5  1 Double   0.00   0.00
v20220829_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2022-08-29T23:42:49.8947  2  5  2 Double  -8.66   5.00
v20220829_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2022-08-29T23:43:09.3887  2  5  3 Double   5.00   8.66
v20220829_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2022-08-29T23:43:28.6697  2  5  4 Double   8.66  -5.00
v20220829_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2022-08-29T23:43:50.0746  2  5  5 Double  -5.00  -8.66
v20220829_00047.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2022-08-29T23:44:35.7470  2  5  1 Double   0.00   0.00
v20220829_00048.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2022-08-29T23:44:57.1467  2  5  2 Double  -8.66   5.00
v20220829_00049.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2022-08-29T23:45:16.5357  2  5  3 Double   5.00   8.66
v20220829_00050.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2022-08-29T23:45:36.4657  2  5  4 Double   8.66  -5.00
v20220829_00051.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2022-08-29T23:45:55.6777  2  5  5 Double  -5.00  -8.66
v20220829_00052.fit 109.23H5.001 334.7959  -0.0747 MW_DV1           Ks      7.00 2022-08-30T01:50:48.5165  4  3  1 Double   0.00   0.00
v20220829_00053.fit 109.23H5.001 334.7931  -0.0775 MW_DV1           Ks      7.00 2022-08-30T01:51:39.0762  4  3  2 Double -10.00 -10.00
v20220829_00054.fit 109.23H5.001 334.7987  -0.0719 MW_DV1           Ks      7.00 2022-08-30T01:52:20.7049  4  3  3 Double  10.00  10.00
v20220829_00055.fit 109.23H5.001 334.7959   0.0169 MW_DV1           Ks      7.00 2022-08-30T01:53:16.8853  4  3  1 Double   0.00   0.00
v20220829_00056.fit 109.23H5.001 334.7931   0.0141 MW_DV1           Ks      7.00 2022-08-30T01:54:00.2898  4  3  2 Double -10.00 -10.00
v20220829_00057.fit 109.23H5.001 334.7987   0.0197 MW_DV1           Ks      7.00 2022-08-30T01:54:42.8464  4  3  3 Double  10.00  10.00
v20220829_00058.fit 109.23H5.001 334.7959   0.1085 MW_DV1           Ks      7.00 2022-08-30T01:55:38.8736  4  3  1 Double   0.00   0.00
v20220829_00059.fit 109.23H5.001 334.7931   0.1057 MW_DV1           Ks      7.00 2022-08-30T01:56:25.8989  4  3  2 Double -10.00 -10.00
v20220829_00060.fit 109.23H5.001 334.7987   0.1113 MW_DV1           Ks      7.00 2022-08-30T01:57:12.9261  4  3  3 Double  10.00  10.00
v20220829_00061.fit 109.23H5.001 334.9791   0.1085 MW_DV1           Ks      7.00 2022-08-30T01:58:04.8956  4  3  1 Double   0.00   0.00
v20220829_00062.fit 109.23H5.001 334.9763   0.1057 MW_DV1           Ks      7.00 2022-08-30T01:58:52.5007  4  3  2 Double -10.00 -10.00
v20220829_00063.fit 109.23H5.001 334.9819   0.1113 MW_DV1           Ks      7.00 2022-08-30T01:59:33.8946  4  3  3 Double  10.00  10.00
v20220829_00064.fit 109.23H5.001 334.9791   0.0169 MW_DV1           Ks      7.00 2022-08-30T02:00:28.2850  4  3  1 Double   0.00   0.00
v20220829_00065.fit 109.23H5.001 334.9763   0.0141 MW_DV1           Ks      7.00 2022-08-30T02:01:14.3091  4  3  2 Double -10.00 -10.00
v20220829_00066.fit 109.23H5.001 334.9819   0.0197 MW_DV1           Ks      7.00 2022-08-30T02:02:01.5833  4  3  3 Double  10.00  10.00
v20220829_00067.fit 109.23H5.001 334.9791  -0.0747 MW_DV1           Ks      7.00 2022-08-30T02:02:53.2800  4  3  1 Double   0.00   0.00
v20220829_00068.fit 109.23H5.001 334.9763  -0.0775 MW_DV1           Ks      7.00 2022-08-30T02:03:34.5067  4  3  2 Double -10.00 -10.00
v20220829_00069.fit 109.23H5.001 334.9819  -0.0719 MW_DV1           Ks      7.00 2022-08-30T02:04:20.1231  4  3  3 Double  10.00  10.00
v20220829_00070.fit 109.23H5.001 342.8959  -0.0747 MW_DV2           Ks      7.00 2022-08-30T02:06:21.1796  4  3  1 Double   0.00   0.00
v20220829_00071.fit 109.23H5.001 342.8959  -0.0747 MW_DV2           Ks      7.00 2022-08-30T02:07:02.4844  4  3  2 Double -10.00 -10.00
v20220829_00072.fit 109.23H5.001 342.8987  -0.0719 MW_DV2           Ks      7.00 2022-08-30T02:07:50.2855  4  3  3 Double  10.00  10.00
v20220829_00073.fit 109.23H5.001 342.8959   0.0169 MW_DV2           Ks      7.00 2022-08-30T02:08:44.6979  4  3  1 Double   0.00   0.00
v20220829_00074.fit 109.23H5.001 342.8931   0.0141 MW_DV2           Ks      7.00 2022-08-30T02:09:27.4985  4  3  2 Double -10.00 -10.00
v20220829_00075.fit 109.23H5.001 342.8987   0.0197 MW_DV2           Ks      7.00 2022-08-30T02:10:10.1921  4  3  3 Double  10.00  10.00
v20220829_00076.fit 109.23H5.001 342.8959   0.1085 MW_DV2           Ks      7.00 2022-08-30T02:11:02.9807  4  3  1 Double   0.00   0.00
v20220829_00077.fit 109.23H5.001 342.8931   0.1057 MW_DV2           Ks      7.00 2022-08-30T02:11:47.0682  4  3  2 Double -10.00 -10.00
v20220829_00078.fit 109.23H5.001 342.8987   0.1113 MW_DV2           Ks      7.00 2022-08-30T02:12:28.8569  4  3  3 Double  10.00  10.00
v20220829_00079.fit 109.23H5.001 343.0791   0.1085 MW_DV2           Ks      7.00 2022-08-30T02:13:23.2343  4  3  1 Double   0.00   0.00
v20220829_00080.fit 109.23H5.001 343.0763   0.1057 MW_DV2           Ks      7.00 2022-08-30T02:14:08.6217  4  3  2 Double -10.00 -10.00
v20220829_00081.fit 109.23H5.001 343.0819   0.1113 MW_DV2           Ks      7.00 2022-08-30T02:14:49.9004  4  3  3 Double  10.00  10.00
v20220829_00082.fit 109.23H5.001 343.0791   0.0169 MW_DV2           Ks      7.00 2022-08-30T02:15:44.3328  4  3  1 Double   0.00   0.00
v20220829_00083.fit 109.23H5.001 343.0763   0.0141 MW_DV2           Ks      7.00 2022-08-30T02:16:31.3590  4  3  2 Double -10.00 -10.00
v20220829_00084.fit 109.23H5.001 343.0819   0.0197 MW_DV2           Ks      7.00 2022-08-30T02:17:12.7348  4  3  3 Double  10.00  10.00
v20220829_00085.fit 109.23H5.001 343.0791  -0.0747 MW_DV2           Ks      7.00 2022-08-30T02:18:07.1142  4  3  1 Double   0.00   0.00
v20220829_00086.fit 109.23H5.001 343.0763  -0.0775 MW_DV2           Ks      7.00 2022-08-30T02:18:49.0929  4  3  2 Double -10.00 -10.00
v20220829_00087.fit 109.23H5.001 343.0819  -0.0719 MW_DV2           Ks      7.00 2022-08-30T02:19:34.7105  4  3  3 Double  10.00  10.00
v20220829_00088.fit 109.23H5.001 350.8181  -0.0747 MW_DV3           Ks      7.00 2022-08-30T02:25:01.2108  4  3  1 Double   0.00   0.00
v20220829_00089.fit 109.23H5.001 350.8153  -0.0775 MW_DV3           Ks      7.00 2022-08-30T02:25:43.1284  4  3  2 Double -10.00 -10.00
v20220829_00090.fit 109.23H5.001 350.8209  -0.0719 MW_DV3           Ks      7.00 2022-08-30T02:26:26.2591  4  3  3 Double  10.00  10.00
v20220829_00091.fit 109.23H5.001 350.8181   0.0169 MW_DV3           Ks      7.00 2022-08-30T02:27:15.7229  4  3  1 Double   0.00   0.00
v20220829_00092.fit 109.23H5.001 350.8153   0.0141 MW_DV3           Ks      7.00 2022-08-30T02:27:57.9697  4  3  2 Double -10.00 -10.00
v20220829_00093.fit 109.23H5.001 350.8209   0.0197 MW_DV3           Ks      7.00 2022-08-30T02:28:40.6102  4  3  3 Double  10.00  10.00
v20220829_00094.fit 109.23H5.001 350.8181   0.1085 MW_DV3           Ks      7.00 2022-08-30T02:29:29.5062  4  3  1 Double   0.00   0.00
v20220829_00095.fit 109.23H5.001 350.8153   0.1057 MW_DV3           Ks      7.00 2022-08-30T02:30:12.0118  4  3  2 Double -10.00 -10.00
v20220829_00096.fit 109.23H5.001 350.8209   0.1113 MW_DV3           Ks      7.00 2022-08-30T02:30:54.5074  4  3  3 Double  10.00  10.00
v20220829_00097.fit 109.23H5.001 351.0013   0.1085 MW_DV3           Ks      7.00 2022-08-30T02:31:43.3295  4  3  1 Double   0.00   0.00
v20220829_00098.fit 109.23H5.001 350.9985   0.1057 MW_DV3           Ks      7.00 2022-08-30T02:32:27.2679  4  3  2 Double -10.00 -10.00
v20220829_00099.fit 109.23H5.001 351.0041   0.1113 MW_DV3           Ks      7.00 2022-08-30T02:33:10.1327  4  3  3 Double  10.00  10.00
v20220829_00100.fit 109.23H5.001 351.0013   0.0169 MW_DV3           Ks      7.00 2022-08-30T02:34:00.4475  4  3  1 Double   0.00   0.00
v20220829_00101.fit 109.23H5.001 350.9985   0.0141 MW_DV3           Ks      7.00 2022-08-30T02:34:45.8547  4  3  2 Double -10.00 -10.00
v20220829_00102.fit 109.23H5.001 351.0041   0.0197 MW_DV3           Ks      7.00 2022-08-30T02:35:28.1685  4  3  3 Double  10.00  10.00
v20220829_00103.fit 109.23H5.001 351.0013  -0.0747 MW_DV3           Ks      7.00 2022-08-30T02:36:18.2374  4  3  1 Double   0.00   0.00
v20220829_00104.fit 109.23H5.001 350.9985  -0.0775 MW_DV3           Ks      7.00 2022-08-30T02:37:00.5450  4  3  2 Double -10.00 -10.00
v20220829_00105.fit 109.23H5.001 351.0041  -0.0719 MW_DV3           Ks      7.00 2022-08-30T02:37:43.3486  4  3  3 Double  10.00  10.00
v20220829_00106.fit 109.23H5.001 334.7959  -0.0747 MW_DV1           Ks      7.00 2022-08-30T02:40:11.6053  4  3  1 Double   0.00   0.00
v20220829_00107.fit 109.23H5.001 334.7931  -0.0775 MW_DV1           Ks      7.00 2022-08-30T02:40:54.2889  4  3  2 Double -10.00 -10.00
v20220829_00108.fit 109.23H5.001 334.7987  -0.0719 MW_DV1           Ks      7.00 2022-08-30T02:41:36.8835  4  3  3 Double  10.00  10.00
v20220829_00109.fit 109.23H5.001 334.7959   0.0169 MW_DV1           Ks      7.00 2022-08-30T02:42:31.9098  4  3  1 Double   0.00   0.00
v20220829_00110.fit 109.23H5.001 334.7931   0.0141 MW_DV1           Ks      7.00 2022-08-30T02:43:14.1886  4  3  2 Double -10.00 -10.00
v20220829_00111.fit 109.23H5.001 334.7987   0.0197 MW_DV1           Ks      7.00 2022-08-30T02:43:56.7491  4  3  3 Double  10.00  10.00
v20220829_00112.fit 109.23H5.001 334.7959   0.1085 MW_DV1           Ks      7.00 2022-08-30T02:44:46.5420  4  3  1 Double   0.00   0.00
v20220829_00113.fit 109.23H5.001 334.7931   0.1057 MW_DV1           Ks      7.00 2022-08-30T02:45:29.3056  4  3  2 Double -10.00 -10.00
v20220829_00114.fit 109.23H5.001 334.7987   0.1113 MW_DV1           Ks      7.00 2022-08-30T02:46:17.8388  4  3  3 Double  10.00  10.00
v20220829_00115.fit 109.23H5.001 334.9791   0.1085 MW_DV1           Ks      7.00 2022-08-30T02:47:08.3335  4  3  1 Double   0.00   0.00
v20220829_00116.fit 109.23H5.001 334.9763   0.1057 MW_DV1           Ks      7.00 2022-08-30T02:47:51.4870  4  3  2 Double -10.00 -10.00
v20220829_00117.fit 109.23H5.001 334.9819   0.1113 MW_DV1           Ks      7.00 2022-08-30T02:48:34.5778  4  3  3 Double  10.00  10.00
v20220829_00118.fit 109.23H5.001 334.9791   0.0169 MW_DV1           Ks      7.00 2022-08-30T02:49:26.3605  4  3  1 Double   0.00   0.00
v20220829_00119.fit 109.23H5.001 334.9763   0.0141 MW_DV1           Ks      7.00 2022-08-30T02:50:08.7849  4  3  2 Double -10.00 -10.00
v20220829_00120.fit 109.23H5.001 334.9819   0.0197 MW_DV1           Ks      7.00 2022-08-30T02:50:51.4318  4  3  3 Double  10.00  10.00
v20220829_00121.fit 109.23H5.001 334.9791  -0.0747 MW_DV1           Ks      7.00 2022-08-30T02:51:40.2036  4  3  1 Double   0.00   0.00
v20220829_00122.fit 109.23H5.001 334.9763  -0.0775 MW_DV1           Ks      7.00 2022-08-30T02:52:23.3701  4  3  2 Double -10.00 -10.00
v20220829_00123.fit 109.23H5.001 334.9819  -0.0719 MW_DV1           Ks      7.00 2022-08-30T02:53:06.6407  4  3  3 Double  10.00  10.00
v20220829_00124.fit 109.23H5.001 342.8959  -0.0747 MW_DV2           Ks      7.00 2022-08-30T02:54:23.7378  4  3  1 Double   0.00   0.00
v20220829_00125.fit 109.23H5.001 342.8931  -0.0775 MW_DV2           Ks      7.00 2022-08-30T02:55:05.2795  4  3  2 Double -10.00 -10.00
v20220829_00126.fit 109.23H5.001 342.8987  -0.0719 MW_DV2           Ks      7.00 2022-08-30T02:55:50.6888  4  3  3 Double  10.00  10.00
v20220829_00127.fit 109.23H5.001 342.8959   0.0169 MW_DV2           Ks      7.00 2022-08-30T02:56:39.9018  4  3  1 Double   0.00   0.00
v20220829_00128.fit 109.23H5.001 342.8931   0.0141 MW_DV2           Ks      7.00 2022-08-30T02:57:23.7213  4  3  2 Double -10.00 -10.00
v20220829_00129.fit 109.23H5.001 342.8987   0.0197 MW_DV2           Ks      7.00 2022-08-30T02:58:05.9479  4  3  3 Double  10.00  10.00
v20220829_00130.fit 109.23H5.001 342.8959   0.1085 MW_DV2           Ks      7.00 2022-08-30T02:58:57.9587  4  3  1 Double   0.00   0.00
v20220829_00131.fit 109.23H5.001 342.8931   0.1057 MW_DV2           Ks      7.00 2022-08-30T02:59:39.5113  4  3  2 Double -10.00 -10.00
v20220829_00132.fit 109.23H5.001 342.8987   0.1113 MW_DV2           Ks      7.00 2022-08-30T03:02:17.3453  4  3  3 Double  10.00  10.00
v20220829_00133.fit 109.23H5.001 343.0791   0.1085 MW_DV2           Ks      7.00 2022-08-30T03:03:11.7585  4  3  1 Double   0.00   0.00
v20220829_00134.fit 109.23H5.001 343.0763   0.1057 MW_DV2           Ks      7.00 2022-08-30T03:03:54.6261  4  3  2 Double -10.00 -10.00
v20220829_00135.fit 109.23H5.001 343.0819   0.1113 MW_DV2           Ks      7.00 2022-08-30T03:04:40.2065  4  3  3 Double  10.00  10.00
v20220829_00136.fit 109.23H5.001 343.0791   0.0169 MW_DV2           Ks      7.00 2022-08-30T03:05:29.6265  4  3  1 Double   0.00   0.00
v20220829_00137.fit 109.23H5.001 343.0763   0.0141 MW_DV2           Ks      7.00 2022-08-30T03:06:12.4980  4  3  2 Double -10.00 -10.00
v20220829_00138.fit 109.23H5.001 343.0819   0.0197 MW_DV2           Ks      7.00 2022-08-30T03:06:58.0323  4  3  3 Double  10.00  10.00
v20220829_00139.fit 109.23H5.001 343.0791  -0.0747 MW_DV2           Ks      7.00 2022-08-30T03:07:46.9454  4  3  1 Double   0.00   0.00
v20220829_00140.fit 109.23H5.001 343.0763  -0.0775 MW_DV2           Ks      7.00 2022-08-30T03:08:29.7909  4  3  2 Double -10.00 -10.00
v20220829_00141.fit 109.23H5.001 343.0819  -0.0719 MW_DV2           Ks      7.00 2022-08-30T03:09:12.8945  4  3  3 Double  10.00  10.00
v20220829_00142.fit 109.23H5.001 350.8181  -0.0747 MW_DV3           Ks      7.00 2022-08-30T03:10:30.0227  4  3  1 Double   0.00   0.00
v20220829_00143.fit 109.23H5.001 350.8153  -0.0775 MW_DV3           Ks      7.00 2022-08-30T03:11:12.4032  4  3  2 Double -10.00 -10.00
v20220829_00144.fit 109.23H5.001 350.8209  -0.0719 MW_DV3           Ks      7.00 2022-08-30T03:11:55.4469  4  3  3 Double  10.00  10.00
v20220829_00145.fit 109.23H5.001 350.8181   0.0169 MW_DV3           Ks      7.00 2022-08-30T03:12:43.2130  4  3  1 Double   0.00   0.00
v20220829_00146.fit 109.23H5.001 350.8153   0.0141 MW_DV3           Ks      7.00 2022-08-30T03:13:25.9146  4  3  2 Double -10.00 -10.00
v20220829_00147.fit 109.23H5.001 350.8209   0.0197 MW_DV3           Ks      7.00 2022-08-30T03:14:11.3198  4  3  3 Double  10.00  10.00
v20220829_00148.fit 109.23H5.001 350.8181   0.1085 MW_DV3           Ks      7.00 2022-08-30T03:15:00.9899  4  3  1 Double   0.00   0.00
v20220829_00149.fit 109.23H5.001 350.8153   0.1057 MW_DV3           Ks      7.00 2022-08-30T03:15:42.4884  4  3  2 Double -10.00 -10.00
v20220829_00150.fit 109.23H5.001 350.8209   0.1113 MW_DV3           Ks      7.00 2022-08-30T03:16:33.2524  4  3  3 Double  10.00  10.00
v20220829_00151.fit 109.23H5.001 351.0013   0.1085 MW_DV3           Ks      7.00 2022-08-30T03:17:22.0472  4  3  1 Double   0.00   0.00
v20220829_00152.fit 109.23H5.001 350.9985   0.1057 MW_DV3           Ks      7.00 2022-08-30T03:18:05.0618  4  3  2 Double -10.00 -10.00
v20220829_00153.fit 109.23H5.001 351.0041   0.1113 MW_DV3           Ks      7.00 2022-08-30T03:18:48.4234  4  3  3 Double  10.00  10.00
v20220829_00154.fit 109.23H5.001 351.0013   0.0169 MW_DV3           Ks      7.00 2022-08-30T03:19:38.0333  4  3  1 Double   0.00   0.00
v20220829_00155.fit 109.23H5.001 350.9985   0.0141 MW_DV3           Ks      7.00 2022-08-30T03:20:20.2790  4  3  2 Double -10.00 -10.00
v20220829_00156.fit 109.23H5.001 351.0041   0.0197 MW_DV3           Ks      7.00 2022-08-30T03:21:03.0195  4  3  3 Double  10.00  10.00
v20220829_00157.fit 109.23H5.001 351.0013  -0.0747 MW_DV3           Ks      7.00 2022-08-30T03:21:53.7493  4  3  1 Double   0.00   0.00
v20220829_00158.fit 109.23H5.001 350.9985  -0.0775 MW_DV3           Ks      7.00 2022-08-30T03:24:31.2931  4  3  2 Double -10.00 -10.00
v20220829_00159.fit 109.23H5.001 351.0041  -0.0719 MW_DV3           Ks      7.00 2022-08-30T03:25:16.7305  4  3  3 Double  10.00  10.00
v20220829_00160.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-08-30T03:27:31.4276  4  3  1 Double   0.00   0.00
v20220829_00161.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-08-30T03:28:21.1825  4  3  2 Double -10.00 -10.00
v20220829_00162.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-08-30T03:29:04.1843  4  3  3 Double  10.00  10.00
v20220829_00163.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-08-30T03:29:58.6336  4  3  1 Double   0.00   0.00
v20220829_00164.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-08-30T03:30:41.0523  4  3  2 Double -10.00 -10.00
v20220829_00165.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-08-30T03:31:24.5217  4  3  3 Double  10.00  10.00
v20220829_00166.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-08-30T03:32:13.6488  4  3  1 Double   0.00   0.00
v20220829_00167.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-08-30T03:32:55.6033  4  3  2 Double -10.00 -10.00
v20220829_00168.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-08-30T03:33:41.1307  4  3  3 Double  10.00  10.00
v20220829_00169.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-08-30T03:34:32.5174  4  3  1 Double   0.00   0.00
v20220829_00170.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-08-30T03:35:14.8060  4  3  2 Double -10.00 -10.00
v20220829_00171.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-08-30T03:36:00.1854  4  3  3 Double  10.00  10.00
v20220829_00172.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-08-30T03:36:49.4615  4  3  1 Double   0.00   0.00
v20220829_00173.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-08-30T03:37:31.6890  4  3  2 Double -10.00 -10.00
v20220829_00174.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-08-30T03:38:13.8947  4  3  3 Double  10.00  10.00
v20220829_00175.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-08-30T03:39:02.6966  4  3  1 Double   0.00   0.00
v20220829_00176.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-08-30T03:39:45.4942  4  3  2 Double -10.00 -10.00
v20220829_00177.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-08-30T03:40:28.6448  4  3  3 Double  10.00  10.00
v20220829_00178.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-08-30T03:41:46.0869  4  3  1 Double   0.00   0.00
v20220829_00179.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-08-30T03:42:34.5349  4  3  2 Double -10.00 -10.00
v20220829_00180.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-08-30T03:43:17.1785  4  3  3 Double  10.00  10.00
v20220829_00181.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-08-30T03:44:05.5237  4  3  1 Double   0.00   0.00
v20220829_00182.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-08-30T03:44:49.0482  4  3  2 Double -10.00 -10.00
v20220829_00183.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-08-30T03:45:31.3619  4  3  3 Double  10.00  10.00
v20220829_00184.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-08-30T03:46:22.4515  4  3  1 Double   0.00   0.00
v20220829_00185.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-08-30T03:47:05.4291  4  3  2 Double -10.00 -10.00
