o20130419_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2013-04-19T22:35:40 139.50000 -18.75000
o20130419_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.14 2013-04-19T22:35:40 139.50000 -18.75000
o20130419_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.38 2013-04-19T22:35:40 139.48239 -18.74168
o20130419_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.67 2013-04-19T22:35:40 139.49118 -18.72501
o20130419_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.05 2013-04-19T22:35:40 139.50879 -18.73333
o20130419_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.54 2013-04-19T22:35:40 139.50000 -18.75000
o20130419_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2013-04-19T22:42:26 139.50000 -18.75000
o20130419_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.19 2013-04-19T22:42:26 139.50000 -18.75000
o20130419_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     8.81 2013-04-19T22:42:26 139.48239 -18.74168
o20130419_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    10.70 2013-04-19T22:42:26 139.49118 -18.72501
o20130419_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.17 2013-04-19T22:42:26 139.50879 -18.73333
o20130419_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    16.29 2013-04-19T22:42:26 139.50000 -18.75000
o20130419_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-04-19T22:49:03 139.50000 -18.75000
o20130419_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-19T23:10:29 103.05000 -0.32139
o20130419_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-19T23:15:39 103.05000 -0.32139
o20130419_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-19T23:18:04 103.05000 -0.32139
o20130419_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-19T23:20:37 103.05000 -0.32139
o20130419_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-19T23:23:43 103.05000 -0.32139
o20130419_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-19T23:36:54 51.42917 -89.04250
o20130419_00020.fit           vphas_1786    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-19T23:52:02 157.86096 -60.00000
o20130419_00021.fit           vphas_1786    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-19T23:52:02 157.69461 -59.90285
o20130419_00022.fit           vphas_1786    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-19T23:52:02 157.37131 -59.71966
o20130419_00023.fit           vphas_1787    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:00:20 159.78609 -60.00000
o20130419_00024.fit           vphas_1787    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:00:20 159.61977 -59.90284
o20130419_00025.fit           vphas_1787    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:00:20 159.29648 -59.71963
o20130419_00026.fit           vphas_1788    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:08:27 161.71124 -60.00000
o20130419_00027.fit           vphas_1788    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:08:27 161.54494 -59.90283
o20130419_00028.fit           vphas_1788    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:08:27 161.22169 -59.71961
o20130419_00029.fit           vphas_1786    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:19:40 157.86096 -60.00000
o20130419_00030.fit           vphas_1786    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:19:40 157.53578 -59.81681
o20130419_00031.fit           vphas_1787    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:23:09 159.78609 -60.00000
o20130419_00032.fit           vphas_1787    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:23:09 159.46094 -59.81679
o20130419_00033.fit           vphas_1788    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:25:23 161.71124 -60.00000
o20130419_00034.fit           vphas_1788    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T00:25:23 161.38614 -59.81678
o20130419_00035.fit           vphas_1786    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:33:40 157.86096 -60.00000
o20130419_00036.fit           vphas_1786    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:33:40 157.53578 -59.81681
o20130419_00037.fit           vphas_1787    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:36:31 159.78609 -60.00000
o20130419_00038.fit           vphas_1787    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:36:31 159.46094 -59.81679
o20130419_00039.fit           vphas_1788    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:38:42 161.71124 -60.00000
o20130419_00040.fit           vphas_1788    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T00:38:42 161.38614 -59.81678
o20130419_00041.fit           vphas_1789    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:46:45 163.63637 -60.00000
o20130419_00042.fit           vphas_1789    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:46:45 163.47008 -59.90283
o20130419_00043.fit           vphas_1789    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:46:45 163.14687 -59.71959
o20130419_00044.fit           vphas_1790    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:55:00 165.56149 -60.00000
o20130419_00045.fit           vphas_1790    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:55:00 165.39523 -59.90282
o20130419_00046.fit           vphas_1790    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T00:55:00 165.07204 -59.71957
o20130419_00047.fit           vphas_1791    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:03:09 167.48662 -60.00000
o20130419_00048.fit           vphas_1791    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:03:09 167.32037 -59.90281
o20130419_00049.fit           vphas_1791    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:03:09 166.99721 -59.71954
o20130419_00050.fit           vphas_1789    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:13:59 163.63637 -60.00000
o20130419_00051.fit           vphas_1789    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:13:59 163.31129 -59.81676
o20130419_00052.fit           vphas_1790    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:17:08 165.56149 -60.00000
o20130419_00053.fit           vphas_1790    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:17:08 165.23645 -59.81675
o20130419_00054.fit           vphas_1791    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:19:22 167.48662 -60.00000
o20130419_00055.fit           vphas_1791    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T01:19:22 167.16161 -59.81673
o20130419_00056.fit           vphas_1789    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:24:36 163.63637 -60.00000
o20130419_00057.fit           vphas_1789    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:24:36 163.31129 -59.81676
o20130419_00058.fit           vphas_1790    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:27:21 165.56149 -60.00000
o20130419_00059.fit           vphas_1790    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:27:21 165.23645 -59.81675
o20130419_00060.fit           vphas_1791    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:29:35 167.48662 -60.00000
o20130419_00061.fit           vphas_1791    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T01:29:35 167.16162 -59.81673
o20130419_00062.fit           vphas_1963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:40:41 185.52145 -63.87097
o20130419_00063.fit           vphas_1963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:40:41 185.33299 -63.77371
o20130419_00064.fit           vphas_1963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:40:41 185.15320 -63.68755
o20130419_00065.fit           vphas_1964    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:48:50 187.73004 -63.87097
o20130419_00066.fit           vphas_1964    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:48:50 187.54161 -63.77370
o20130419_00067.fit           vphas_1964    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:48:50 187.36183 -63.68753
o20130419_00068.fit           vphas_1965    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:56:58 189.93866 -63.87097
o20130419_00069.fit           vphas_1965    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:56:58 189.75026 -63.77369
o20130419_00070.fit           vphas_1965    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T01:56:58 189.57050 -63.68751
o20130419_00071.fit           vphas_1963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:08:07 185.52145 -63.87097
o20130419_00072.fit           vphas_1963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:08:07 185.15320 -63.68755
o20130419_00073.fit           vphas_1964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:10:42 187.73004 -63.87097
o20130419_00074.fit           vphas_1964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:10:42 187.36183 -63.68753
o20130419_00075.fit           vphas_1965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:12:56 189.93866 -63.87097
o20130419_00076.fit           vphas_1965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T02:12:56 189.57050 -63.68751
o20130419_00077.fit           vphas_1963    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:17:36 185.52145 -63.87097
o20130419_00078.fit           vphas_1963    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:17:36 185.15320 -63.68755
o20130419_00079.fit           vphas_1964    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:20:39 187.73004 -63.87097
o20130419_00080.fit           vphas_1964    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:20:39 187.36183 -63.68753
o20130419_00081.fit           vphas_1965    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:22:52 189.93866 -63.87097
o20130419_00082.fit           vphas_1965    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T02:22:52 189.57050 -63.68751
o20130419_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:34:07 184.00330 -2.62430
o20130419_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:34:07 184.01025 -2.60069
o20130419_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:37:11 184.98840 -2.62430
o20130419_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:37:11 184.99536 -2.60069
o20130419_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:40:07 185.97350 -2.62430
o20130419_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:40:07 185.98045 -2.60069
o20130419_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:43:03 186.95860 -2.62430
o20130419_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:43:03 186.96556 -2.60069
o20130419_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:46:00 187.94370 -2.62430
o20130419_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:46:00 187.95065 -2.60069
o20130419_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:48:52 188.92880 -2.62430
o20130419_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:48:52 188.93576 -2.60069
o20130419_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:51:50 189.91400 -2.62430
o20130419_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:51:50 189.92096 -2.60069
o20130419_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:54:45 190.89909 -2.62430
o20130419_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T03:54:45 190.90605 -2.60069
o20130419_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:00:28 191.88420 -2.62430
o20130419_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:00:28 191.89116 -2.60069
o20130419_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:03:31 192.86929 -2.62430
o20130419_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:03:31 192.87627 -2.60069
o20130419_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:06:27 193.85440 -2.62430
o20130419_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:06:27 193.86136 -2.60069
o20130419_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:09:23 194.83949 -2.62430
o20130419_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:09:23 194.84647 -2.60069
o20130419_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:12:19 195.82460 -2.62430
o20130419_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:12:19 195.83156 -2.60069
o20130419_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:15:15 196.80980 -2.62430
o20130419_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:15:15 196.81676 -2.60069
o20130419_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:18:11 197.79491 -2.62430
o20130419_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:18:11 197.80186 -2.60069
o20130419_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:21:07 198.78000 -2.62430
o20130419_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:21:07 198.78696 -2.60069
o20130419_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:24:05 199.76511 -2.62430
o20130419_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-04-20T04:24:05 199.77206 -2.60069
o20130419_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-20T04:36:20 51.42917 -89.04250
o20130419_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-20T04:46:33 190.55000 -0.50444
o20130419_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-20T04:56:22 287.70166 -60.02833
o20130419_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-20T05:01:41 287.70166 -60.02833
o20130419_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-20T05:03:56 287.70166 -60.02833
o20130419_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-20T05:06:29 287.70166 -60.02833
o20130419_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-20T05:09:30 287.70166 -60.02833
o20130419_00133.fit           vphas_1032    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:20:29 259.59183 -37.74194
o20130419_00134.fit           vphas_1032    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:20:29 259.48679 -37.64457
o20130419_00135.fit           vphas_1032    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:20:29 259.38617 -37.55832
o20130419_00136.fit           vphas_1033    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:29:25 260.81635 -37.74194
o20130419_00137.fit           vphas_1033    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:29:25 260.71130 -37.64457
o20130419_00138.fit           vphas_1033    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-20T05:29:25 260.61066 -37.55832
o20130419_00139.fit           vphas_1032    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T05:40:16 259.59183 -37.74194
o20130419_00140.fit           vphas_1032    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T05:40:16 259.38617 -37.55832
o20130419_00141.fit           vphas_1033    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T05:42:49 260.81635 -37.74194
o20130419_00142.fit           vphas_1033    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-20T05:42:49 260.61066 -37.55832
o20130419_00143.fit               PG1323    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2013-04-20T05:47:18 201.46542 -8.87306
o20130419_00144.fit           vphas_1032    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T05:53:30 259.59183 -37.74194
o20130419_00145.fit           vphas_1032    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T05:53:30 259.38617 -37.55832
o20130419_00146.fit           vphas_1033    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T05:56:23 260.81635 -37.74194
o20130419_00147.fit           vphas_1033    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-20T05:56:23 260.61066 -37.55832
o20130419_00148.fit               PG1323    IMAGE,DIRECT               OBJECT          i_SDSS    10.00 2013-04-20T06:00:46 201.46542 -8.87306
o20130419_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:10:15 217.55051 -3.61620
o20130419_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:10:15 217.55748 -3.59259
o20130419_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:13:27 218.53641 -3.61620
o20130419_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:13:27 218.54338 -3.59259
o20130419_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:16:20 219.52220 -3.61620
o20130419_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:16:20 219.52917 -3.59259
o20130419_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:19:15 220.50810 -3.61620
o20130419_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:19:15 220.51508 -3.59259
o20130419_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:22:12 221.49400 -3.61620
o20130419_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:22:12 221.50098 -3.59259
o20130419_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:25:06 222.47990 -3.61620
o20130419_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:25:06 222.48688 -3.59259
o20130419_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:28:03 223.46581 -3.61620
o20130419_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:28:03 223.47278 -3.59259
o20130419_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:30:59 224.45171 -3.61620
o20130419_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:30:59 224.45868 -3.59259
o20130419_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:35:37 225.43761 -3.61620
o20130419_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:35:37 225.44458 -3.59260
o20130419_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:38:38 226.42349 -3.61620
o20130419_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:38:38 226.43048 -3.59260
o20130419_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:41:34 227.40939 -3.61620
o20130419_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:41:34 227.41638 -3.59260
o20130419_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:44:29 228.39529 -3.61620
o20130419_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:44:29 228.40228 -3.59260
o20130419_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:48:14 228.39529 -3.61620
o20130419_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:48:14 228.40228 -3.59260
o20130419_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:51:08 229.38110 -3.61620
o20130419_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:51:08 229.38808 -3.59260
o20130419_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:54:04 230.36700 -3.61620
o20130419_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:54:04 230.37398 -3.59260
o20130419_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:56:59 231.35291 -3.61620
o20130419_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T06:56:59 231.35988 -3.59260
o20130419_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:00:06 232.33881 -3.61620
o20130419_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:00:06 232.34578 -3.59260
o20130419_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:05:29 218.12531 -8.57600
o20130419_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:05:29 218.13234 -8.55239
o20130419_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:08:28 219.11960 -8.57600
o20130419_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:08:28 219.12665 -8.55239
o20130419_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:11:22 220.11391 -8.57600
o20130419_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:11:22 220.12094 -8.55239
o20130419_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:14:17 221.10809 -8.57600
o20130419_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:14:17 221.11514 -8.55239
o20130419_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:17:10 222.10240 -8.57600
o20130419_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:17:10 222.10945 -8.55239
o20130419_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:20:07 223.09669 -8.57600
o20130419_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:20:07 223.10374 -8.55239
o20130419_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:23:03 224.09100 -8.57600
o20130419_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:23:03 224.09805 -8.55239
o20130419_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:25:58 225.08521 -8.57600
o20130419_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:25:58 225.09224 -8.55240
o20130419_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:31:22 226.07950 -8.57600
o20130419_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:31:22 226.08655 -8.55240
o20130419_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:34:21 227.07381 -8.57600
o20130419_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-04-20T07:34:21 227.08084 -8.55240
