v20130629_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:22:44.8102  1  0  0 Double   0.00   0.00
v20130629_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:23:02.4314  1  0  0 Double   0.00   0.00
v20130629_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:23:19.4918  1  0  0 Double   0.00   0.00
v20130629_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:23:36.5612  1  0  0 Double   0.00   0.00
v20130629_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:23:58.6485  1  0  0 Double   0.00   0.00
v20130629_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:24:17.4300  1  0  0 Double   0.00   0.00
v20130629_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:24:34.4940  1  0  0 Double   0.00   0.00
v20130629_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:24:52.5930  1  0  0 Double   0.00   0.00
v20130629_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:25:13.0240  1  0  0 Double   0.00   0.00
v20130629_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:25:29.0421  1  0  0 Double   0.00   0.00
v20130629_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:25:45.0635  1  0  0 Double   0.00   0.00
v20130629_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-06-29T22:26:02.0829  1  0  0 Double   0.00   0.00
v20130629_00014.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:29:08.9524  1  0  0 Double   0.00   0.00
v20130629_00015.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:29:25.9704  1  0  0 Double   0.00   0.00
v20130629_00016.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:29:43.0416  1  0  0 Double   0.00   0.00
v20130629_00017.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:30:00.9410  1  0  0 Double   0.00   0.00
v20130629_00018.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:30:21.4028  1  0  0 Double   0.00   0.00
v20130629_00019.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:30:41.8225  1  0  0 Double   0.00   0.00
v20130629_00020.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:31:02.2586  1  0  0 Double   0.00   0.00
v20130629_00021.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:31:20.8405  1  0  0 Double   0.00   0.00
v20130629_00022.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:31:38.9786  1  0  0 Double   0.00   0.00
v20130629_00023.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:31:57.0759  1  0  0 Double   0.00   0.00
v20130629_00024.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:32:14.1359  1  0  0 Double   0.00   0.00
v20130629_00025.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:32:36.1988  1  0  0 Double   0.00   0.00
v20130629_00026.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:32:56.6595  1  0  0 Double   0.00   0.00
v20130629_00027.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:33:17.0895  1  0  0 Double   0.00   0.00
v20130629_00028.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:33:34.1636  1  0  0 Double   0.00   0.00
v20130629_00029.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-29T22:33:52.8957  1  0  0 Double   0.00   0.00
v20130629_00030.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-29T22:54:28.4650  2  5  1 Double   0.00   0.00
v20130629_00031.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-29T22:54:47.7108  2  5  2 Double  -8.66   5.00
v20130629_00032.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-29T22:55:09.1707  2  5  3 Double   5.00   8.66
v20130629_00033.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-29T22:55:28.4685  2  5  4 Double   8.66  -5.00
v20130629_00034.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-29T22:55:47.9967  2  5  5 Double  -5.00  -8.66
v20130629_00035.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-29T22:56:33.7509  2  5  1 Double   0.00   0.00
v20130629_00036.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-29T22:56:53.0627  2  5  2 Double  -8.66   5.00
v20130629_00037.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-29T22:57:12.6897  2  5  3 Double   5.00   8.66
v20130629_00038.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-29T22:57:31.9388  2  5  4 Double   8.66  -5.00
v20130629_00039.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-29T22:57:51.3996  2  5  5 Double  -5.00  -8.66
v20130629_00040.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-06-29T22:58:49.3887  2  5  1 Double   0.00   0.00
v20130629_00041.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-06-29T22:59:08.6347  2  5  2 Double  -8.66   5.00
v20130629_00042.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-06-29T22:59:30.0953  2  5  3 Double   5.00   8.66
v20130629_00043.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-06-29T22:59:52.1175  2  5  4 Double   8.66  -5.00
v20130629_00044.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-06-29T23:00:11.4470  2  5  5 Double  -5.00  -8.66
v20130629_00045.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-29T23:01:05.8723  2  5  1 Double   0.00   0.00
v20130629_00046.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-29T23:01:25.3683  2  5  2 Double  -8.66   5.00
v20130629_00047.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-29T23:01:44.7973  2  5  3 Double   5.00   8.66
v20130629_00048.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-29T23:02:04.0702  2  5  4 Double   8.66  -5.00
v20130629_00049.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-29T23:02:23.8042  2  5  5 Double  -5.00  -8.66
v20130629_00050.fit 179.A-2005(I) 149.9618   2.1172 paw3             H      10.00 2013-06-29T23:12:00.3541  6 30  1 Double  45.47 -22.15
v20130629_00051.fit 179.A-2005(I) 149.9384   2.1204 paw3             H      10.00 2013-06-29T23:13:20.5339  6 30  2 Double -38.74 -10.75
v20130629_00052.fit 179.A-2005(I) 149.9441   2.1124 paw3             H      10.00 2013-06-29T23:14:40.9713  6 30  3 Double -18.52 -39.51
v20130629_00053.fit 179.A-2005(I) 149.9394   2.1191 paw3             H      10.00 2013-06-29T23:16:00.8410  6 30  4 Double -35.20 -15.36
v20130629_00054.fit 179.A-2005(I) 149.9365   2.1230 paw3             H      10.00 2013-06-29T23:17:23.7175  6 30  5 Double -45.78  -1.48
v20130629_00055.fit 179.A-2005(I) 149.9542   2.1304 paw3             H      10.00 2013-06-29T23:18:43.7712  6 30  6 Double  18.12  25.15
v20130629_00056.fit 179.A-2005(I) 149.9363   2.1369 paw3             H      10.00 2013-06-29T23:20:08.2414  6 30  7 Double -46.38  48.61
v20130629_00057.fit 179.A-2005(I) 149.9450   2.1252 paw3             H      10.00 2013-06-29T23:21:27.6501  6 30  8 Double -15.19   6.55
v20130629_00058.fit 179.A-2005(I) 149.9518   2.1286 paw3             H      10.00 2013-06-29T23:22:46.9139  6 30  9 Double   9.38  18.90
v20130629_00059.fit 179.A-2005(I) 149.9459   2.1120 paw3             H      10.00 2013-06-29T23:24:07.5392  6 30 10 Double -11.90 -40.89
v20130629_00060.fit 179.A-2005(I) 149.9625   2.1087 paw3             H      10.00 2013-06-29T23:25:27.0719  6 30 11 Double  48.01 -52.91
v20130629_00061.fit 179.A-2005(I) 149.9585   2.1360 paw3             H      10.00 2013-06-29T23:26:52.1161  6 30 12 Double  33.49  45.35
v20130629_00062.fit 179.A-2005(I) 149.9352   2.1201 paw3             H      10.00 2013-06-29T23:28:11.5218  6 30 13 Double -50.39 -11.79
v20130629_00063.fit 179.A-2005(I) 149.9448   2.1326 paw3             H      10.00 2013-06-29T23:29:32.6205  6 30 14 Double -15.98  33.04
v20130629_00064.fit 179.A-2005(I) 149.9575   2.1190 paw3             H      10.00 2013-06-29T23:30:51.9521  6 30 15 Double  29.87 -15.85
v20130629_00065.fit 179.A-2005(I) 149.9331   2.1084 paw3             H      10.00 2013-06-29T23:32:11.1808  6 30 16 Double -57.76 -54.16
v20130629_00066.fit 179.A-2005(I) 149.9627   2.1225 paw3             H      10.00 2013-06-29T23:33:35.6551  6 30 17 Double  48.49  -3.06
v20130629_00067.fit 179.A-2005(I) 149.9536   2.1136 paw3             H      10.00 2013-06-29T23:34:57.7444  6 30 18 Double  15.98 -35.25
v20130629_00068.fit 179.A-2005(I) 149.9571   2.1396 paw3             H      10.00 2013-06-29T23:36:20.7500  6 30 19 Double  28.45  58.26
v20130629_00069.fit 179.A-2005(I) 149.9366   2.1165 paw3             H      10.00 2013-06-29T23:37:40.4055  6 30 20 Double -45.37 -24.89
v20130629_00070.fit 179.A-2005(I) 149.9385   2.1109 paw3             H      10.00 2013-06-29T23:39:04.8819  6 30 21 Double -38.53 -44.87
v20130629_00071.fit 179.A-2005(I) 149.9534   2.1346 paw3             H      10.00 2013-06-29T23:40:24.9153  6 30 22 Double  15.20  40.46
v20130629_00072.fit 179.A-2005(I) 149.9642   2.1280 paw3             H      10.00 2013-06-29T23:41:43.7051  6 30 23 Double  54.01  16.42
v20130629_00073.fit 179.A-2005(I) 149.9347   2.1112 paw3             H      10.00 2013-06-29T23:43:04.6138  6 30 24 Double -52.30 -43.93
v20130629_00074.fit 179.A-2005(I) 149.9658   2.1326 paw3             H      10.00 2013-06-29T23:44:24.2985  6 30 25 Double  59.64  32.96
v20130629_00075.fit 179.A-2005(I) 149.9599   2.1276 paw3             H      10.00 2013-06-29T23:45:47.0558  6 30 26 Double  38.58  15.01
v20130629_00076.fit 179.A-2005(I) 149.9562   2.1365 paw3             H      10.00 2013-06-29T23:47:09.2643  6 30 27 Double  25.31  47.07
v20130629_00077.fit 179.A-2005(I) 149.9449   2.1243 paw3             H      10.00 2013-06-29T23:48:29.0409  6 30 28 Double -15.64   3.32
v20130629_00078.fit 179.A-2005(I) 149.9533   2.1161 paw3             H      10.00 2013-06-29T23:49:48.5684  6 30 29 Double  14.73 -26.36
v20130629_00079.fit 179.A-2005(I) 149.9350   2.1265 paw3             H      10.00 2013-06-29T23:51:08.1271  6 30 30 Double -51.01  11.14
v20130629_00080.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-06-30T00:01:42.6279  1  2  1 Double   0.00   0.00
v20130629_00081.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-06-30T00:02:01.0170  1  2  2 Double  20.00  20.00
v20130629_00082.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-06-30T00:02:20.0380  1  2  1 Double   0.00   0.00
v20130629_00083.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-06-30T00:02:35.3844  1  2  2 Double  20.00  20.00
v20130629_00084.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-06-30T00:02:54.4076  1  2  1 Double   0.00   0.00
v20130629_00085.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-06-30T00:03:12.8357  1  2  2 Double  20.00  20.00
v20130629_00086.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-06-30T00:03:32.8645  1  2  1 Double   0.00   0.00
v20130629_00087.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-06-30T00:03:46.8829  1  2  2 Double  20.00  20.00
v20130629_00088.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-06-30T00:04:05.3422  1  2  1 Double   0.00   0.00
v20130629_00089.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-06-30T00:04:19.3735  1  2  2 Double  20.00  20.00
v20130629_00090.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-06-30T00:04:39.4536  1  2  1 Double   0.00   0.00
v20130629_00091.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-06-30T00:04:54.2219  1  2  2 Double  20.00  20.00
v20130629_00092.fit 179.B-2002(E) 228.7395 -59.7344 d018             Ks      4.00 2013-06-30T00:09:05.0769  1  2  1 Double   0.00   0.00
v20130629_00093.fit 179.B-2002(E) 228.7430 -59.7268 d018             Ks      4.00 2013-06-30T00:09:19.1492  1  2  2 Double  20.00  20.00
v20130629_00094.fit 179.B-2002(E) 228.6448 -59.6562 d018             Ks      4.00 2013-06-30T00:09:37.6173  1  2  1 Double   0.00   0.00
v20130629_00095.fit 179.B-2002(E) 228.6484 -59.6485 d018             Ks      4.00 2013-06-30T00:09:53.6908  1  2  2 Double  20.00  20.00
v20130629_00096.fit 179.B-2002(E) 228.5509 -59.5778 d018             Ks      4.00 2013-06-30T00:10:09.9770  1  2  1 Double   0.00   0.00
v20130629_00097.fit 179.B-2002(E) 228.5547 -59.5699 d018             Ks      4.00 2013-06-30T00:10:24.0387  1  2  2 Double  20.00  20.00
v20130629_00098.fit 179.B-2002(E) 228.8599 -59.4826 d018             Ks      4.00 2013-06-30T00:10:44.0594  1  2  1 Double   0.00   0.00
v20130629_00099.fit 179.B-2002(E) 228.8624 -59.4749 d018             Ks      4.00 2013-06-30T00:10:59.4730  1  2  2 Double  20.00  20.00
v20130629_00100.fit 179.B-2002(E) 228.9536 -59.5605 d018             Ks      4.00 2013-06-30T00:11:17.9019  1  2  1 Double   0.00   0.00
v20130629_00101.fit 179.B-2002(E) 228.9570 -59.5527 d018             Ks      4.00 2013-06-30T00:11:31.9604  1  2  2 Double  20.00  20.00
v20130629_00102.fit 179.B-2002(E) 229.0488 -59.6382 d018             Ks      4.00 2013-06-30T00:11:50.4207  1  2  1 Double   0.00   0.00
v20130629_00103.fit 179.B-2002(E) 229.0524 -59.6304 d018             Ks      4.00 2013-06-30T00:12:04.4920  1  2  2 Double  20.00  20.00
v20130629_00104.fit 179.B-2002(E) 225.2000 -59.5050 d055             Ks      4.00 2013-06-30T00:12:59.1953  1  2  1 Double   0.00   0.00
v20130629_00105.fit 179.B-2002(E) 225.2041 -59.4974 d055             Ks      4.00 2013-06-30T00:13:14.1507  1  2  2 Double  20.00  20.00
v20130629_00106.fit 179.B-2002(E) 225.1142 -59.4243 d055             Ks      4.00 2013-06-30T00:13:32.6119  1  2  1 Double   0.00   0.00
v20130629_00107.fit 179.B-2002(E) 225.1185 -59.4167 d055             Ks      4.00 2013-06-30T00:13:46.6454  1  2  2 Double  20.00  20.00
v20130629_00108.fit 179.B-2002(E) 225.0291 -59.3435 d055             Ks      4.00 2013-06-30T00:14:03.4036  1  2  1 Double   0.00   0.00
v20130629_00109.fit 179.B-2002(E) 225.0337 -59.3358 d055             Ks      4.00 2013-06-30T00:14:17.4631  1  2  2 Double  20.00  20.00
v20130629_00110.fit 179.B-2002(E) 225.3454 -59.2567 d055             Ks      4.00 2013-06-30T00:14:37.8660  1  2  1 Double   0.00   0.00
v20130629_00111.fit 179.B-2002(E) 225.3485 -59.2490 d055             Ks      4.00 2013-06-30T00:14:52.3357  1  2  2 Double  20.00  20.00
v20130629_00112.fit 179.B-2002(E) 225.4303 -59.3369 d055             Ks      4.00 2013-06-30T00:15:10.7658  1  2  1 Double   0.00   0.00
v20130629_00113.fit 179.B-2002(E) 225.4344 -59.3293 d055             Ks      4.00 2013-06-30T00:15:24.8371  1  2  2 Double  20.00  20.00
v20130629_00114.fit 179.B-2002(E) 225.5168 -59.4171 d055             Ks      4.00 2013-06-30T00:15:41.4434  1  2  1 Double   0.00   0.00
v20130629_00115.fit 179.B-2002(E) 225.5211 -59.4094 d055             Ks      4.00 2013-06-30T00:15:55.5149  1  2  2 Double  20.00  20.00
v20130629_00116.fit 179.B-2002(E) 227.6757 -58.7868 d056             Ks      4.00 2013-06-30T00:16:41.4683  1  2  1 Double   0.00   0.00
v20130629_00117.fit 179.B-2002(E) 227.6793 -58.7792 d056             Ks      4.00 2013-06-30T00:16:56.7965  1  2  2 Double  20.00  20.00
v20130629_00118.fit 179.B-2002(E) 227.5860 -58.7079 d056             Ks      4.00 2013-06-30T00:17:15.2568  1  2  1 Double   0.00   0.00
v20130629_00119.fit 179.B-2002(E) 227.5897 -58.7002 d056             Ks      4.00 2013-06-30T00:17:29.3152  1  2  2 Double  20.00  20.00
v20130629_00120.fit 179.B-2002(E) 227.4971 -58.6287 d056             Ks      4.00 2013-06-30T00:17:49.8202  1  2  1 Double   0.00   0.00
v20130629_00121.fit 179.B-2002(E) 227.5010 -58.6209 d056             Ks      4.00 2013-06-30T00:18:05.2646  1  2  2 Double  20.00  20.00
v20130629_00122.fit 179.B-2002(E) 227.8005 -58.5361 d056             Ks      4.00 2013-06-30T00:18:26.7643  1  2  1 Double   0.00   0.00
v20130629_00123.fit 179.B-2002(E) 227.8031 -58.5283 d056             Ks      4.00 2013-06-30T00:18:42.2047  1  2  2 Double  20.00  20.00
v20130629_00124.fit 179.B-2002(E) 227.8892 -58.6146 d056             Ks      4.00 2013-06-30T00:19:00.6328  1  2  1 Double   0.00   0.00
v20130629_00125.fit 179.B-2002(E) 227.8928 -58.6069 d056             Ks      4.00 2013-06-30T00:19:14.7054  1  2  2 Double  20.00  20.00
v20130629_00126.fit 179.B-2002(E) 227.9795 -58.6931 d056             Ks      4.00 2013-06-30T00:19:33.0922  1  2  1 Double   0.00   0.00
v20130629_00127.fit 179.B-2002(E) 227.9832 -58.6853 d056             Ks      4.00 2013-06-30T00:19:47.1638  1  2  2 Double  20.00  20.00
v20130629_00128.fit 179.B-2002(E) 228.9724 -57.0964 d095             Ks      4.00 2013-06-30T00:20:37.7437  1  2  1 Double   0.00   0.00
v20130629_00129.fit 179.B-2002(E) 228.9756 -57.0888 d095             Ks      4.00 2013-06-30T00:20:53.2159  1  2  2 Double  20.00  20.00
v20130629_00130.fit 179.B-2002(E) 228.8841 -57.0184 d095             Ks      4.00 2013-06-30T00:21:10.2044  1  2  1 Double   0.00   0.00
v20130629_00131.fit 179.B-2002(E) 228.8873 -57.0106 d095             Ks      4.00 2013-06-30T00:21:24.6248  1  2  2 Double  20.00  20.00
v20130629_00132.fit 179.B-2002(E) 228.7964 -56.9401 d095             Ks      4.00 2013-06-30T00:21:41.2611  1  2  1 Double   0.00   0.00
v20130629_00133.fit 179.B-2002(E) 228.7998 -56.9323 d095             Ks      4.00 2013-06-30T00:21:55.3405  1  2  2 Double  20.00  20.00
v20130629_00134.fit 179.B-2002(E) 229.0826 -56.8445 d095             Ks      4.00 2013-06-30T00:22:15.4025  1  2  1 Double   0.00   0.00
v20130629_00135.fit 179.B-2002(E) 229.0849 -56.8367 d095             Ks      4.00 2013-06-30T00:22:30.8797  1  2  2 Double  20.00  20.00
v20130629_00136.fit 179.B-2002(E) 229.1700 -56.9221 d095             Ks      4.00 2013-06-30T00:22:47.4260  1  2  1 Double   0.00   0.00
v20130629_00137.fit 179.B-2002(E) 229.1732 -56.9144 d095             Ks      4.00 2013-06-30T00:23:02.7154  1  2  2 Double  20.00  20.00
v20130629_00138.fit 179.B-2002(E) 229.2588 -56.9997 d095             Ks      4.00 2013-06-30T00:23:19.7217  1  2  1 Double   0.00   0.00
v20130629_00139.fit 179.B-2002(E) 229.2621 -56.9919 d095             Ks      4.00 2013-06-30T00:23:33.7441  1  2  2 Double  20.00  20.00
v20130629_00140.fit 179.B-2002(E) 231.2117 -56.3107 d096             Ks      4.00 2013-06-30T00:24:18.9536  1  2  1 Double   0.00   0.00
v20130629_00141.fit 179.B-2002(E) 231.2144 -56.3030 d096             Ks      4.00 2013-06-30T00:24:33.0660  1  2  2 Double  20.00  20.00
v20130629_00142.fit 179.B-2002(E) 231.1206 -56.2343 d096             Ks      4.00 2013-06-30T00:24:52.1272  1  2  1 Double   0.00   0.00
v20130629_00143.fit 179.B-2002(E) 231.1233 -56.2265 d096             Ks      4.00 2013-06-30T00:25:06.1467  1  2  2 Double  20.00  20.00
v20130629_00144.fit 179.B-2002(E) 231.0301 -56.1576 d096             Ks      4.00 2013-06-30T00:25:23.2018  1  2  1 Double   0.00   0.00
v20130629_00145.fit 179.B-2002(E) 231.0331 -56.1498 d096             Ks      4.00 2013-06-30T00:25:37.6343  1  2  2 Double  20.00  20.00
v20130629_00146.fit 179.B-2002(E) 231.3047 -56.0569 d096             Ks      4.00 2013-06-30T00:25:57.6584  1  2  1 Double   0.00   0.00
v20130629_00147.fit 179.B-2002(E) 231.3066 -56.0491 d096             Ks      4.00 2013-06-30T00:26:11.7307  1  2  2 Double  20.00  20.00
v20130629_00148.fit 179.B-2002(E) 231.3949 -56.1330 d096             Ks      4.00 2013-06-30T00:26:33.7684  1  2  1 Double   0.00   0.00
v20130629_00149.fit 179.B-2002(E) 231.3975 -56.1252 d096             Ks      4.00 2013-06-30T00:26:47.8019  1  2  2 Double  20.00  20.00
v20130629_00150.fit 179.B-2002(E) 231.4863 -56.2090 d096             Ks      4.00 2013-06-30T00:27:06.2612  1  2  1 Double   0.00   0.00
v20130629_00151.fit 179.B-2002(E) 231.4891 -56.2011 d096             Ks      4.00 2013-06-30T00:27:20.2906  1  2  2 Double  20.00  20.00
v20130629_00152.fit 179.B-2002(E) 227.9640 -56.1555 d133             Ks      4.00 2013-06-30T00:28:59.9873  1  2  1 Double   0.00   0.00
v20130629_00153.fit 179.B-2002(E) 227.9673 -56.1478 d133             Ks      4.00 2013-06-30T00:29:16.6626  1  2  2 Double  20.00  20.00
v20130629_00154.fit 179.B-2002(E) 227.8799 -56.0767 d133             Ks      4.00 2013-06-30T00:29:38.0274  1  2  1 Double   0.00   0.00
v20130629_00155.fit 179.B-2002(E) 227.8833 -56.0690 d133             Ks      4.00 2013-06-30T00:29:52.0467  1  2  2 Double  20.00  20.00
v20130629_00156.fit 179.B-2002(E) 227.7964 -55.9978 d133             Ks      4.00 2013-06-30T00:30:10.5138  1  2  1 Double   0.00   0.00
v20130629_00157.fit 179.B-2002(E) 227.8000 -55.9900 d133             Ks      4.00 2013-06-30T00:30:24.6323  1  2  2 Double  20.00  20.00
v20130629_00158.fit 179.B-2002(E) 228.0781 -55.9044 d133             Ks      4.00 2013-06-30T00:30:45.6930  1  2  1 Double   0.00   0.00
v20130629_00159.fit 179.B-2002(E) 228.0806 -55.8967 d133             Ks      4.00 2013-06-30T00:30:59.7107  1  2  2 Double  20.00  20.00
v20130629_00160.fit 179.B-2002(E) 228.1614 -55.9828 d133             Ks      4.00 2013-06-30T00:31:18.1399  1  2  1 Double   0.00   0.00
v20130629_00161.fit 179.B-2002(E) 228.1647 -55.9751 d133             Ks      4.00 2013-06-30T00:31:32.1743  1  2  2 Double  20.00  20.00
v20130629_00162.fit 179.B-2002(E) 228.2460 -56.0611 d133             Ks      4.00 2013-06-30T00:31:52.2704  1  2  1 Double   0.00   0.00
v20130629_00163.fit 179.B-2002(E) 228.2494 -56.0533 d133             Ks      4.00 2013-06-30T00:32:07.2927  1  2  2 Double  20.00  20.00
v20130629_00164.fit 179.B-2002(E) 230.1704 -55.3880 d134             Ks      4.00 2013-06-30T00:32:51.9190  1  2  1 Double   0.00   0.00
v20130629_00165.fit 179.B-2002(E) 230.1732 -55.3803 d134             Ks      4.00 2013-06-30T00:33:05.9485  1  2  2 Double  20.00  20.00
v20130629_00166.fit 179.B-2002(E) 230.0835 -55.3109 d134             Ks      4.00 2013-06-30T00:33:26.0234  1  2  1 Double   0.00   0.00
v20130629_00167.fit 179.B-2002(E) 230.0864 -55.3031 d134             Ks      4.00 2013-06-30T00:33:40.9539  1  2  2 Double  20.00  20.00
v20130629_00168.fit 179.B-2002(E) 229.9972 -55.2335 d134             Ks      4.00 2013-06-30T00:33:59.4240  1  2  1 Double   0.00   0.00
v20130629_00169.fit 179.B-2002(E) 230.0002 -55.2257 d134             Ks      4.00 2013-06-30T00:34:13.5786  1  2  2 Double  20.00  20.00
v20130629_00170.fit 179.B-2002(E) 230.2680 -55.1350 d134             Ks      4.00 2013-06-30T00:34:34.2603  1  2  1 Double   0.00   0.00
v20130629_00171.fit 179.B-2002(E) 230.2700 -55.1272 d134             Ks      4.00 2013-06-30T00:34:48.3309  1  2  2 Double  20.00  20.00
v20130629_00172.fit 179.B-2002(E) 230.3540 -55.2119 d134             Ks      4.00 2013-06-30T00:35:07.3548  1  2  1 Double   0.00   0.00
v20130629_00173.fit 179.B-2002(E) 230.3568 -55.2041 d134             Ks      4.00 2013-06-30T00:35:22.5044  1  2  2 Double  20.00  20.00
v20130629_00174.fit 179.B-2002(E) 230.4413 -55.2886 d134             Ks      4.00 2013-06-30T00:35:40.8963  1  2  1 Double   0.00   0.00
v20130629_00175.fit 179.B-2002(E) 230.4442 -55.2808 d134             Ks      4.00 2013-06-30T00:35:54.9299  1  2  2 Double  20.00  20.00
v20130629_00176.fit 179.B-2002(E) 235.6555 -57.2623 d021             Ks      4.00 2013-06-30T00:36:53.1128  1  2  1 Double   0.00   0.00
v20130629_00177.fit 179.B-2002(E) 235.6574 -57.2546 d021             Ks      4.00 2013-06-30T00:37:07.3914  1  2  2 Double  20.00  20.00
v20130629_00178.fit 179.B-2002(E) 235.5532 -57.1893 d021             Ks      4.00 2013-06-30T00:37:27.4112  1  2  1 Double   0.00   0.00
v20130629_00179.fit 179.B-2002(E) 235.5550 -57.1814 d021             Ks      4.00 2013-06-30T00:37:43.1586  1  2  2 Double  20.00  20.00
v20130629_00180.fit 179.B-2002(E) 235.4515 -57.1161 d021             Ks      4.00 2013-06-30T00:38:02.1907  1  2  1 Double   0.00   0.00
v20130629_00181.fit 179.B-2002(E) 235.4536 -57.1081 d021             Ks      4.00 2013-06-30T00:38:16.2151  1  2  2 Double  20.00  20.00
