v20160213_00001.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2016-02-14T01:17:33.1311  2  5  1 Double   0.00   0.00
v20160213_00002.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2016-02-14T01:17:52.4396  2  5  2 Double  -8.66   5.00
v20160213_00003.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2016-02-14T01:18:14.4597  2  5  3 Double   5.00   8.66
v20160213_00004.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2016-02-14T01:18:33.4924  2  5  4 Double   8.66  -5.00
v20160213_00005.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2016-02-14T01:18:55.5241  2  5  5 Double  -5.00  -8.66
v20160213_00006.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2016-02-14T01:19:40.9424  2  5  1 Double   0.00   0.00
v20160213_00007.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2016-02-14T01:20:02.3313  2  5  2 Double  -8.66   5.00
v20160213_00008.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2016-02-14T01:20:23.7213  2  5  3 Double   5.00   8.66
v20160213_00009.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2016-02-14T01:20:43.0180  2  5  4 Double   8.66  -5.00
v20160213_00010.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2016-02-14T01:21:02.8420  2  5  5 Double  -5.00  -8.66
v20160213_00011.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2016-02-14T01:21:50.5543  2  5  1 Double   0.00   0.00
v20160213_00012.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2016-02-14T01:22:09.9381  2  5  2 Double  -8.66   5.00
v20160213_00013.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2016-02-14T01:22:29.0421  2  5  3 Double   5.00   8.66
v20160213_00014.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2016-02-14T01:22:48.2783  2  5  4 Double   8.66  -5.00
v20160213_00015.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2016-02-14T01:23:08.0611  2  5  5 Double  -5.00  -8.66
v20160213_00016.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-14T01:25:58.8947  8  3  1 Double   0.00   0.00
v20160213_00017.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-14T01:26:54.9708  8  3  2 Double -10.00 -10.00
v20160213_00018.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-14T01:27:53.2978  8  3  3 Double  10.00  10.00
v20160213_00019.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-14T01:29:01.9339  8  3  1 Double   0.00   0.00
v20160213_00020.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-14T01:29:58.0241  8  3  2 Double -10.00 -10.00
v20160213_00021.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-14T01:30:54.1003  8  3  3 Double  10.00  10.00
v20160213_00022.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-14T01:31:55.1390  8  3  1 Double   0.00   0.00
v20160213_00023.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-14T01:32:50.1764  8  3  2 Double -10.00 -10.00
v20160213_00024.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-14T01:33:46.7935  8  3  3 Double  10.00  10.00
v20160213_00025.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-14T01:34:48.8732  8  3  1 Double   0.00   0.00
v20160213_00026.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-14T01:35:44.9636  8  3  2 Double -10.00 -10.00
v20160213_00027.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-14T01:36:42.2085  8  3  3 Double  10.00  10.00
v20160213_00028.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-14T01:37:48.6135  8  3  1 Double   0.00   0.00
v20160213_00029.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-14T01:38:47.2205  8  3  2 Double -10.00 -10.00
v20160213_00030.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-14T01:39:42.2558  8  3  3 Double  10.00  10.00
v20160213_00031.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-14T01:40:48.6580  8  3  1 Double   0.00   0.00
v20160213_00032.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-14T01:41:45.6531  8  3  2 Double -10.00 -10.00
v20160213_00033.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-14T01:42:43.0582  8  3  3 Double  10.00  10.00
v20160213_00034.fit 179.A-2010(M)  50.5813 -25.6206 Str18            Ks      7.50 2016-02-14T01:46:25.0255  4  2  1 Double   0.00   0.00
v20160213_00035.fit 179.A-2010(M)  50.5751 -25.6260 Str18            Ks      7.50 2016-02-14T01:47:12.9155  4  2  2 Double  20.00 -20.00
v20160213_00036.fit 179.A-2010(M)  50.5816 -25.4373 Str18            Ks      7.50 2016-02-14T01:48:06.8169  4  2  1 Double   0.00   0.00
v20160213_00037.fit 179.A-2010(M)  50.5754 -25.4428 Str18            Ks      7.50 2016-02-14T01:48:51.9502  4  2  2 Double  20.00 -20.00
v20160213_00038.fit 179.A-2010(M)  50.6828 -25.6206 Str18            Ks      7.50 2016-02-14T01:49:38.1756  4  2  1 Double   0.00   0.00
v20160213_00039.fit 179.A-2010(M)  50.6767 -25.6261 Str18            Ks      7.50 2016-02-14T01:50:23.2570  4  2  2 Double  20.00 -20.00
v20160213_00040.fit 179.A-2010(M)  50.6829 -25.4374 Str18            Ks      7.50 2016-02-14T01:51:09.6673  4  2  1 Double   0.00   0.00
v20160213_00041.fit 179.A-2010(M)  50.6767 -25.4430 Str18            Ks      7.50 2016-02-14T01:52:00.9437  4  2  2 Double  20.00 -20.00
v20160213_00042.fit 179.A-2010(M)  50.7845 -25.6206 Str18            Ks      7.50 2016-02-14T01:52:48.8448  4  2  1 Double   0.00   0.00
v20160213_00043.fit 179.A-2010(M)  50.7784 -25.6260 Str18            Ks      7.50 2016-02-14T01:53:32.0863  4  2  2 Double  20.00 -20.00
v20160213_00044.fit 179.A-2010(M)  50.7842 -25.4373 Str18            Ks      7.50 2016-02-14T01:54:19.9844  4  2  1 Double   0.00   0.00
v20160213_00045.fit 179.A-2010(M)  50.7781 -25.4429 Str18            Ks      7.50 2016-02-14T01:55:03.2349  4  2  2 Double  20.00 -20.00
v20160213_00046.fit 179.A-2010(M)  50.5814 -25.6206 Str18            J      15.00 2016-02-14T01:56:20.1290  4  2  1 Double   0.00   0.00
v20160213_00047.fit 179.A-2010(M)  50.5751 -25.6260 Str18            J      15.00 2016-02-14T01:57:34.6843  4  2  2 Double  20.00 -20.00
v20160213_00048.fit 179.A-2010(M)  50.5816 -25.4373 Str18            J      15.00 2016-02-14T01:58:56.7038  4  2  1 Double   0.00   0.00
v20160213_00049.fit 179.A-2010(M)  50.5754 -25.4428 Str18            J      15.00 2016-02-14T02:00:11.5253  4  2  2 Double  20.00 -20.00
v20160213_00050.fit 179.A-2010(M)  50.6828 -25.6206 Str18            J      15.00 2016-02-14T02:01:33.1967  4  2  1 Double   0.00   0.00
v20160213_00051.fit 179.A-2010(M)  50.6767 -25.6261 Str18            J      15.00 2016-02-14T02:02:46.4691  4  2  2 Double  20.00 -20.00
v20160213_00052.fit 179.A-2010(M)  50.6829 -25.4374 Str18            J      15.00 2016-02-14T02:04:06.5649  4  2  1 Double   0.00   0.00
v20160213_00053.fit 179.A-2010(M)  50.6767 -25.4430 Str18            J      15.00 2016-02-14T02:05:19.6244  4  2  2 Double  20.00 -20.00
v20160213_00054.fit 179.A-2010(M)  50.7845 -25.6206 Str18            J      15.00 2016-02-14T02:06:41.8078  4  2  1 Double   0.00   0.00
v20160213_00055.fit 179.A-2010(M)  50.7784 -25.6260 Str18            J      15.00 2016-02-14T02:07:55.7532  4  2  2 Double  20.00 -20.00
v20160213_00056.fit 179.A-2010(M)  50.7842 -25.4373 Str18            J      15.00 2016-02-14T02:09:17.3619  4  2  1 Double   0.00   0.00
v20160213_00057.fit 179.A-2010(M)  50.7781 -25.4429 Str18            J      15.00 2016-02-14T02:10:30.4682  4  2  2 Double  20.00 -20.00
v20160213_00058.fit 179.A-2010(M)  63.1162 -18.1457 Str13            Ks      7.50 2016-02-14T02:13:30.7096  4  2  1 Double   0.00   0.00
v20160213_00059.fit 179.A-2010(M)  63.1104 -18.1512 Str13            Ks      7.50 2016-02-14T02:14:20.2335  4  2  2 Double  20.00 -20.00
v20160213_00060.fit 179.A-2010(M)  63.2127 -18.1457 Str13            Ks      7.50 2016-02-14T02:15:09.7974  4  2  1 Double   0.00   0.00
v20160213_00061.fit 179.A-2010(M)  63.2068 -18.1513 Str13            Ks      7.50 2016-02-14T02:15:53.8208  4  2  2 Double  20.00 -20.00
v20160213_00062.fit 179.A-2010(M)  63.3090 -18.1457 Str13            Ks      7.50 2016-02-14T02:16:42.3568  4  2  1 Double   0.00   0.00
v20160213_00063.fit 179.A-2010(M)  63.3031 -18.1512 Str13            Ks      7.50 2016-02-14T02:17:26.1284  4  2  2 Double  20.00 -20.00
v20160213_00064.fit 179.A-2010(M)  63.3091 -18.3288 Str13            Ks      7.50 2016-02-14T02:18:18.1830  4  2  1 Double   0.00   0.00
v20160213_00065.fit 179.A-2010(M)  63.3033 -18.3344 Str13            Ks      7.50 2016-02-14T02:19:02.6052  4  2  2 Double  20.00 -20.00
v20160213_00066.fit 179.A-2010(M)  63.2126 -18.3289 Str13            Ks      7.50 2016-02-14T02:19:55.4648  4  2  1 Double   0.00   0.00
v20160213_00067.fit 179.A-2010(M)  63.2067 -18.3345 Str13            Ks      7.50 2016-02-14T02:20:38.5403  4  2  2 Double  20.00 -20.00
v20160213_00068.fit 179.A-2010(M)  63.1161 -18.3289 Str13            Ks      7.50 2016-02-14T02:21:27.0993  4  2  1 Double   0.00   0.00
v20160213_00069.fit 179.A-2010(M)  63.1102 -18.3344 Str13            Ks      7.50 2016-02-14T02:22:10.7878  4  2  2 Double  20.00 -20.00
v20160213_00070.fit 179.A-2010(M)  63.1163 -18.1456 Str13            J      15.00 2016-02-14T02:23:22.0994  4  2  1 Double   0.00   0.00
v20160213_00071.fit 179.A-2010(M)  63.1104 -18.1512 Str13            J      15.00 2016-02-14T02:24:38.3128  4  2  2 Double  20.00 -20.00
v20160213_00072.fit 179.A-2010(M)  63.2127 -18.1457 Str13            J      15.00 2016-02-14T02:26:00.5350  4  2  1 Double   0.00   0.00
v20160213_00073.fit 179.A-2010(M)  63.2068 -18.1513 Str13            J      15.00 2016-02-14T02:27:13.8005  4  2  2 Double  20.00 -20.00
v20160213_00074.fit 179.A-2010(M)  63.3090 -18.1457 Str13            J      15.00 2016-02-14T02:28:34.8221  4  2  1 Double   0.00   0.00
v20160213_00075.fit 179.A-2010(M)  63.3031 -18.1512 Str13            J      15.00 2016-02-14T02:29:47.8656  4  2  2 Double  20.00 -20.00
v20160213_00076.fit 179.A-2010(M)  63.3091 -18.3288 Str13            J      15.00 2016-02-14T02:31:08.3293  4  2  1 Double   0.00   0.00
v20160213_00077.fit 179.A-2010(M)  63.3033 -18.3344 Str13            J      15.00 2016-02-14T02:32:21.4169  4  2  2 Double  20.00 -20.00
v20160213_00078.fit 179.A-2010(M)  63.2126 -18.3289 Str13            J      15.00 2016-02-14T02:33:42.9593  4  2  1 Double   0.00   0.00
v20160213_00079.fit 179.A-2010(M)  63.2067 -18.3345 Str13            J      15.00 2016-02-14T02:34:56.2677  4  2  2 Double  20.00 -20.00
v20160213_00080.fit 179.A-2010(M)  63.1161 -18.3289 Str13            J      15.00 2016-02-14T02:36:19.8500  4  2  1 Double   0.00   0.00
v20160213_00081.fit 179.A-2010(M)  63.1102 -18.3344 Str13            J      15.00 2016-02-14T02:37:33.0106  4  2  2 Double  20.00 -20.00
v20160213_00082.fit 179.A-2010(M)  63.3523 -21.2456 Str15            Ks      7.50 2016-02-14T02:39:23.9180  4  2  1 Double   0.00   0.00
v20160213_00083.fit 179.A-2010(M)  63.3463 -21.2510 Str15            Ks      7.50 2016-02-14T02:40:09.8425  4  2  2 Double  20.00 -20.00
v20160213_00084.fit 179.A-2010(M)  63.3525 -21.0623 Str15            Ks      7.50 2016-02-14T02:40:57.7294  4  2  1 Double   0.00   0.00
v20160213_00085.fit 179.A-2010(M)  63.3466 -21.0679 Str15            Ks      7.50 2016-02-14T02:41:41.3908  4  2  2 Double  20.00 -20.00
v20160213_00086.fit 179.A-2010(M)  63.4505 -21.2456 Str15            Ks      7.50 2016-02-14T02:42:30.9559  4  2  1 Double   0.00   0.00
v20160213_00087.fit 179.A-2010(M)  63.4446 -21.2511 Str15            Ks      7.50 2016-02-14T02:43:15.4092  4  2  2 Double  20.00 -20.00
v20160213_00088.fit 179.A-2010(M)  63.4506 -21.0624 Str15            Ks      7.50 2016-02-14T02:44:03.3422  4  2  1 Double   0.00   0.00
v20160213_00089.fit 179.A-2010(M)  63.4446 -21.0680 Str15            Ks      7.50 2016-02-14T02:44:47.0117  4  2  2 Double  20.00 -20.00
v20160213_00090.fit 179.A-2010(M)  63.5489 -21.2456 Str15            Ks      7.50 2016-02-14T02:45:34.8748  4  2  1 Double   0.00   0.00
v20160213_00091.fit 179.A-2010(M)  63.5430 -21.2511 Str15            Ks      7.50 2016-02-14T02:46:18.5843  4  2  2 Double  20.00 -20.00
v20160213_00092.fit 179.A-2010(M)  63.5487 -21.0623 Str15            Ks      7.50 2016-02-14T02:47:06.4894  4  2  1 Double   0.00   0.00
v20160213_00093.fit 179.A-2010(M)  63.5427 -21.0679 Str15            Ks      7.50 2016-02-14T02:47:50.0299  4  2  2 Double  20.00 -20.00
v20160213_00094.fit 179.A-2010(M)  63.3524 -21.2456 Str15            J      15.00 2016-02-14T02:49:04.4404  4  2  1 Double   0.00   0.00
v20160213_00095.fit 179.A-2010(M)  63.3463 -21.2510 Str15            J      15.00 2016-02-14T02:50:20.0534  4  2  2 Double  20.00 -20.00
v20160213_00096.fit 179.A-2010(M)  63.3525 -21.0623 Str15            J      15.00 2016-02-14T02:51:41.5602  4  2  1 Double   0.00   0.00
v20160213_00097.fit 179.A-2010(M)  63.3466 -21.0679 Str15            J      15.00 2016-02-14T02:52:55.3654  4  2  2 Double  20.00 -20.00
v20160213_00098.fit 179.A-2010(M)  63.4505 -21.2456 Str15            J      15.00 2016-02-14T02:54:17.0242  4  2  1 Double   0.00   0.00
v20160213_00099.fit 179.A-2010(M)  63.4446 -21.2511 Str15            J      15.00 2016-02-14T02:55:30.1804  4  2  2 Double  20.00 -20.00
v20160213_00100.fit 179.A-2010(M)  63.4506 -21.0624 Str15            J      15.00 2016-02-14T02:56:51.4042  4  2  1 Double   0.00   0.00
v20160213_00101.fit 179.A-2010(M)  63.4446 -21.0680 Str15            J      15.00 2016-02-14T02:58:04.5275  4  2  2 Double  20.00 -20.00
v20160213_00102.fit 179.A-2010(M)  63.5489 -21.2456 Str15            J      15.00 2016-02-14T02:59:26.6812  4  2  1 Double   0.00   0.00
v20160213_00103.fit 179.A-2010(M)  63.5430 -21.2511 Str15            J      15.00 2016-02-14T03:00:40.1476  4  2  2 Double  20.00 -20.00
v20160213_00104.fit 179.A-2010(M)  63.5487 -21.0623 Str15            J      15.00 2016-02-14T03:02:01.1501  4  2  1 Double   0.00   0.00
v20160213_00105.fit 179.A-2010(M)  63.5427 -21.0679 Str15            J      15.00 2016-02-14T03:03:16.3264  4  2  2 Double  20.00 -20.00
v20160213_00106.fit 179.A-2005(M) 149.9385   2.2951 paw1             H      10.00 2016-02-14T03:08:15.7355  6 30  1 Double -38.48 -53.66
v20160213_00107.fit 179.A-2005(M) 149.9523   2.3146 paw1             H      10.00 2016-02-14T03:09:36.2276  6 30  2 Double  11.16  16.70
v20160213_00108.fit 179.A-2005(M) 149.9659   2.3085 paw1             H      10.00 2016-02-14T03:10:55.3132  6 30  3 Double  59.95  -5.52
v20160213_00109.fit 179.A-2005(M) 149.9616   2.3206 paw1             H      10.00 2016-02-14T03:12:19.7133  6 30  4 Double  44.79  38.29
v20160213_00110.fit 179.A-2005(M) 149.9577   2.2935 paw1             H      10.00 2016-02-14T03:13:40.2180  6 30  5 Double  30.39 -59.54
v20160213_00111.fit 179.A-2005(M) 149.9510   2.3200 paw1             H      10.00 2016-02-14T03:15:01.7756  6 30  6 Double   6.44  35.85
v20160213_00112.fit 179.A-2005(M) 149.9569   2.3040 paw1             H      10.00 2016-02-14T03:16:21.0586  6 30  7 Double  27.73 -21.72
v20160213_00113.fit 179.A-2005(M) 149.9385   2.3104 paw1             H      10.00 2016-02-14T03:17:43.0780  6 30  8 Double -38.66   1.26
v20160213_00114.fit 179.A-2005(M) 149.9581   2.3148 paw1             H      10.00 2016-02-14T03:19:02.2138  6 30  9 Double  32.13  17.37
v20160213_00115.fit 179.A-2005(M) 149.9430   2.2950 paw1             H      10.00 2016-02-14T03:20:26.6151  6 30 10 Double -22.29 -53.95
v20160213_00116.fit 179.A-2005(M) 149.9644   2.2994 paw1             H      10.00 2016-02-14T03:21:46.3789  6 30 11 Double  54.85 -38.02
v20160213_00117.fit 179.A-2005(M) 149.9481   2.3162 paw1             H      10.00 2016-02-14T03:23:07.5715  6 30 12 Double  -4.10  22.16
v20160213_00118.fit 179.A-2005(M) 149.9595   2.3099 paw1             H      10.00 2016-02-14T03:24:26.5555  6 30 13 Double  37.03  -0.48
v20160213_00119.fit 179.A-2005(M) 149.9460   2.2963 paw1             H      10.00 2016-02-14T03:25:45.8362  6 30 14 Double -11.67 -49.25
v20160213_00120.fit 179.A-2005(M) 149.9353   2.3241 paw1             H      10.00 2016-02-14T03:27:05.6270  6 30 15 Double -50.17  50.59
v20160213_00121.fit 179.A-2005(M) 149.9526   2.3009 paw1             H      10.00 2016-02-14T03:28:26.0057  6 30 16 Double  12.30 -32.89
v20160213_00122.fit 179.A-2005(M) 149.9418   2.3028 paw1             H      10.00 2016-02-14T03:29:45.9414  6 30 17 Double -26.58 -25.78
v20160213_00123.fit 179.A-2005(M) 149.9400   2.3093 paw1             H      10.00 2016-02-14T03:31:05.1463  6 30 18 Double -33.09  -2.53
v20160213_00124.fit 179.A-2005(M) 149.9441   2.3253 paw1             H      10.00 2016-02-14T03:32:25.1210  6 30 19 Double -18.18  55.10
v20160213_00125.fit 179.A-2005(M) 149.9524   2.3158 paw1             H      10.00 2016-02-14T03:33:46.3257  6 30 20 Double  11.48  20.80
v20160213_00126.fit 179.A-2005(M) 149.9650   2.3064 paw1             H      10.00 2016-02-14T03:35:05.8265  6 30 21 Double  56.96 -12.78
v20160213_00127.fit 179.A-2005(M) 149.9385   2.3249 paw1             H      10.00 2016-02-14T03:36:28.2730  6 30 22 Double -38.59  53.62
v20160213_00128.fit 179.A-2005(M) 149.9346   2.3194 paw1             H      10.00 2016-02-14T03:37:46.2161  6 30 23 Double -52.47  33.86
v20160213_00129.fit 179.A-2005(M) 149.9627   2.3035 paw1             H      10.00 2016-02-14T03:39:07.5167  6 30 24 Double  48.74 -23.59
v20160213_00130.fit 179.A-2005(M) 149.9331   2.3188 paw1             H      10.00 2016-02-14T03:40:27.3703  6 30 25 Double -57.76  31.77
v20160213_00131.fit 179.A-2005(M) 149.9484   2.3082 paw1             H      10.00 2016-02-14T03:41:47.3251  6 30 26 Double  -3.02  -6.55
v20160213_00132.fit 179.A-2005(M) 149.9459   2.3203 paw1             H      10.00 2016-02-14T03:43:06.7559  6 30 27 Double -11.72  36.92
v20160213_00133.fit 179.A-2005(M) 149.9592   2.3265 paw1             H      10.00 2016-02-14T03:44:31.1993  6 30 28 Double  35.91  59.33
v20160213_00134.fit 179.A-2005(M) 149.9411   2.3004 paw1             H      10.00 2016-02-14T03:45:50.5092  6 30 29 Double -29.23 -34.56
v20160213_00135.fit 179.A-2005(M) 149.9477   2.3266 paw1             H      10.00 2016-02-14T03:47:11.0587  6 30 30 Double  -5.37  59.80
v20160213_00136.fit 179.A-2005(M) 150.1482   2.2127 paw5             Ks     10.00 2016-02-14T03:50:28.4473  6 30  1 Double  57.52   8.70
v20160213_00137.fit 179.A-2005(M) 150.1429   2.2109 paw5             Ks     10.00 2016-02-14T03:51:47.8212  6 30  2 Double  38.52   2.30
v20160213_00138.fit 179.A-2005(M) 150.1360   2.2147 paw5             Ks     10.00 2016-02-14T03:53:07.1972  6 30  3 Double  13.77  15.72
v20160213_00139.fit 179.A-2005(M) 150.1303   2.2227 paw5             Ks     10.00 2016-02-14T03:54:29.4455  6 30  4 Double  -6.86  44.54
v20160213_00140.fit 179.A-2005(M) 150.1279   2.2052 paw5             Ks     10.00 2016-02-14T03:55:48.4114  6 30  5 Double -15.41 -18.36
v20160213_00141.fit 179.A-2005(M) 150.1408   2.1963 paw5             Ks     10.00 2016-02-14T03:57:07.9985  6 30  6 Double  30.87 -50.28
v20160213_00142.fit 179.A-2005(M) 150.1428   2.2217 paw5             Ks     10.00 2016-02-14T03:58:27.9059  6 30  7 Double  38.21  41.12
v20160213_00143.fit 179.A-2005(M) 150.1387   2.2127 paw5             Ks     10.00 2016-02-14T03:59:49.4377  6 30  8 Double  23.38   8.60
v20160213_00144.fit 179.A-2005(M) 150.1242   2.2196 paw5             Ks     10.00 2016-02-14T04:01:09.6152  6 30  9 Double -28.69  33.57
v20160213_00145.fit 179.A-2005(M) 150.1290   2.1983 paw5             Ks     10.00 2016-02-14T04:02:29.5310  6 30 10 Double -11.35 -43.14
v20160213_00146.fit 179.A-2005(M) 150.1331   2.2208 paw5             Ks     10.00 2016-02-14T04:03:48.3010  6 30 11 Double   3.08  37.84
v20160213_00147.fit 179.A-2005(M) 150.1203   2.1992 paw5             Ks     10.00 2016-02-14T04:05:08.7066  6 30 12 Double -42.77 -39.97
v20160213_00148.fit 179.A-2005(M) 150.1162   2.2096 paw5             Ks     10.00 2016-02-14T04:06:29.1605  6 30 13 Double -57.45  -2.58
v20160213_00149.fit 179.A-2005(M) 150.1376   2.2045 paw5             Ks     10.00 2016-02-14T04:07:49.8410  6 30 14 Double  19.52 -20.81
v20160213_00150.fit 179.A-2005(M) 150.1300   2.2263 paw5             Ks     10.00 2016-02-14T04:09:08.0479  6 30 15 Double  -7.94  57.66
v20160213_00151.fit 179.A-2005(M) 150.1212   2.2028 paw5             Ks     10.00 2016-02-14T04:10:27.2937  6 30 16 Double -39.44 -26.85
v20160213_00152.fit 179.A-2005(M) 150.1285   2.2090 paw5             Ks     10.00 2016-02-14T04:11:47.1177  6 30 17 Double -13.27  -4.59
v20160213_00153.fit 179.A-2005(M) 150.1189   2.2189 paw5             Ks     10.00 2016-02-14T04:13:07.1003  6 30 18 Double -47.85  31.07
v20160213_00154.fit 179.A-2005(M) 150.1359   2.1986 paw5             Ks     10.00 2016-02-14T04:14:28.0809  6 30 19 Double  13.27 -42.21
v20160213_00155.fit 179.A-2005(M) 150.1167   2.2149 paw5             Ks     10.00 2016-02-14T04:15:47.0638  6 30 20 Double -55.71  16.51
v20160213_00156.fit 179.A-2005(M) 150.1343   2.2090 paw5             Ks     10.00 2016-02-14T04:17:08.5873  6 30 21 Double   7.44  -4.78
v20160213_00157.fit 179.A-2005(M) 150.1460   2.2014 paw5             Ks     10.00 2016-02-14T04:18:28.2071  6 30 22 Double  49.76 -32.03
v20160213_00158.fit 179.A-2005(M) 150.1358   2.2074 paw5             Ks     10.00 2016-02-14T04:19:47.0680  6 30 23 Double  13.02 -10.59
v20160213_00159.fit 179.A-2005(M) 150.1402   2.2127 paw5             Ks     10.00 2016-02-14T04:21:06.3048  6 30 24 Double  28.69   8.74
v20160213_00160.fit 179.A-2005(M) 150.1218   2.2248 paw5             Ks     10.00 2016-02-14T04:22:28.4644  6 30 25 Double -37.53  52.25
v20160213_00161.fit 179.A-2005(M) 150.1382   2.1994 paw5             Ks     10.00 2016-02-14T04:23:47.7444  6 30 26 Double  21.45 -39.14
v20160213_00162.fit 179.A-2005(M) 150.1264   2.2130 paw5             Ks     10.00 2016-02-14T04:25:08.2301  6 30 27 Double -20.91   9.60
v20160213_00163.fit 179.A-2005(M) 150.1397   2.1951 paw5             Ks     10.00 2016-02-14T04:26:27.6567  6 30 28 Double  27.02 -54.54
v20160213_00164.fit 179.A-2005(M) 150.1339   2.1974 paw5             Ks     10.00 2016-02-14T04:27:48.3354  6 30 29 Double   6.13 -46.47
v20160213_00165.fit 179.A-2005(M) 150.1227   2.2097 paw5             Ks     10.00 2016-02-14T04:29:07.0523  6 30 30 Double -34.26  -2.13
v20160213_00166.fit 179.A-2005(M) 149.9633   2.2028 paw2             H      10.00 2016-02-14T04:30:58.6718  6 30  1 Double  50.85 -43.98
v20160213_00167.fit 179.A-2005(M) 149.9457   2.2220 paw2             H      10.00 2016-02-14T04:32:18.6036  6 30  2 Double -12.53  25.06
v20160213_00168.fit 179.A-2005(M) 149.9592   2.2167 paw2             H      10.00 2016-02-14T04:33:38.7563  6 30  3 Double  36.15   6.08
v20160213_00169.fit 179.A-2005(M) 149.9560   2.2069 paw2             H      10.00 2016-02-14T04:34:57.4702  6 30  4 Double  24.46 -29.11
v20160213_00170.fit 179.A-2005(M) 149.9619   2.2255 paw2             H      10.00 2016-02-14T04:36:17.5851  6 30  5 Double  45.73  37.67
v20160213_00171.fit 179.A-2005(M) 149.9359   2.2104 paw2             H      10.00 2016-02-14T04:37:39.3875  6 30  6 Double -47.73 -16.40
v20160213_00172.fit 179.A-2005(M) 149.9658   2.2183 paw2             H      10.00 2016-02-14T04:39:02.0362  6 30  7 Double  59.77  11.93
v20160213_00173.fit 179.A-2005(M) 149.9334   2.2107 paw2             H      10.00 2016-02-14T04:40:22.3507  6 30  8 Double -56.66 -15.64
v20160213_00174.fit 179.A-2005(M) 149.9484   2.2315 paw2             H      10.00 2016-02-14T04:41:49.7857  6 30  9 Double  -2.80  59.56
v20160213_00175.fit 179.A-2005(M) 149.9570   2.2209 paw2             H      10.00 2016-02-14T04:43:09.1685  6 30 10 Double  28.04  21.13
v20160213_00176.fit 179.A-2005(M) 149.9642   2.2246 paw2             H      10.00 2016-02-14T04:44:29.6133  6 30 11 Double  54.05  34.70
v20160213_00177.fit 179.A-2005(M) 149.9562   2.1987 paw2             H      10.00 2016-02-14T04:45:50.3460  6 30 12 Double  25.04 -58.64
v20160213_00178.fit 179.A-2005(M) 149.9531   2.2082 paw2             H      10.00 2016-02-14T04:47:11.5626  6 30 13 Double  14.11 -24.41
v20160213_00179.fit 179.A-2005(M) 149.9643   2.2210 paw2             H      10.00 2016-02-14T04:48:32.2323  6 30 14 Double  54.19  21.62
v20160213_00180.fit 179.A-2005(M) 149.9438   2.2274 paw2             H      10.00 2016-02-14T04:49:51.0761  6 30 15 Double -19.44  44.72
v20160213_00181.fit 179.A-2005(M) 149.9346   2.2254 paw2             H      10.00 2016-02-14T04:51:11.9918  6 30 16 Double -52.40  37.42
v20160213_00182.fit 179.A-2005(M) 149.9642   2.2025 paw2             H      10.00 2016-02-14T04:52:36.4071  6 30 17 Double  53.92 -45.03
