v20191226_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:16:06.9050  2  5  1 Double   0.00   0.00
v20191226_00002.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:16:26.7808  2  5  2 Double  -8.66   5.00
v20191226_00003.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:38:23.5983  2  5  1 Double   0.00   0.00
v20191226_00004.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:38:50.4064  2  5  2 Double  -8.66   5.00
v20191226_00005.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2019-12-27T00:39:10.2723  2  5  3 Double   5.00   8.66
v20191226_00006.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2019-12-27T00:39:31.6741  2  5  4 Double   8.66  -5.00
v20191226_00007.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2019-12-27T00:39:51.3351  2  5  5 Double  -5.00  -8.66
v20191226_00008.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2019-12-27T00:40:39.7741  2  5  1 Double   0.00   0.00
v20191226_00009.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2019-12-27T00:40:59.0193  2  5  2 Double  -8.66   5.00
v20191226_00010.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2019-12-27T00:41:18.9381  2  5  3 Double   5.00   8.66
v20191226_00011.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2019-12-27T00:41:40.3379  2  5  4 Double   8.66  -5.00
v20191226_00012.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2019-12-27T00:42:01.7109  2  5  5 Double  -5.00  -8.66
v20191226_00013.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2019-12-27T00:42:50.1868  2  5  1 Double   0.00   0.00
v20191226_00014.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2019-12-27T00:43:09.4138  2  5  2 Double  -8.66   5.00
v20191226_00015.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2019-12-27T00:43:30.8188  2  5  3 Double   5.00   8.66
v20191226_00016.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2019-12-27T00:43:50.1928  2  5  4 Double   8.66  -5.00
v20191226_00017.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2019-12-27T00:44:10.1816  2  5  5 Double  -5.00  -8.66
v20191226_00018.fit 198.A-2006(F)   5.0314 -30.7569 No name          Ks     10.00 2019-12-27T00:48:22.6747  6  6  1 Double  -5.40   6.43
v20191226_00019.fit 198.A-2006(F)   5.0304 -30.7597 No name          Ks     10.00 2019-12-27T00:49:40.0527  6  6  2 Double  -8.00  -4.23
v20191226_00020.fit 198.A-2006(F)   5.0374 -30.7547 No name          Ks     10.00 2019-12-27T00:50:57.3589  6  6  3 Double  13.68  13.76
v20191226_00021.fit 198.A-2006(F)   5.0321 -30.7582 No name          Ks     10.00 2019-12-27T00:52:14.7728  6  6  4 Double  -2.80   1.30
v20191226_00022.fit 198.A-2006(F)   5.0350 -30.7634 No name          Ks     10.00 2019-12-27T00:53:35.1475  6  6  5 Double   6.29 -17.33
v20191226_00023.fit 198.A-2006(F)   5.0379 -30.7615 No name          Ks     10.00 2019-12-27T00:54:55.5744  6  6  6 Double  15.10 -10.71
v20191226_00024.fit 198.A-2006(F)   5.0315 -30.6652 No name          Ks     10.00 2019-12-27T00:57:00.1994  6  6  1 Double  -5.40   6.43
v20191226_00025.fit 198.A-2006(F)   5.0306 -30.6681 No name          Ks     10.00 2019-12-27T00:58:27.5426  6  6  2 Double  -8.00  -4.23
v20191226_00026.fit 198.A-2006(F)   5.0376 -30.6632 No name          Ks     10.00 2019-12-27T00:59:52.5717  6  6  3 Double  13.68  13.76
v20191226_00027.fit 198.A-2006(F)   5.0323 -30.6666 No name          Ks     10.00 2019-12-27T01:01:20.2366  6  6  4 Double  -2.80   1.30
v20191226_00028.fit 198.A-2006(F)   5.0352 -30.6718 No name          Ks     10.00 2019-12-27T01:02:49.0435  6  6  5 Double   6.29 -17.33
v20191226_00029.fit 198.A-2006(F)   5.0381 -30.6700 No name          Ks     10.00 2019-12-27T01:04:15.0766  6  6  6 Double  15.10 -10.71
v20191226_00030.fit 198.A-2006(F)   5.0317 -30.5736 No name          Ks     10.00 2019-12-27T01:05:41.1068  6  6  1 Double  -5.40   6.43
v20191226_00031.fit 198.A-2006(F)   5.0308 -30.5766 No name          Ks     10.00 2019-12-27T01:07:00.3116  6  6  2 Double  -8.00  -4.23
v20191226_00032.fit 198.A-2006(F)   5.0378 -30.5716 No name          Ks     10.00 2019-12-27T01:08:18.0616  6  6  3 Double  13.68  13.76
v20191226_00033.fit 198.A-2006(F)   5.0325 -30.5750 No name          Ks     10.00 2019-12-27T01:09:39.1852  6  6  4 Double  -2.80   1.30
v20191226_00034.fit 198.A-2006(F)   5.0354 -30.5802 No name          Ks     10.00 2019-12-27T01:10:59.4480  6  6  5 Double   6.29 -17.33
v20191226_00035.fit 198.A-2006(F)   5.0383 -30.5784 No name          Ks     10.00 2019-12-27T01:12:16.7240  6  6  6 Double  15.10 -10.71
