o20191226_00001.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-27T01:09:08 13.80000 0.93278
o20191226_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-27T01:14:27 13.80000 0.93278
o20191226_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-27T01:16:36 13.80000 0.93278
o20191226_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-27T01:19:09 13.80000 0.93278
o20191226_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-27T01:22:17 13.80000 0.93278
o20191226_00006.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-12-27T01:29:39 51.42917 -89.04250
o20191226_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-12-27T04:59:36 149.07916 -0.44083
o20191226_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-12-27T05:04:57 149.07916 -0.44083
o20191226_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-12-27T05:07:08 149.07916 -0.44083
o20191226_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-12-27T05:09:43 149.07916 -0.44083
o20191226_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-12-27T05:12:50 149.07916 -0.44083
o20191226_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-12-27T05:15:24 149.07916 -0.44083
o20191226_00035.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-27T05:25:36 141.28871 2.44956
o20191226_00036.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-27T05:25:36 141.28455 2.44122
o20191226_00037.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-27T05:25:36 141.27620 2.44538
o20191226_00038.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-12-27T05:25:36 141.28036 2.45372
o20191226_00045.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T06:40:22 192.30000 -41.42083
o20191226_00046.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T06:40:22 192.30928 -41.39722
o20191226_00047.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T06:40:22 192.31854 -41.37362
o20191226_00048.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T06:40:22 192.29071 -41.44444
o20191226_00049.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T06:40:22 192.28143 -41.46805
o20191226_00050.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-12-27T07:16:27 192.30000 -41.42083
o20191226_00051.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-12-27T07:16:27 192.30928 -41.39722
o20191226_00052.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-12-27T07:16:27 192.31854 -41.37362
o20191226_00053.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-12-27T07:16:27 192.29071 -41.44444
o20191226_00054.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-12-27T07:16:27 192.28143 -41.46805
o20191226_00055.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T07:54:04 161.28542 -59.86778
o20191226_00056.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T07:54:04 161.29919 -59.84416
o20191226_00057.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T07:54:04 161.31294 -59.82054
o20191226_00058.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T07:54:04 161.27162 -59.89140
o20191226_00059.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-12-27T07:54:04 161.25781 -59.91502
o20191226_00060.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-27T08:31:57 0.00000 0.00000
o20191226_00061.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-27T08:36:45 0.00000 0.00000
o20191226_00062.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-12-27T08:36:45 0.00000 0.00000
o20191226_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-12-27T08:39:00 0.00000 0.00000
o20191226_00073.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-12-27T08:46:08 0.00000 0.00000
o20191226_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-27T08:50:55 0.00000 0.00000
o20191226_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-27T08:50:55 0.00000 0.00000
o20191226_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-27T08:50:55 0.00000 0.00000
o20191226_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-27T08:50:55 0.00000 0.00000
o20191226_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-12-27T08:50:55 0.00000 0.00000
o20191226_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-27T09:16:53 0.00000 0.00000
o20191226_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-27T09:16:53 0.00000 0.00000
o20191226_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-27T09:16:53 0.00000 0.00000
o20191226_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-27T09:16:53 0.00000 0.00000
o20191226_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-12-27T09:16:53 0.00000 0.00000
o20191226_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-27T09:21:55 0.00000 0.00000
o20191226_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-27T09:21:55 0.00000 0.00000
o20191226_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-27T09:21:55 0.00000 0.00000
o20191226_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-27T09:21:55 0.00000 0.00000
o20191226_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-12-27T09:21:55 0.00000 0.00000
o20191226_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-27T09:26:40 0.00000 0.00000
o20191226_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-27T09:26:40 0.00000 0.00000
o20191226_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-27T09:26:40 0.00000 0.00000
o20191226_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-27T09:26:40 0.00000 0.00000
o20191226_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-12-27T09:26:40 0.00000 0.00000
o20191226_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-27T09:31:22 0.00000 0.00000
o20191226_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-27T09:31:22 0.00000 0.00000
o20191226_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-27T09:31:22 0.00000 0.00000
o20191226_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-27T09:31:22 0.00000 0.00000
o20191226_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-12-27T09:31:22 0.00000 0.00000
o20191226_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-27T09:36:20 0.00000 0.00000
o20191226_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-27T09:36:20 0.00000 0.00000
o20191226_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-27T09:36:20 0.00000 0.00000
o20191226_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-27T09:36:20 0.00000 0.00000
o20191226_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-12-27T09:36:20 0.00000 0.00000
o20191226_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-12-27T09:41:53 0.00000 0.00000
o20191226_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-12-27T09:41:53 0.00000 0.00000
o20191226_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-12-27T09:41:53 0.00000 0.00000
o20191226_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-12-27T09:41:53 0.00000 0.00000
o20191226_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-12-27T09:41:53 0.00000 0.00000
o20191226_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2019-12-27T09:47:06 0.00000 0.00000
o20191226_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2019-12-27T09:47:06 0.00000 0.00000
