v20130901_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-01T16:02:52.0013  1  0  0 Double   0.00   0.00
v20130901_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-01T16:03:04.4408  1  0  0 Double   0.00   0.00
v20130901_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-01T16:03:16.9263  1  0  0 Double   0.00   0.00
v20130901_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-01T16:03:29.4013  1  0  0 Double   0.00   0.00
v20130901_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-01T16:03:46.4756  1  0  0 Double   0.00   0.00
v20130901_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-01T16:04:25.5775  1  0  0 Double   0.00   0.00
v20130901_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-01T16:04:36.6062  1  0  0 Double   0.00   0.00
v20130901_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-01T16:04:49.6449  1  0  0 Double   0.00   0.00
v20130901_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-01T16:05:02.6705  1  0  0 Double   0.00   0.00
v20130901_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-01T16:05:15.7471  1  0  0 Double   0.00   0.00
v20130901_00011.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       6.00 2013-09-01T22:58:19.2734  1  0  0 Double   0.00   0.00
v20130901_00012.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       6.00 2013-09-01T22:58:45.3147  1  0  0 Double   0.00   0.00
v20130901_00013.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       6.00 2013-09-01T22:59:09.7892  1  0  0 Double   0.00   0.00
v20130901_00014.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       6.00 2013-09-01T22:59:28.6954  1  0  0 Double   0.00   0.00
v20130901_00015.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       6.00 2013-09-01T22:59:50.5318  1  0  0 Double   0.00   0.00
v20130901_00016.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:00:10.3987  1  0  0 Double   0.00   0.00
v20130901_00017.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:00:30.5867  1  0  0 Double   0.00   0.00
v20130901_00018.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:00:53.0892  1  0  0 Double   0.00   0.00
v20130901_00019.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:01:14.2760  1  0  0 Double   0.00   0.00
v20130901_00020.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:01:34.8218  1  0  0 Double   0.00   0.00
v20130901_00021.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:01:54.2448  1  0  0 Double   0.00   0.00
v20130901_00022.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:02:13.9797  1  0  0 Double   0.00   0.00
v20130901_00023.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:02:36.5806  1  0  0 Double   0.00   0.00
v20130901_00024.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:02:58.8900  1  0  0 Double   0.00   0.00
v20130901_00025.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:03:20.5148  1  0  0 Double   0.00   0.00
v20130901_00026.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       6.00 2013-09-01T23:03:40.6557  1  0  0 Double   0.00   0.00
v20130901_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-01T23:18:58.0469  2  5  1 Double   0.00   0.00
v20130901_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-01T23:19:21.1065  2  5  2 Double  -8.66   5.00
v20130901_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-01T23:19:41.0034  2  5  3 Double   5.00   8.66
v20130901_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-01T23:20:00.9813  2  5  4 Double   8.66  -5.00
v20130901_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-01T23:20:20.8174  2  5  5 Double  -5.00  -8.66
v20130901_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-01T23:21:06.0145  2  5  1 Double   0.00   0.00
v20130901_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-01T23:21:28.0372  2  5  2 Double  -8.66   5.00
v20130901_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-01T23:21:49.4962  2  5  3 Double   5.00   8.66
v20130901_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-01T23:22:08.8510  2  5  4 Double   8.66  -5.00
v20130901_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-01T23:22:28.7669  2  5  5 Double  -5.00  -8.66
v20130901_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-01T23:23:15.4532  2  5  1 Double   0.00   0.00
v20130901_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-01T23:23:34.7820  2  5  2 Double  -8.66   5.00
v20130901_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-01T23:23:56.2129  2  5  3 Double   5.00   8.66
v20130901_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-01T23:24:15.5967  2  5  4 Double   8.66  -5.00
v20130901_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-01T23:24:37.0855  2  5  5 Double  -5.00  -8.66
v20130901_00042.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-01T23:28:33.8068  1  2  1 Double   0.00   0.00
v20130901_00043.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-01T23:28:52.2708  1  2  2 Double  20.00  20.00
v20130901_00044.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-01T23:29:20.2041  1  2  1 Double   0.00   0.00
v20130901_00045.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-01T23:29:38.6740  1  2  2 Double  20.00  20.00
v20130901_00046.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-01T23:29:59.2500  1  2  1 Double   0.00   0.00
v20130901_00047.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-01T23:30:15.1803  1  2  2 Double  20.00  20.00
v20130901_00048.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-01T23:30:39.6346  1  2  1 Double   0.00   0.00
v20130901_00049.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-01T23:30:56.2501  1  2  2 Double  20.00  20.00
v20130901_00050.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-01T23:31:16.3118  1  2  1 Double   0.00   0.00
v20130901_00051.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-01T23:31:32.5821  1  2  2 Double  20.00  20.00
v20130901_00052.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-01T23:31:52.8530  1  2  1 Double   0.00   0.00
v20130901_00053.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-01T23:32:08.7373  1  2  2 Double  20.00  20.00
v20130901_00054.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-01T23:32:58.9402  1  2  1 Double   0.00   0.00
v20130901_00055.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-01T23:33:15.0184  1  2  2 Double  20.00  20.00
v20130901_00056.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-01T23:33:35.7992  1  2  1 Double   0.00   0.00
v20130901_00057.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-01T23:33:51.8346  1  2  2 Double  20.00  20.00
v20130901_00058.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-01T23:34:12.7105  1  2  1 Double   0.00   0.00
v20130901_00059.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-01T23:34:28.9637  1  2  2 Double  20.00  20.00
v20130901_00060.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-01T23:34:49.0348  1  2  1 Double   0.00   0.00
v20130901_00061.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-01T23:35:08.0536  1  2  2 Double  20.00  20.00
v20130901_00062.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-01T23:35:28.1145  1  2  1 Double   0.00   0.00
v20130901_00063.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-01T23:35:46.5568  1  2  2 Double  20.00  20.00
v20130901_00064.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-01T23:36:06.5875  1  2  1 Double   0.00   0.00
v20130901_00065.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-01T23:36:22.5460  1  2  2 Double  20.00  20.00
v20130901_00066.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-01T23:37:30.5629  1  2  1 Double   0.00   0.00
v20130901_00067.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-01T23:37:46.9020  1  2  2 Double  20.00  20.00
v20130901_00068.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-01T23:38:07.8800  1  2  1 Double   0.00   0.00
v20130901_00069.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-01T23:38:23.5643  1  2  2 Double  20.00  20.00
v20130901_00070.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-01T23:38:45.5381  1  2  1 Double   0.00   0.00
v20130901_00071.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-01T23:39:01.2272  1  2  2 Double  20.00  20.00
v20130901_00072.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-01T23:39:21.2953  1  2  1 Double   0.00   0.00
v20130901_00073.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-01T23:39:37.9085  1  2  2 Double  20.00  20.00
v20130901_00074.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-01T23:39:59.1055  1  2  1 Double   0.00   0.00
v20130901_00075.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-01T23:40:14.7998  1  2  2 Double  20.00  20.00
v20130901_00076.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-01T23:40:36.4273  1  2  1 Double   0.00   0.00
v20130901_00077.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-01T23:40:54.8584  1  2  2 Double  20.00  20.00
v20130901_00078.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-01T23:41:42.3494  1  2  1 Double   0.00   0.00
v20130901_00079.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-01T23:41:58.6749  1  2  2 Double  20.00  20.00
v20130901_00080.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-01T23:42:19.5028  1  2  1 Double   0.00   0.00
v20130901_00081.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-01T23:42:34.7969  1  2  2 Double  20.00  20.00
v20130901_00082.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-01T23:42:55.1280  1  2  1 Double   0.00   0.00
v20130901_00083.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-01T23:43:11.2923  1  2  2 Double  20.00  20.00
v20130901_00084.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-01T23:43:33.8708  1  2  1 Double   0.00   0.00
v20130901_00085.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-01T23:43:48.8234  1  2  2 Double  20.00  20.00
v20130901_00086.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-01T23:44:10.5001  1  2  1 Double   0.00   0.00
v20130901_00087.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-01T23:44:26.0723  1  2  2 Double  20.00  20.00
v20130901_00088.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-01T23:44:47.7402  1  2  1 Double   0.00   0.00
v20130901_00089.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-01T23:45:04.4713  1  2  2 Double  20.00  20.00
v20130901_00090.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-09-01T23:47:05.5359  1  2  1 Double   0.00   0.00
v20130901_00091.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-09-01T23:47:21.9250  1  2  2 Double  20.00  20.00
v20130901_00092.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-09-01T23:47:47.9882  1  2  1 Double   0.00   0.00
v20130901_00093.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-09-01T23:48:03.2176  1  2  2 Double  20.00  20.00
v20130901_00094.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-09-01T23:48:25.8013  1  2  1 Double   0.00   0.00
v20130901_00095.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-09-01T23:48:41.5257  1  2  2 Double  20.00  20.00
v20130901_00096.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-09-01T23:49:02.2005  1  2  1 Double   0.00   0.00
v20130901_00097.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-09-01T23:49:18.4489  1  2  2 Double  20.00  20.00
v20130901_00098.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-09-01T23:49:41.1016  1  2  1 Double   0.00   0.00
v20130901_00099.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-09-01T23:49:56.7988  1  2  2 Double  20.00  20.00
v20130901_00100.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-09-01T23:50:16.9677  1  2  1 Double   0.00   0.00
v20130901_00101.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-09-01T23:50:32.8822  1  2  2 Double  20.00  20.00
v20130901_00102.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-09-01T23:51:23.9699  1  2  1 Double   0.00   0.00
v20130901_00103.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-09-01T23:51:40.4520  1  2  2 Double  20.00  20.00
v20130901_00104.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-09-01T23:52:00.5151  1  2  1 Double   0.00   0.00
v20130901_00105.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-09-01T23:52:16.2173  1  2  2 Double  20.00  20.00
v20130901_00106.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-09-01T23:52:36.6801  1  2  1 Double   0.00   0.00
v20130901_00107.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-09-01T23:52:52.1845  1  2  2 Double  20.00  20.00
v20130901_00108.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-09-01T23:53:13.7472  1  2  1 Double   0.00   0.00
v20130901_00109.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-09-01T23:53:29.0206  1  2  2 Double  20.00  20.00
v20130901_00110.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-09-01T23:53:51.5693  1  2  1 Double   0.00   0.00
v20130901_00111.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-09-01T23:54:07.1806  1  2  2 Double  20.00  20.00
v20130901_00112.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-09-01T23:54:27.6956  1  2  1 Double   0.00   0.00
v20130901_00113.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-09-01T23:54:43.4120  1  2  2 Double  20.00  20.00
v20130901_00114.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-09-01T23:55:38.0923  1  2  1 Double   0.00   0.00
v20130901_00115.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-09-01T23:55:53.8765  1  2  2 Double  20.00  20.00
v20130901_00116.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-09-01T23:56:14.4875  1  2  1 Double   0.00   0.00
v20130901_00117.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-09-01T23:56:30.6307  1  2  2 Double  20.00  20.00
v20130901_00118.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-09-01T23:56:51.3545  1  2  1 Double   0.00   0.00
v20130901_00119.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-09-01T23:57:07.3858  1  2  2 Double  20.00  20.00
v20130901_00120.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-09-01T23:57:27.4089  1  2  1 Double   0.00   0.00
v20130901_00121.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-09-01T23:57:43.8880  1  2  2 Double  20.00  20.00
v20130901_00122.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-09-01T23:58:03.9499  1  2  1 Double   0.00   0.00
v20130901_00123.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-09-01T23:58:20.3682  1  2  2 Double  20.00  20.00
v20130901_00124.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-09-01T23:58:42.3641  1  2  1 Double   0.00   0.00
v20130901_00125.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-09-01T23:58:58.1283  1  2  2 Double  20.00  20.00
v20130901_00126.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-09-01T23:59:52.1988  1  2  1 Double   0.00   0.00
v20130901_00127.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-09-02T00:00:07.5790  1  2  2 Double  20.00  20.00
v20130901_00128.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-09-02T00:00:27.6463  1  2  1 Double   0.00   0.00
v20130901_00129.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-09-02T00:00:43.1045  1  2  2 Double  20.00  20.00
v20130901_00130.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-09-02T00:01:04.0553  1  2  1 Double   0.00   0.00
v20130901_00131.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-09-02T00:01:19.6385  1  2  2 Double  20.00  20.00
v20130901_00132.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-09-02T00:01:41.6354  1  2  1 Double   0.00   0.00
v20130901_00133.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-09-02T00:01:57.3876  1  2  2 Double  20.00  20.00
v20130901_00134.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-09-02T00:02:19.2294  1  2  1 Double   0.00   0.00
v20130901_00135.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-09-02T00:02:34.3879  1  2  2 Double  20.00  20.00
v20130901_00136.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-09-02T00:02:55.3175  1  2  1 Double   0.00   0.00
v20130901_00137.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-09-02T00:03:12.0408  1  2  2 Double  20.00  20.00
v20130901_00138.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-09-02T00:04:08.2271  1  2  1 Double   0.00   0.00
v20130901_00139.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-09-02T00:04:24.8321  1  2  2 Double  20.00  20.00
v20130901_00140.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-09-02T00:04:46.4461  1  2  1 Double   0.00   0.00
v20130901_00141.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-09-02T00:05:01.8933  1  2  2 Double  20.00  20.00
v20130901_00142.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-09-02T00:05:22.6951  1  2  1 Double   0.00   0.00
v20130901_00143.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-09-02T00:07:53.8133  1  2  2 Double  20.00  20.00
v20130901_00144.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-09-02T00:08:18.2750  1  2  1 Double   0.00   0.00
v20130901_00145.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-09-02T00:08:33.7811  1  2  2 Double  20.00  20.00
v20130901_00146.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-09-02T00:08:53.8451  1  2  1 Double   0.00   0.00
v20130901_00147.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-09-02T00:09:09.9375  1  2  2 Double  20.00  20.00
v20130901_00148.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-09-02T00:09:31.3761  1  2  1 Double   0.00   0.00
v20130901_00149.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-09-02T00:09:47.6384  1  2  2 Double  20.00  20.00
v20130901_00150.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-09-02T00:10:35.4186  1  2  1 Double   0.00   0.00
v20130901_00151.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-09-02T00:10:51.2058  1  2  2 Double  20.00  20.00
v20130901_00152.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-09-02T00:11:12.4706  1  2  1 Double   0.00   0.00
v20130901_00153.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-09-02T00:11:31.4998  1  2  2 Double  20.00  20.00
v20130901_00154.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-09-02T00:11:51.5216  1  2  1 Double   0.00   0.00
v20130901_00155.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-09-02T00:12:06.9889  1  2  2 Double  20.00  20.00
v20130901_00156.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-09-02T00:12:27.0500  1  2  1 Double   0.00   0.00
v20130901_00157.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-09-02T00:12:41.0716  1  2  2 Double  20.00  20.00
v20130901_00158.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-09-02T00:13:01.1044  1  2  1 Double   0.00   0.00
v20130901_00159.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-09-02T00:13:17.5295  1  2  2 Double  20.00  20.00
v20130901_00160.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-09-02T00:13:37.5834  1  2  1 Double   0.00   0.00
v20130901_00161.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-09-02T00:13:54.0677  1  2  2 Double  20.00  20.00
v20130901_00162.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-09-02T00:14:47.8003  1  2  1 Double   0.00   0.00
v20130901_00163.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-09-02T00:15:04.1116  1  2  2 Double  20.00  20.00
v20130901_00164.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-09-02T00:15:24.7112  1  2  1 Double   0.00   0.00
v20130901_00165.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-09-02T00:15:40.1127  1  2  2 Double  20.00  20.00
v20130901_00166.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-09-02T00:16:01.9915  1  2  1 Double   0.00   0.00
v20130901_00167.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-09-02T00:16:18.2347  1  2  2 Double  20.00  20.00
v20130901_00168.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-09-02T00:16:38.3619  1  2  1 Double   0.00   0.00
v20130901_00169.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-09-02T00:16:54.5099  1  2  2 Double  20.00  20.00
v20130901_00170.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-09-02T00:17:15.6427  1  2  1 Double   0.00   0.00
v20130901_00171.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-09-02T00:17:32.6557  1  2  2 Double  20.00  20.00
v20130901_00172.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-09-02T00:17:52.7468  1  2  1 Double   0.00   0.00
v20130901_00173.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-09-02T00:18:08.5112  1  2  2 Double  20.00  20.00
v20130901_00174.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-09-02T00:19:01.8308  1  2  1 Double   0.00   0.00
v20130901_00175.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-09-02T00:19:18.4009  1  2  2 Double  20.00  20.00
v20130901_00176.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-09-02T00:19:40.7417  1  2  1 Double   0.00   0.00
v20130901_00177.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-09-02T00:19:59.1726  1  2  2 Double  20.00  20.00
v20130901_00178.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-09-02T00:20:19.2335  1  2  1 Double   0.00   0.00
v20130901_00179.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-09-02T00:20:35.7518  1  2  2 Double  20.00  20.00
v20130901_00180.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-09-02T00:20:55.8137  1  2  1 Double   0.00   0.00
