v20150817_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:42:00.0157  1  0  0 Double   0.00   0.00
v20150817_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:42:17.6201  1  0  0 Double   0.00   0.00
v20150817_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:42:35.8480  1  0  0 Double   0.00   0.00
v20150817_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:42:54.0161  1  0  0 Double   0.00   0.00
v20150817_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:43:14.4010  1  0  0 Double   0.00   0.00
v20150817_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:43:32.1242  1  0  0 Double   0.00   0.00
v20150817_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:43:49.9115  1  0  0 Double   0.00   0.00
v20150817_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:44:07.5745  1  0  0 Double   0.00   0.00
v20150817_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:44:26.3805  1  0  0 Double   0.00   0.00
v20150817_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:44:44.0367  1  0  0 Double   0.00   0.00
v20150817_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:45:01.5951  1  0  0 Double   0.00   0.00
v20150817_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2015-08-17T22:45:19.5870  1  0  0 Double   0.00   0.00
v20150817_00016.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:48:43.3451  1  0  0 Double   0.00   0.00
v20150817_00017.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:49:00.3643  1  0  0 Double   0.00   0.00
v20150817_00018.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:49:17.4224  1  0  0 Double   0.00   0.00
v20150817_00019.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:49:38.4412  1  0  0 Double   0.00   0.00
v20150817_00020.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:49:58.8431  1  0  0 Double   0.00   0.00
v20150817_00021.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:50:16.3404  1  0  0 Double   0.00   0.00
v20150817_00022.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:50:37.3600  1  0  0 Double   0.00   0.00
v20150817_00023.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:50:55.6073  1  0  0 Double   0.00   0.00
v20150817_00024.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:51:16.0121  1  0  0 Double   0.00   0.00
v20150817_00025.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:51:33.0725  1  0  0 Double   0.00   0.00
v20150817_00026.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:51:53.4462  1  0  0 Double   0.00   0.00
v20150817_00027.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:52:13.8401  1  0  0 Double   0.00   0.00
v20150817_00028.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:52:34.2369  1  0  0 Double   0.00   0.00
v20150817_00029.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:52:55.2567  1  0  0 Double   0.00   0.00
v20150817_00030.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:53:13.5928  1  0  0 Double   0.00   0.00
v20150817_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       3.00 2015-08-17T22:53:31.6460  1  0  0 Double   0.00   0.00
v20150817_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-17T23:27:03.4176  2  5  1 Double   0.00   0.00
v20150817_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-17T23:27:22.4415  2  5  2 Double  -8.66   5.00
v20150817_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-17T23:27:41.4705  2  5  3 Double   5.00   8.66
v20150817_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-17T23:28:00.6005  2  5  4 Double   8.66  -5.00
v20150817_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-17T23:28:19.6815  2  5  5 Double  -5.00  -8.66
v20150817_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-17T23:29:04.0861  2  5  1 Double   0.00   0.00
v20150817_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-17T23:29:23.1351  2  5  2 Double  -8.66   5.00
v20150817_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-17T23:29:42.1760  2  5  3 Double   5.00   8.66
v20150817_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-17T23:30:01.2630  2  5  4 Double   8.66  -5.00
v20150817_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-17T23:30:20.3200  2  5  5 Double  -5.00  -8.66
v20150817_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-17T23:31:06.6602  2  5  1 Double   0.00   0.00
v20150817_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-17T23:31:25.7612  2  5  2 Double  -8.66   5.00
v20150817_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-17T23:31:45.0232  2  5  3 Double   5.00   8.66
v20150817_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-17T23:32:04.0835  2  5  4 Double   8.66  -5.00
v20150817_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-17T23:32:23.1483  2  5  5 Double  -5.00  -8.66
v20150817_00047.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-17T23:49:08.9960  1  2  1 Double   0.00   0.00
v20150817_00048.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-17T23:49:28.0190  1  2  2 Double  20.00  20.00
v20150817_00049.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-17T23:49:48.0789  1  2  1 Double   0.00   0.00
v20150817_00050.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-17T23:50:04.9162  1  2  2 Double  20.00  20.00
v20150817_00051.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-17T23:50:25.0471  1  2  1 Double   0.00   0.00
v20150817_00052.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-17T23:50:40.6146  1  2  2 Double  20.00  20.00
v20150817_00053.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-17T23:51:00.6744  1  2  1 Double   0.00   0.00
v20150817_00054.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-17T23:51:16.6518  1  2  2 Double  20.00  20.00
v20150817_00055.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-17T23:51:35.0049  1  2  1 Double   0.00   0.00
v20150817_00056.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-17T23:51:51.2371  1  2  2 Double  20.00  20.00
v20150817_00057.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-17T23:52:09.6403  1  2  1 Double   0.00   0.00
v20150817_00058.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-17T23:52:25.2616  1  2  2 Double  20.00  20.00
v20150817_00059.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-17T23:56:33.2149  1  2  1 Double   0.00   0.00
v20150817_00060.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-17T23:56:52.2381  1  2  2 Double  20.00  20.00
v20150817_00061.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-17T23:57:12.2591  1  2  1 Double   0.00   0.00
v20150817_00062.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-17T23:57:26.8754  1  2  2 Double  20.00  20.00
v20150817_00063.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-17T23:57:45.8966  1  2  1 Double   0.00   0.00
v20150817_00064.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-17T23:57:59.9551  1  2  2 Double  20.00  20.00
v20150817_00065.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-17T23:58:20.7520  1  2  1 Double   0.00   0.00
v20150817_00066.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-17T23:58:35.3602  1  2  2 Double  20.00  20.00
v20150817_00067.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-17T23:58:53.7484  1  2  1 Double   0.00   0.00
v20150817_00068.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-17T23:59:09.9157  1  2  2 Double  20.00  20.00
v20150817_00069.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-17T23:59:26.9359  1  2  1 Double   0.00   0.00
v20150817_00070.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-17T23:59:42.1795  1  2  2 Double  20.00  20.00
v20150817_00071.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-18T00:00:36.8826  1  2  1 Double   0.00   0.00
v20150817_00072.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-18T00:00:53.8069  1  2  2 Double  20.00  20.00
v20150817_00073.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-18T00:01:13.8310  1  2  1 Double   0.00   0.00
v20150817_00074.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-18T00:01:28.8893  1  2  2 Double  20.00  20.00
v20150817_00075.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-18T00:01:47.2604  1  2  1 Double   0.00   0.00
v20150817_00076.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-18T00:02:01.6549  1  2  2 Double  20.00  20.00
v20150817_00077.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-18T00:02:22.5857  1  2  1 Double   0.00   0.00
v20150817_00078.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-18T00:02:36.6574  1  2  2 Double  20.00  20.00
v20150817_00079.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-18T00:02:55.6783  1  2  1 Double   0.00   0.00
v20150817_00080.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-18T00:03:10.1657  1  2  2 Double  20.00  20.00
v20150817_00081.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-18T00:03:26.6162  1  2  1 Double   0.00   0.00
v20150817_00082.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-18T00:03:41.3145  1  2  2 Double  20.00  20.00
v20150817_00083.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-18T00:04:37.4297  1  2  1 Double   0.00   0.00
v20150817_00084.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-18T00:04:53.7370  1  2  2 Double  20.00  20.00
v20150817_00085.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-18T00:05:13.8009  1  2  1 Double   0.00   0.00
v20150817_00086.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-18T00:05:28.5816  1  2  2 Double  20.00  20.00
v20150817_00087.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-18T00:05:46.9675  1  2  1 Double   0.00   0.00
v20150817_00088.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-18T00:06:01.0352  1  2  2 Double  20.00  20.00
v20150817_00089.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-18T00:06:21.0971  1  2  1 Double   0.00   0.00
v20150817_00090.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-18T00:06:36.7524  1  2  2 Double  20.00  20.00
v20150817_00091.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-18T00:06:52.5967  1  2  1 Double   0.00   0.00
v20150817_00092.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-18T00:07:08.1161  1  2  2 Double  20.00  20.00
v20150817_00093.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-18T00:07:24.3365  1  2  1 Double   0.00   0.00
v20150817_00094.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-18T00:07:39.7589  1  2  2 Double  20.00  20.00
v20150817_00095.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-18T00:09:38.4265  1  2  1 Double   0.00   0.00
v20150817_00096.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-18T00:09:56.8236  1  2  2 Double  20.00  20.00
v20150817_00097.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-18T00:10:21.2220  1  2  1 Double   0.00   0.00
v20150817_00098.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-18T00:10:37.2804  1  2  2 Double  20.00  20.00
v20150817_00099.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-18T00:10:56.2984  1  2  1 Double   0.00   0.00
v20150817_00100.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-18T00:11:12.2977  1  2  2 Double  20.00  20.00
v20150817_00101.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-18T00:11:32.3178  1  2  1 Double   0.00   0.00
v20150817_00102.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-18T00:11:48.3660  1  2  2 Double  20.00  20.00
v20150817_00103.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-18T00:12:06.7601  1  2  1 Double   0.00   0.00
v20150817_00104.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-18T00:12:22.9264  1  2  2 Double  20.00  20.00
v20150817_00105.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-18T00:12:41.9866  1  2  1 Double   0.00   0.00
v20150817_00106.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-18T00:12:58.1318  1  2  2 Double  20.00  20.00
v20150817_00107.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-18T00:13:53.8570  1  2  1 Double   0.00   0.00
v20150817_00108.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-18T00:14:13.9191  1  2  2 Double  20.00  20.00
v20150817_00109.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-18T00:14:33.9810  1  2  1 Double   0.00   0.00
v20150817_00110.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-18T00:14:50.5541  1  2  2 Double  20.00  20.00
v20150817_00111.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-18T00:15:10.6182  1  2  1 Double   0.00   0.00
v20150817_00112.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-18T00:15:25.8954  1  2  2 Double  20.00  20.00
v20150817_00113.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-18T00:15:46.2323  1  2  1 Double   0.00   0.00
v20150817_00114.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-18T00:16:02.7776  1  2  2 Double  20.00  20.00
v20150817_00115.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-18T00:16:22.8405  1  2  1 Double   0.00   0.00
v20150817_00116.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-18T00:16:38.0651  1  2  2 Double  20.00  20.00
v20150817_00117.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-18T00:16:56.4610  1  2  1 Double   0.00   0.00
v20150817_00118.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-18T00:17:13.0455  1  2  2 Double  20.00  20.00
v20150817_00119.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-18T00:18:07.6846  1  2  1 Double   0.00   0.00
v20150817_00120.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-18T00:18:26.7036  1  2  2 Double  20.00  20.00
v20150817_00121.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-18T00:18:46.7678  1  2  1 Double   0.00   0.00
v20150817_00122.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-18T00:19:03.1499  1  2  2 Double  20.00  20.00
v20150817_00123.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-18T00:19:23.2130  1  2  1 Double   0.00   0.00
v20150817_00124.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-18T00:19:39.4661  1  2  2 Double  20.00  20.00
v20150817_00125.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-18T00:20:01.1908  1  2  1 Double   0.00   0.00
v20150817_00126.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-18T00:20:17.6501  1  2  2 Double  20.00  20.00
v20150817_00127.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-18T00:20:36.6714  1  2  1 Double   0.00   0.00
v20150817_00128.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-18T00:20:53.0115  1  2  2 Double  20.00  20.00
v20150817_00129.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-18T00:21:13.0726  1  2  1 Double   0.00   0.00
v20150817_00130.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-18T00:21:29.7067  1  2  2 Double  20.00  20.00
v20150817_00131.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-18T00:22:26.5749  1  2  1 Double   0.00   0.00
v20150817_00132.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-18T00:22:44.9311  1  2  2 Double  20.00  20.00
v20150817_00133.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-18T00:23:04.9508  1  2  1 Double   0.00   0.00
v20150817_00134.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-18T00:23:21.4904  1  2  2 Double  20.00  20.00
v20150817_00135.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-18T00:23:40.5091  1  2  1 Double   0.00   0.00
v20150817_00136.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-18T00:23:56.4384  1  2  2 Double  20.00  20.00
v20150817_00137.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-18T00:24:16.4596  1  2  1 Double   0.00   0.00
v20150817_00138.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-18T00:24:32.6469  1  2  2 Double  20.00  20.00
v20150817_00139.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-18T00:24:51.0028  1  2  1 Double   0.00   0.00
v20150817_00140.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-18T00:25:07.3182  1  2  2 Double  20.00  20.00
v20150817_00141.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-18T00:25:26.3771  1  2  1 Double   0.00   0.00
v20150817_00142.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-18T00:25:42.2315  1  2  2 Double  20.00  20.00
v20150817_00143.fit 179.B-2002(G) 267.3506 -40.2834 b243             Ks      4.00 2015-08-18T00:28:07.8603  1  2  1 Double   0.00   0.00
v20150817_00144.fit 179.B-2002(G) 267.3481 -40.2758 b243             Ks      4.00 2015-08-18T00:28:23.8807  1  2  2 Double  20.00  20.00
v20150817_00145.fit 179.B-2002(G) 267.2471 -40.2371 b243             Ks      4.00 2015-08-18T00:28:42.9407  1  2  1 Double   0.00   0.00
v20150817_00146.fit 179.B-2002(G) 267.2444 -40.2295 b243             Ks      4.00 2015-08-18T00:28:55.9614  1  2  2 Double  20.00  20.00
v20150817_00147.fit 179.B-2002(G) 267.1436 -40.1906 b243             Ks      4.00 2015-08-18T00:29:14.3165  1  2  1 Double   0.00   0.00
v20150817_00148.fit 179.B-2002(G) 267.1410 -40.1829 b243             Ks      4.00 2015-08-18T00:29:27.3333  1  2  2 Double  20.00  20.00
v20150817_00149.fit 179.B-2002(G) 267.2653 -40.0327 b243             Ks      4.00 2015-08-18T00:30:36.3821  1  2  1 Double   0.00   0.00
v20150817_00150.fit 179.B-2002(G) 267.2625 -40.0252 b243             Ks      4.00 2015-08-18T00:30:48.7687  1  2  2 Double  20.00  20.00
v20150817_00151.fit 179.B-2002(G) 267.3683 -40.0791 b243             Ks      4.00 2015-08-18T00:31:08.8328  1  2  1 Double   0.00   0.00
v20150817_00152.fit 179.B-2002(G) 267.3655 -40.0714 b243             Ks      4.00 2015-08-18T00:31:21.2213  1  2  2 Double  20.00  20.00
v20150817_00153.fit 179.B-2002(G) 267.4716 -40.1252 b243             Ks      4.00 2015-08-18T00:31:41.2414  1  2  1 Double   0.00   0.00
v20150817_00154.fit 179.B-2002(G) 267.4689 -40.1174 b243             Ks      4.00 2015-08-18T00:31:53.6070  1  2  2 Double  20.00  20.00
v20150817_00155.fit 179.B-2002(G) 268.5975 -40.8269 b229             Ks      4.00 2015-08-18T00:32:37.4194  1  2  1 Double   0.00   0.00
v20150817_00156.fit 179.B-2002(G) 268.5948 -40.8194 b229             Ks      4.00 2015-08-18T00:32:51.6559  1  2  2 Double  20.00  20.00
v20150817_00157.fit 179.B-2002(G) 268.4923 -40.7818 b229             Ks      4.00 2015-08-18T00:33:10.0940  1  2  1 Double   0.00   0.00
v20150817_00158.fit 179.B-2002(G) 268.4894 -40.7741 b229             Ks      4.00 2015-08-18T00:33:22.4898  1  2  2 Double  20.00  20.00
v20150817_00159.fit 179.B-2002(G) 268.3871 -40.7364 b229             Ks      4.00 2015-08-18T00:33:38.7380  1  2  1 Double   0.00   0.00
v20150817_00160.fit 179.B-2002(G) 268.3843 -40.7287 b229             Ks      4.00 2015-08-18T00:33:51.1279  1  2  2 Double  20.00  20.00
v20150817_00161.fit 179.B-2002(G) 268.5068 -40.5772 b229             Ks      4.00 2015-08-18T00:34:11.8016  1  2  1 Double   0.00   0.00
v20150817_00162.fit 179.B-2002(G) 268.5038 -40.5697 b229             Ks      4.00 2015-08-18T00:34:24.2373  1  2  2 Double  20.00  20.00
v20150817_00163.fit 179.B-2002(G) 268.6115 -40.6224 b229             Ks      4.00 2015-08-18T00:34:42.6344  1  2  1 Double   0.00   0.00
v20150817_00164.fit 179.B-2002(G) 268.6086 -40.6148 b229             Ks      4.00 2015-08-18T00:34:54.9982  1  2  2 Double  20.00  20.00
v20150817_00165.fit 179.B-2002(G) 268.7165 -40.6674 b229             Ks      4.00 2015-08-18T00:35:13.3913  1  2  1 Double   0.00   0.00
v20150817_00166.fit 179.B-2002(G) 268.7136 -40.6597 b229             Ks      4.00 2015-08-18T00:35:25.7811  1  2  2 Double  20.00  20.00
v20150817_00167.fit 179.B-2002(G) 268.3001 -39.0228 b244             Ks      4.00 2015-08-18T00:36:07.7386  1  2  1 Double   0.00   0.00
v20150817_00168.fit 179.B-2002(G) 268.2975 -39.0152 b244             Ks      4.00 2015-08-18T00:36:20.7562  1  2  2 Double  20.00  20.00
v20150817_00169.fit 179.B-2002(G) 268.1980 -38.9771 b244             Ks      4.00 2015-08-18T00:36:40.8181  1  2  1 Double   0.00   0.00
v20150817_00170.fit 179.B-2002(G) 268.1952 -38.9695 b244             Ks      4.00 2015-08-18T00:36:53.2448  1  2  2 Double  20.00  20.00
v20150817_00171.fit 179.B-2002(G) 268.0959 -38.9312 b244             Ks      4.00 2015-08-18T00:37:11.6149  1  2  1 Double   0.00   0.00
v20150817_00172.fit 179.B-2002(G) 268.0933 -38.9235 b244             Ks      4.00 2015-08-18T00:37:23.9968  1  2  2 Double  20.00  20.00
v20150817_00173.fit 179.B-2002(G) 268.2138 -38.7726 b244             Ks      4.00 2015-08-18T00:37:44.2135  1  2  1 Double   0.00   0.00
v20150817_00174.fit 179.B-2002(G) 268.2110 -38.7650 b244             Ks      4.00 2015-08-18T00:37:56.6023  1  2  2 Double  20.00  20.00
v20150817_00175.fit 179.B-2002(G) 268.3154 -38.8183 b244             Ks      4.00 2015-08-18T00:38:16.6234  1  2  1 Double   0.00   0.00
v20150817_00176.fit 179.B-2002(G) 268.3127 -38.8107 b244             Ks      4.00 2015-08-18T00:38:29.0329  1  2  2 Double  20.00  20.00
v20150817_00177.fit 179.B-2002(G) 268.4173 -38.8638 b244             Ks      4.00 2015-08-18T00:38:47.4230  1  2  1 Double   0.00   0.00
v20150817_00178.fit 179.B-2002(G) 268.4146 -38.8561 b244             Ks      4.00 2015-08-18T00:38:59.7858  1  2  2 Double  20.00  20.00
v20150817_00179.fit 179.B-2002(G) 269.5313 -39.5564 b230             Ks      4.00 2015-08-18T00:39:47.2798  1  2  1 Double   0.00   0.00
v20150817_00180.fit 179.B-2002(G) 269.5286 -39.5488 b230             Ks      4.00 2015-08-18T00:40:01.3395  1  2  2 Double  20.00  20.00
v20150817_00181.fit 179.B-2002(G) 269.4276 -39.5118 b230             Ks      4.00 2015-08-18T00:40:19.7334  1  2  1 Double   0.00   0.00
v20150817_00182.fit 179.B-2002(G) 269.4247 -39.5042 b230             Ks      4.00 2015-08-18T00:40:32.1314  1  2  2 Double  20.00  20.00
v20150817_00183.fit 179.B-2002(G) 269.3240 -39.4670 b230             Ks      4.00 2015-08-18T00:40:50.5282  1  2  1 Double   0.00   0.00
