o20160303_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-03-03T23:20:51 62.25000 -38.25000
o20160303_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.51 2016-03-03T23:20:51 62.25529 -38.24583
o20160303_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.62 2016-03-03T23:20:51 62.25000 -38.25000
o20160303_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.73 2016-03-03T23:20:51 62.22345 -38.23754
o20160303_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.87 2016-03-03T23:20:51 62.23932 -38.21668
o20160303_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.03 2016-03-03T23:20:51 62.26587 -38.22915
o20160303_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-03-03T23:26:29 62.25000 -38.25000
o20160303_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.14 2016-03-03T23:26:29 62.25529 -38.24583
o20160303_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.57 2016-03-03T23:26:29 62.25000 -38.25000
o20160303_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.07 2016-03-03T23:26:29 62.22345 -38.23754
o20160303_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.68 2016-03-03T23:26:29 62.23932 -38.21668
o20160303_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.41 2016-03-03T23:26:29 62.26587 -38.22915
o20160303_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-03T23:44:30 58.45417 0.04250
o20160303_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-03T23:46:41 58.45417 0.04250
o20160303_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-03T23:49:13 58.45417 0.04250
o20160303_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-04T00:02:12 149.07916 -0.44083
o20160303_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-04T00:04:31 149.07916 -0.44083
o20160303_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-04T00:07:05 149.07916 -0.44083
o20160303_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-04T00:10:12 149.07916 -0.44083
o20160303_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-03-04T00:12:46 149.07916 -0.44083
o20160303_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-04T06:34:11 190.55000 -0.50444
o20160303_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-04T06:39:31 190.55000 -0.50444
o20160303_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-04T06:41:46 190.55000 -0.50444
o20160303_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-04T06:44:21 190.55000 -0.50444
o20160303_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-04T06:47:27 190.55000 -0.50444
o20160303_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-04T06:56:09 149.07916 -0.44083
o20160303_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-04T07:01:29 149.07916 -0.44083
o20160303_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-04T07:03:46 149.07916 -0.44083
o20160303_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-04T07:06:21 149.07916 -0.44083
o20160303_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-04T07:09:28 149.07916 -0.44083
o20160303_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-03-04T07:12:01 149.07916 -0.44083
o20160303_00158.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-04T09:43:07 0.00000 0.00000
o20160303_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-04T09:47:53 0.00000 0.00000
o20160303_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-04T09:47:53 0.00000 0.00000
o20160303_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-04T09:51:04 0.00000 0.00000
o20160303_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-03-04T09:58:10 0.00000 0.00000
o20160303_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-03-04T09:58:10 0.00000 0.00000
o20160303_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-03-04T09:58:10 0.00000 0.00000
o20160303_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-03-04T09:58:10 0.00000 0.00000
o20160303_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-03-04T09:58:10 0.00000 0.00000
o20160303_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-03-04T10:06:30 0.00000 0.00000
o20160303_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-03-04T10:06:30 0.00000 0.00000
o20160303_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-03-04T10:06:30 0.00000 0.00000
o20160303_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-03-04T10:06:30 0.00000 0.00000
o20160303_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-03-04T10:06:30 0.00000 0.00000
o20160303_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-03-04T10:11:24 0.00000 0.00000
o20160303_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-03-04T10:11:24 0.00000 0.00000
o20160303_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-03-04T10:11:24 0.00000 0.00000
o20160303_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-03-04T10:11:24 0.00000 0.00000
o20160303_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-03-04T10:11:24 0.00000 0.00000
o20160303_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-03-04T10:21:41 0.00000 0.00000
o20160303_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-03-04T10:21:41 0.00000 0.00000
o20160303_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-03-04T10:21:41 0.00000 0.00000
o20160303_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-03-04T10:21:41 0.00000 0.00000
o20160303_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-03-04T10:21:41 0.00000 0.00000
o20160303_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-03-04T10:26:54 0.00000 0.00000
o20160303_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-03-04T10:26:54 0.00000 0.00000
o20160303_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-03-04T10:26:54 0.00000 0.00000
o20160303_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-03-04T10:26:54 0.00000 0.00000
o20160303_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-03-04T10:26:54 0.00000 0.00000
o20160303_00196.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-04T10:32:48 0.00000 0.00000
o20160303_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-04T10:39:10 0.00000 0.00000
o20160303_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-04T10:39:10 0.00000 0.00000
