v20130622_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:16:23.6482  1  0  0 Double   0.00   0.00
v20130622_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:16:40.6813  1  0  0 Double   0.00   0.00
v20130622_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:16:59.4814  1  0  0 Double   0.00   0.00
v20130622_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:17:16.5419  1  0  0 Double   0.00   0.00
v20130622_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:17:35.0558  1  0  0 Double   0.00   0.00
v20130622_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:17:52.1152  1  0  0 Double   0.00   0.00
v20130622_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:18:09.1755  1  0  0 Double   0.00   0.00
v20130622_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:18:27.1027  1  0  0 Double   0.00   0.00
v20130622_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:18:47.5604  1  0  0 Double   0.00   0.00
v20130622_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:19:06.2138  1  0  0 Double   0.00   0.00
v20130622_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:19:23.2770  1  0  0 Double   0.00   0.00
v20130622_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-22T22:19:43.7309  1  0  0 Double   0.00   0.00
v20130622_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:26:58.6568  1  0  0 Double   0.00   0.00
v20130622_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:27:14.6890  1  0  0 Double   0.00   0.00
v20130622_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:27:32.3413  1  0  0 Double   0.00   0.00
v20130622_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:27:50.4542  1  0  0 Double   0.00   0.00
v20130622_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:28:09.3974  1  0  0 Double   0.00   0.00
v20130622_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:28:26.7774  1  0  0 Double   0.00   0.00
v20130622_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:28:42.7968  1  0  0 Double   0.00   0.00
v20130622_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:28:59.8599  1  0  0 Double   0.00   0.00
v20130622_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:29:20.8908  1  0  0 Double   0.00   0.00
v20130622_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:29:37.9513  1  0  0 Double   0.00   0.00
v20130622_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:29:55.0132  1  0  0 Double   0.00   0.00
v20130622_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:30:12.0726  1  0  0 Double   0.00   0.00
v20130622_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:30:32.5264  1  0  0 Double   0.00   0.00
v20130622_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:30:53.5470  1  0  0 Double   0.00   0.00
v20130622_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:31:10.6084  1  0  0 Double   0.00   0.00
v20130622_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-22T22:31:27.6816  1  0  0 Double   0.00   0.00
v20130622_00033.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-22T22:49:39.9981  2  5  1 Double   0.00   0.00
v20130622_00034.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-22T22:49:59.4372  2  5  2 Double  -8.66   5.00
v20130622_00035.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-22T22:50:18.7422  2  5  3 Double   5.00   8.66
v20130622_00036.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-22T22:50:38.0632  2  5  4 Double   8.66  -5.00
v20130622_00037.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-22T22:50:57.4370  2  5  5 Double  -5.00  -8.66
v20130622_00038.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-22T22:51:42.5362  2  5  1 Double   0.00   0.00
v20130622_00039.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-22T22:52:01.8312  2  5  2 Double  -8.66   5.00
v20130622_00040.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-22T22:52:21.1182  2  5  3 Double   5.00   8.66
v20130622_00041.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-22T22:52:42.5372  2  5  4 Double   8.66  -5.00
v20130622_00042.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-22T22:53:01.8139  2  5  5 Double  -5.00  -8.66
v20130622_00043.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-22T22:53:49.4271  2  5  1 Double   0.00   0.00
v20130622_00044.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-22T22:54:08.8239  2  5  2 Double  -8.66   5.00
v20130622_00045.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-22T22:54:28.5431  2  5  3 Double   5.00   8.66
v20130622_00046.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-22T22:54:49.9558  2  5  4 Double   8.66  -5.00
v20130622_00047.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-22T22:55:09.2626  2  5  5 Double  -5.00  -8.66
v20130622_00048.fit 179.B-2002(E) 208.8501 -63.7398 d011             Ks      4.00 2013-06-22T22:59:17.3358  1  2  1 Double   0.00   0.00
v20130622_00049.fit 179.B-2002(E) 208.8586 -63.7329 d011             Ks      4.00 2013-06-22T22:59:32.9852  1  2  2 Double  20.00  20.00
v20130622_00050.fit 179.B-2002(E) 208.7993 -63.6508 d011             Ks      4.00 2013-06-22T22:59:52.0156  1  2  1 Double   0.00   0.00
v20130622_00051.fit 179.B-2002(E) 208.8084 -63.6440 d011             Ks      4.00 2013-06-22T23:00:07.8874  1  2  2 Double  20.00  20.00
v20130622_00052.fit 179.B-2002(E) 208.7496 -63.5619 d011             Ks      4.00 2013-06-22T23:00:26.3435  1  2  1 Double   0.00   0.00
v20130622_00053.fit 179.B-2002(E) 208.7589 -63.5551 d011             Ks      4.00 2013-06-22T23:00:41.7660  1  2  2 Double  20.00  20.00
v20130622_00054.fit 179.B-2002(E) 209.1485 -63.5173 d011             Ks      4.00 2013-06-22T23:01:01.8947  1  2  1 Double   0.00   0.00
v20130622_00055.fit 179.B-2002(E) 209.1559 -63.5101 d011             Ks      4.00 2013-06-22T23:01:17.4151  1  2  2 Double  20.00  20.00
v20130622_00056.fit 179.B-2002(E) 209.1989 -63.6055 d011             Ks      4.00 2013-06-22T23:01:37.4792  1  2  1 Double   0.00   0.00
v20130622_00057.fit 179.B-2002(E) 209.2078 -63.5986 d011             Ks      4.00 2013-06-22T23:01:53.6143  1  2  2 Double  20.00  20.00
v20130622_00058.fit 179.B-2002(E) 209.2513 -63.6940 d011             Ks      4.00 2013-06-22T23:02:13.6814  1  2  1 Double   0.00   0.00
v20130622_00059.fit 179.B-2002(E) 209.2603 -63.6871 d011             Ks      4.00 2013-06-22T23:02:28.9686  1  2  2 Double  20.00  20.00
v20130622_00060.fit 179.B-2002(E) 212.0034 -63.3478 d012             Ks      4.00 2013-06-22T23:03:17.1506  1  2  1 Double   0.00   0.00
v20130622_00061.fit 179.B-2002(E) 212.0111 -63.3407 d012             Ks      4.00 2013-06-22T23:03:33.1969  1  2  2 Double  20.00  20.00
v20130622_00062.fit 179.B-2002(E) 211.9438 -63.2600 d012             Ks      4.00 2013-06-22T23:03:52.2169  1  2  1 Double   0.00   0.00
v20130622_00063.fit 179.B-2002(E) 211.9520 -63.2530 d012             Ks      4.00 2013-06-22T23:04:07.7983  1  2  2 Double  20.00  20.00
v20130622_00064.fit 179.B-2002(E) 211.8853 -63.1722 d012             Ks      4.00 2013-06-22T23:04:26.2324  1  2  1 Double   0.00   0.00
v20130622_00065.fit 179.B-2002(E) 211.8937 -63.1652 d012             Ks      4.00 2013-06-22T23:04:41.3428  1  2  2 Double  20.00  20.00
v20130622_00066.fit 179.B-2002(E) 212.2735 -63.1191 d012             Ks      4.00 2013-06-22T23:05:03.0345  1  2  1 Double   0.00   0.00
v20130622_00067.fit 179.B-2002(E) 212.2801 -63.1118 d012             Ks      4.00 2013-06-22T23:05:18.1361  1  2  2 Double  20.00  20.00
v20130622_00068.fit 179.B-2002(E) 212.3326 -63.2062 d012             Ks      4.00 2013-06-22T23:05:36.5922  1  2  1 Double   0.00   0.00
v20130622_00069.fit 179.B-2002(E) 212.3406 -63.1991 d012             Ks      4.00 2013-06-22T23:05:52.8305  1  2  2 Double  20.00  20.00
v20130622_00070.fit 179.B-2002(E) 212.3936 -63.2934 d012             Ks      4.00 2013-06-22T23:06:11.3056  1  2  1 Double   0.00   0.00
v20130622_00071.fit 179.B-2002(E) 212.4018 -63.2864 d012             Ks      4.00 2013-06-22T23:06:26.8469  1  2  2 Double  20.00  20.00
v20130622_00072.fit 179.B-2002(E) 208.2589 -62.6806 d049             Ks      4.00 2013-06-22T23:07:21.2841  1  2  1 Double   0.00   0.00
v20130622_00073.fit 179.B-2002(E) 208.2673 -62.6738 d049             Ks      4.00 2013-06-22T23:07:37.5104  1  2  2 Double  20.00  20.00
v20130622_00074.fit 179.B-2002(E) 208.2118 -62.5914 d049             Ks      4.00 2013-06-22T23:07:57.5723  1  2  1 Double   0.00   0.00
v20130622_00075.fit 179.B-2002(E) 208.2207 -62.5847 d049             Ks      4.00 2013-06-22T23:08:13.9176  1  2  2 Double  20.00  20.00
v20130622_00076.fit 179.B-2002(E) 208.1656 -62.5023 d049             Ks      4.00 2013-06-22T23:08:32.3717  1  2  1 Double   0.00   0.00
v20130622_00077.fit 179.B-2002(E) 208.1746 -62.4955 d049             Ks      4.00 2013-06-22T23:08:48.9589  1  2  2 Double  20.00  20.00
v20130622_00078.fit 179.B-2002(E) 208.5511 -62.4593 d049             Ks      4.00 2013-06-22T23:09:09.7000  1  2  1 Double   0.00   0.00
v20130622_00079.fit 179.B-2002(E) 208.5584 -62.4522 d049             Ks      4.00 2013-06-22T23:09:26.0341  1  2  2 Double  20.00  20.00
v20130622_00080.fit 179.B-2002(E) 208.5979 -62.5477 d049             Ks      4.00 2013-06-22T23:09:44.4883  1  2  1 Double   0.00   0.00
v20130622_00081.fit 179.B-2002(E) 208.6066 -62.5409 d049             Ks      4.00 2013-06-22T23:09:59.7207  1  2  2 Double  20.00  20.00
v20130622_00082.fit 179.B-2002(E) 208.6466 -62.6364 d049             Ks      4.00 2013-06-22T23:10:18.7406  1  2  1 Double   0.00   0.00
v20130622_00083.fit 179.B-2002(E) 208.6554 -62.6296 d049             Ks      4.00 2013-06-22T23:10:35.0159  1  2  2 Double  20.00  20.00
v20130622_00084.fit 179.B-2002(E) 211.3093 -62.3026 d050             Ks      4.00 2013-06-22T23:11:25.2399  1  2  1 Double   0.00   0.00
v20130622_00085.fit 179.B-2002(E) 211.3170 -62.2956 d050             Ks      4.00 2013-06-22T23:11:41.3332  1  2  2 Double  20.00  20.00
v20130622_00086.fit 179.B-2002(E) 211.2539 -62.2146 d050             Ks      4.00 2013-06-22T23:11:59.7621  1  2  1 Double   0.00   0.00
v20130622_00087.fit 179.B-2002(E) 211.2620 -62.2076 d050             Ks      4.00 2013-06-22T23:12:14.9185  1  2  2 Double  20.00  20.00
v20130622_00088.fit 179.B-2002(E) 211.1994 -62.1265 d050             Ks      4.00 2013-06-22T23:12:34.9824  1  2  1 Double   0.00   0.00
v20130622_00089.fit 179.B-2002(E) 211.2076 -62.1195 d050             Ks      4.00 2013-06-22T23:12:50.6938  1  2  2 Double  20.00  20.00
v20130622_00090.fit 179.B-2002(E) 211.5753 -62.0753 d050             Ks      4.00 2013-06-22T23:13:10.8884  1  2  1 Double   0.00   0.00
v20130622_00091.fit 179.B-2002(E) 211.5819 -62.0680 d050             Ks      4.00 2013-06-22T23:13:26.2811  1  2  2 Double  20.00  20.00
v20130622_00092.fit 179.B-2002(E) 211.6304 -62.1626 d050             Ks      4.00 2013-06-22T23:13:44.6941  1  2  1 Double   0.00   0.00
v20130622_00093.fit 179.B-2002(E) 211.6383 -62.1556 d050             Ks      4.00 2013-06-22T23:13:59.8276  1  2  2 Double  20.00  20.00
v20130622_00094.fit 179.B-2002(E) 211.6872 -62.2502 d050             Ks      4.00 2013-06-22T23:14:19.8616  1  2  1 Double   0.00   0.00
v20130622_00095.fit 179.B-2002(E) 211.6953 -62.2432 d050             Ks      4.00 2013-06-22T23:14:35.4529  1  2  2 Double  20.00  20.00
v20130622_00096.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-06-22T23:16:45.8683  1  2  1 Double   0.00   0.00
v20130622_00097.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-06-22T23:17:01.7967  1  2  2 Double  20.00  20.00
v20130622_00098.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-06-22T23:17:20.8567  1  2  1 Double   0.00   0.00
v20130622_00099.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-06-22T23:17:37.5619  1  2  2 Double  20.00  20.00
v20130622_00100.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-06-22T23:17:56.0640  1  2  1 Double   0.00   0.00
v20130622_00101.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-06-22T23:18:12.9213  1  2  2 Double  20.00  20.00
v20130622_00102.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-06-22T23:18:32.9493  1  2  1 Double   0.00   0.00
v20130622_00103.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-06-22T23:18:49.7436  1  2  2 Double  20.00  20.00
v20130622_00104.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-06-22T23:19:08.1985  1  2  1 Double   0.00   0.00
v20130622_00105.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-06-22T23:21:11.4627  1  2  2 Double  20.00  20.00
v20130622_00106.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-06-22T23:21:34.2505  1  2  1 Double   0.00   0.00
v20130622_00107.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-06-22T23:21:50.3897  1  2  2 Double  20.00  20.00
v20130622_00108.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-06-22T23:22:40.3566  1  2  1 Double   0.00   0.00
v20130622_00109.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-06-22T23:22:56.3280  1  2  2 Double  20.00  20.00
v20130622_00110.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-06-22T23:23:16.9747  1  2  1 Double   0.00   0.00
v20130622_00111.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-06-22T23:23:32.3761  1  2  2 Double  20.00  20.00
v20130622_00112.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-06-22T23:23:51.3973  1  2  1 Double   0.00   0.00
v20130622_00113.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-06-22T23:24:06.4926  1  2  2 Double  20.00  20.00
v20130622_00114.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-06-22T23:24:27.1969  1  2  1 Double   0.00   0.00
v20130622_00115.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-06-22T23:24:42.5848  1  2  2 Double  20.00  20.00
v20130622_00116.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-06-22T23:25:01.6048  1  2  1 Double   0.00   0.00
v20130622_00117.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-06-22T23:25:16.9852  1  2  2 Double  20.00  20.00
v20130622_00118.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-06-22T23:25:35.4383  1  2  1 Double   0.00   0.00
v20130622_00119.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-06-22T23:25:51.2558  1  2  2 Double  20.00  20.00
v20130622_00120.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-06-22T23:26:47.2978  1  2  1 Double   0.00   0.00
v20130622_00121.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-06-22T23:27:02.2483  1  2  2 Double  20.00  20.00
v20130622_00122.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-06-22T23:27:22.3112  1  2  1 Double   0.00   0.00
v20130622_00123.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-06-22T23:27:37.8036  1  2  2 Double  20.00  20.00
v20130622_00124.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-06-22T23:27:56.2088  1  2  1 Double   0.00   0.00
v20130622_00125.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-06-22T23:28:11.9363  1  2  2 Double  20.00  20.00
v20130622_00126.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-06-22T23:28:33.0129  1  2  1 Double   0.00   0.00
v20130622_00127.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-06-22T23:28:48.2974  1  2  2 Double  20.00  20.00
v20130622_00128.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-06-22T23:29:07.3205  1  2  1 Double   0.00   0.00
v20130622_00129.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-06-22T23:29:23.6366  1  2  2 Double  20.00  20.00
v20130622_00130.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-06-22T23:29:42.0899  1  2  1 Double   0.00   0.00
v20130622_00131.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-06-22T23:30:00.5110  1  2  2 Double  20.00  20.00
v20130622_00132.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-06-22T23:30:47.9258  1  2  1 Double   0.00   0.00
v20130622_00133.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-06-22T23:31:03.7522  1  2  2 Double  20.00  20.00
v20130622_00134.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-06-22T23:31:23.7743  1  2  1 Double   0.00   0.00
v20130622_00135.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-06-22T23:31:39.5807  1  2  2 Double  20.00  20.00
v20130622_00136.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-06-22T23:31:58.0466  1  2  1 Double   0.00   0.00
v20130622_00137.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-06-22T23:32:13.0020  1  2  2 Double  20.00  20.00
v20130622_00138.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-06-22T23:32:33.7440  1  2  1 Double   0.00   0.00
v20130622_00139.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-06-22T23:32:47.8464  1  2  2 Double  20.00  20.00
v20130622_00140.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-06-22T23:33:06.9084  1  2  1 Double   0.00   0.00
v20130622_00141.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-06-22T23:33:22.5088  1  2  2 Double  20.00  20.00
v20130622_00142.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-06-22T23:33:42.9767  1  2  1 Double   0.00   0.00
v20130622_00143.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-06-22T23:33:58.3811  1  2  2 Double  20.00  20.00
v20130622_00144.fit 179.A-2005(I) 149.9465   2.2051 paw2             Ks     10.00 2013-06-22T23:37:21.5509  6 30  1 Double  -9.55 -35.67
v20130622_00145.fit 179.A-2005(I) 149.9649   2.2241 paw2             Ks     10.00 2013-06-22T23:38:40.7787  6 30  2 Double  56.59  32.71
v20130622_00146.fit 179.A-2005(I) 149.9605   2.2175 paw2             Ks     10.00 2013-06-22T23:40:05.2229  6 30  3 Double  40.71   9.04
v20130622_00147.fit 179.A-2005(I) 149.9420   2.2007 paw2             Ks     10.00 2013-06-22T23:41:24.7908  6 30  4 Double -25.86 -51.55
v20130622_00148.fit 179.A-2005(I) 149.9619   2.2264 paw2             Ks     10.00 2013-06-22T23:42:44.9233  6 30  5 Double  45.53  41.05
v20130622_00149.fit 179.A-2005(I) 149.9351   2.2282 paw2             Ks     10.00 2013-06-22T23:44:09.3596  6 30  6 Double -50.89  47.36
v20130622_00150.fit 179.A-2005(I) 149.9411   2.2080 paw2             Ks     10.00 2013-06-22T23:45:27.2434  6 30  7 Double -29.25 -25.08
v20130622_00151.fit 179.A-2005(I) 149.9465   2.2316 paw2             Ks     10.00 2013-06-22T23:46:47.8890  6 30  8 Double  -9.84  59.85
v20130622_00152.fit 179.A-2005(I) 149.9538   2.2245 paw2             Ks     10.00 2013-06-22T23:48:07.6157  6 30  9 Double  16.70  34.18
v20130622_00153.fit 179.A-2005(I) 149.9634   2.2086 paw2             Ks     10.00 2013-06-22T23:49:26.9816  6 30 10 Double  51.06 -23.09
v20130622_00154.fit 179.A-2005(I) 149.9526   2.2034 paw2             Ks     10.00 2013-06-22T23:50:49.7498  6 30 11 Double  12.12 -41.60
v20130622_00155.fit 179.A-2005(I) 149.9423   2.2001 paw2             Ks     10.00 2013-06-22T23:52:08.3546  6 30 12 Double -24.69 -53.70
v20130622_00156.fit 179.A-2005(I) 149.9601   2.2059 paw2             Ks     10.00 2013-06-22T23:53:26.9144  6 30 13 Double  39.24 -32.87
v20130622_00157.fit 179.A-2005(I) 149.9538   2.2274 paw2             Ks     10.00 2013-06-22T23:54:45.1785  6 30 14 Double  16.62  44.78
v20130622_00158.fit 179.A-2005(I) 149.9656   2.2008 paw2             Ks     10.00 2013-06-22T23:56:04.9800  6 30 15 Double  58.85 -51.06
v20130622_00159.fit 179.A-2005(I) 149.9527   2.2254 paw2             Ks     10.00 2013-06-22T23:57:26.2975  6 30 16 Double  12.48  37.35
v20130622_00160.fit 179.A-2005(I) 149.9339   2.2220 paw2             Ks     10.00 2013-06-22T23:58:47.2661  6 30 17 Double -55.18  25.34
v20130622_00161.fit 179.A-2005(I) 149.9617   2.2066 paw2             Ks     10.00 2013-06-23T00:00:08.9145  6 30 18 Double  44.92 -30.24
v20130622_00162.fit 179.A-2005(I) 149.9476   2.2010 paw2             Ks     10.00 2013-06-23T00:01:30.3650  6 30 19 Double  -5.76 -50.57
v20130622_00163.fit 179.A-2005(I) 149.9455   2.2218 paw2             Ks     10.00 2013-06-23T00:02:54.8372  6 30 20 Double -13.45  24.63
v20130622_00164.fit 179.A-2005(I) 149.9571   2.2196 paw2             Ks     10.00 2013-06-23T00:04:13.3560  6 30 21 Double  28.45  16.44
v20130622_00165.fit 179.A-2005(I) 149.9483   2.2227 paw2             Ks     10.00 2013-06-23T00:05:37.7966  6 30 22 Double  -3.20  27.76
v20130622_00166.fit 179.A-2005(I) 149.9380   2.2268 paw2             Ks     10.00 2013-06-23T00:06:57.5219  6 30 23 Double -40.30  42.58
v20130622_00167.fit 179.A-2005(I) 149.9595   2.2067 paw2             Ks     10.00 2013-06-23T00:08:17.6456  6 30 24 Double  37.05 -29.81
v20130622_00168.fit 179.A-2005(I) 149.9327   2.2159 paw2             Ks     10.00 2013-06-23T00:09:43.7306  6 30 25 Double -59.38   3.06
v20130622_00169.fit 179.A-2005(I) 149.9620   2.2104 paw2             Ks     10.00 2013-06-23T00:11:05.8011  6 30 26 Double  46.05 -16.72
v20130622_00170.fit 179.A-2005(I) 149.9330   2.2289 paw2             Ks     10.00 2013-06-23T00:12:27.8305  6 30 27 Double -58.42  50.13
v20130622_00171.fit 179.A-2005(I) 149.9370   2.2045 paw2             Ks     10.00 2013-06-23T00:13:47.2743  6 30 28 Double -43.80 -37.88
v20130622_00172.fit 179.A-2005(I) 149.9587   2.2163 paw2             Ks     10.00 2013-06-23T00:15:11.7089  6 30 29 Double  34.13   4.64
v20130622_00173.fit 179.A-2005(I) 149.9640   2.2227 paw2             Ks     10.00 2013-06-23T00:16:31.3524  6 30 30 Double  53.36  27.62
v20130622_00174.fit 091.B-0397(A) 188.3233  11.1090 No name          Ks      8.00 2013-06-23T00:22:38.0043  3  1  1 Double   0.00   0.00
v20130622_00175.fit 091.B-0397(A) 188.2300  11.1090 No name          Ks      8.00 2013-06-23T00:23:21.4426  3  1  1 Double   0.00   0.00
v20130622_00176.fit 091.B-0397(A) 188.1367  11.1090 No name          Ks      8.00 2013-06-23T00:24:05.4900  3  1  1 Double   0.00   0.00
v20130622_00177.fit 091.B-0397(A) 187.1938  11.1340 No name          Ks      8.00 2013-06-23T00:25:17.8385  3  1  1 Double   0.00   0.00
v20130622_00178.fit 091.B-0397(A) 187.1005  11.1340 No name          Ks      8.00 2013-06-23T00:26:01.4981  3  1  1 Double   0.00   0.00
v20130622_00179.fit 091.B-0397(A) 187.0072  11.1340 No name          Ks      8.00 2013-06-23T00:26:45.1577  3  1  1 Double   0.00   0.00
v20130622_00180.fit 091.B-0397(A) 188.3233  10.9257 No name          Ks      8.00 2013-06-23T00:27:51.4715  3  1  1 Double   0.00   0.00
v20130622_00181.fit 091.B-0397(A) 188.2300  10.9257 No name          Ks      8.00 2013-06-23T00:28:34.7431  3  1  1 Double   0.00   0.00
v20130622_00182.fit 091.B-0397(A) 188.1367  10.9257 No name          Ks      8.00 2013-06-23T00:29:19.3554  3  1  1 Double   0.00   0.00
v20130622_00183.fit 091.B-0397(A) 187.1938  10.9507 No name          Ks      8.00 2013-06-23T00:30:24.1307  3  1  1 Double   0.00   0.00
