o20200201_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2020-02-01T23:40:15 73.50000 -34.00000
o20200201_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.28 2020-02-01T23:40:15 73.50501 -33.99582
o20200201_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.88 2020-02-01T23:40:15 73.50000 -34.00000
o20200201_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     4.53 2020-02-01T23:40:15 73.47485 -33.98755
o20200201_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     5.30 2020-02-01T23:40:15 73.48987 -33.96669
o20200201_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.23 2020-02-01T23:40:15 73.51501 -33.97914
o20200201_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2020-02-01T23:45:28 73.50000 -34.00000
o20200201_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.53 2020-02-01T23:45:28 73.50501 -33.99582
o20200201_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.98 2020-02-01T23:45:28 73.50000 -34.00000
o20200201_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.47 2020-02-01T23:45:28 73.47485 -33.98755
o20200201_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.06 2020-02-01T23:45:28 73.48987 -33.96669
o20200201_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.74 2020-02-01T23:45:28 73.51501 -33.97914
o20200201_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2020-02-01T23:50:38 73.50000 -34.00000
o20200201_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.21 2020-02-01T23:50:38 73.50501 -33.99582
o20200201_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.00 2020-02-01T23:50:38 73.50000 -34.00000
o20200201_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.88 2020-02-01T23:50:38 73.47485 -33.98755
o20200201_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.91 2020-02-01T23:50:38 73.48987 -33.96669
o20200201_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.14 2020-02-01T23:50:38 73.51501 -33.97914
o20200201_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-02-02T00:30:32 103.05000 -0.32139
o20200201_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-02-02T00:35:52 103.05000 -0.32139
o20200201_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-02-02T00:38:09 103.05000 -0.32139
o20200201_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-02-02T00:40:41 103.05000 -0.32139
o20200201_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-02-02T00:43:49 103.05000 -0.32139
o20200201_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2020-02-02T00:52:49 51.42917 -89.04250
o20200201_00025.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:01:34 83.01110 -5.37040
o20200201_00026.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:01:34 82.92723 -5.27334
o20200201_00027.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:01:34 82.84676 -5.18739
o20200201_00028.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:11:19 84.05810 -5.37040
o20200201_00029.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:11:19 83.97423 -5.27334
o20200201_00030.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:11:19 83.89375 -5.18739
o20200201_00031.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:20:47 85.10500 -5.37040
o20200201_00032.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:20:47 85.02113 -5.27334
o20200201_00033.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T01:20:47 84.94065 -5.18739
o20200201_00034.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:34:48 85.10500 -5.37040
o20200201_00035.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:34:48 84.94065 -5.18739
o20200201_00036.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:36:55 84.05810 -5.37040
o20200201_00037.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:36:55 83.89375 -5.18739
o20200201_00038.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:39:18 83.01110 -5.37040
o20200201_00039.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T01:39:18 82.84676 -5.18739
o20200201_00040.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:45:07 83.01110 -5.37040
o20200201_00041.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:45:07 82.84676 -5.18739
o20200201_00042.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:48:49 84.05810 -5.37040
o20200201_00043.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:48:49 83.89375 -5.18739
o20200201_00044.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:52:31 85.10500 -5.37040
o20200201_00045.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T01:52:31 84.94065 -5.18739
o20200201_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34567 14.85882
o20200201_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34604 14.85885
o20200201_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34637 14.85888
o20200201_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34674 14.85891
o20200201_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34709 14.85894
o20200201_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34743 14.85897
o20200201_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34778 14.85900
o20200201_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34811 14.85903
o20200201_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34846 14.85906
o20200201_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-02T02:02:41 128.34882 14.85909
o20200201_00056.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T02:24:51 141.28871 2.44956
o20200201_00057.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T02:24:51 141.28455 2.44122
o20200201_00058.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T02:24:51 141.27620 2.44538
o20200201_00059.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T02:24:51 141.28036 2.45372
o20200201_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2020-02-02T02:54:10 103.05000 -0.32139
o20200201_00061.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:02:01 83.01220 -6.48740
o20200201_00062.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:02:01 82.92816 -6.39034
o20200201_00063.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:02:01 82.84753 -6.30439
o20200201_00064.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:11:36 84.06100 -6.48740
o20200201_00065.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:11:36 83.97697 -6.39034
o20200201_00066.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:11:36 83.89633 -6.30439
o20200201_00067.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:21:15 85.10990 -6.48740
o20200201_00068.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:21:15 85.02586 -6.39034
o20200201_00069.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T03:21:15 84.94523 -6.30439
o20200201_00070.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:34:48 85.10990 -6.48740
o20200201_00071.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:34:48 84.94523 -6.30439
o20200201_00072.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:36:51 84.06100 -6.48740
o20200201_00073.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:36:51 83.89633 -6.30439
o20200201_00074.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:39:14 83.01220 -6.48740
o20200201_00075.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T03:39:14 82.84753 -6.30439
o20200201_00076.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:45:39 83.01220 -6.48740
o20200201_00077.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:45:39 82.84753 -6.30439
o20200201_00078.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:49:26 84.06100 -6.48740
o20200201_00079.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:49:26 83.89633 -6.30439
o20200201_00080.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:53:05 85.10990 -6.48740
o20200201_00081.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T03:53:05 84.94523 -6.30439
o20200201_00082.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:03:16 83.01220 -6.48740
o20200201_00083.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:03:16 82.92816 -6.39034
o20200201_00084.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:03:16 82.84753 -6.30439
o20200201_00085.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:12:53 84.06100 -6.48740
o20200201_00086.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:12:53 83.97697 -6.39034
o20200201_00087.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:12:53 83.89633 -6.30439
o20200201_00088.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:22:30 85.10990 -6.48740
o20200201_00089.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:22:30 85.02586 -6.39034
o20200201_00090.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-02T04:22:30 84.94523 -6.30439
o20200201_00091.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:36:19 85.10990 -6.48740
o20200201_00092.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:36:19 84.94523 -6.30439
o20200201_00093.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:38:22 84.06100 -6.48740
o20200201_00094.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:38:22 83.89633 -6.30439
o20200201_00095.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:40:41 83.01220 -6.48740
o20200201_00096.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-02T04:40:41 82.84753 -6.30439
o20200201_00097.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:48:52 83.01220 -6.48740
o20200201_00098.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:48:52 82.84753 -6.30439
o20200201_00099.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:52:36 84.06100 -6.48740
o20200201_00100.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:52:36 83.89633 -6.30439
o20200201_00101.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:56:16 85.10990 -6.48740
o20200201_00102.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-02T04:56:16 84.94523 -6.30439
o20200201_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-02-02T05:07:51 190.55000 -0.50444
o20200201_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-02-02T05:13:13 190.55000 -0.50444
o20200201_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-02-02T05:15:24 190.55000 -0.50444
o20200201_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-02-02T05:17:57 190.55000 -0.50444
o20200201_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-02-02T05:21:04 190.55000 -0.50444
o20200201_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2020-02-02T05:23:38 190.55000 -0.50444
o20200201_00109.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T05:33:28 197.64005 -17.12342
o20200201_00110.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T05:33:28 197.63568 -17.13175
o20200201_00111.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T05:33:28 197.62695 -17.12758
o20200201_00112.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-02T05:33:28 197.63132 -17.11925
o20200201_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:01:38 186.62610 -22.41740
o20200201_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:01:38 186.63362 -22.39379
o20200201_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:04:58 187.68719 -22.41740
o20200201_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:04:58 187.69472 -22.39379
o20200201_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:07:52 188.74820 -22.41740
o20200201_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:07:52 188.75572 -22.39379
o20200201_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:11:00 189.80930 -22.41740
o20200201_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:11:00 189.81682 -22.39379
o20200201_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:14:09 190.87030 -22.41740
o20200201_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:14:09 190.87782 -22.39379
o20200201_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:17:20 191.93140 -22.41740
o20200201_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:17:20 191.93892 -22.39379
o20200201_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:20:27 192.99240 -22.41740
o20200201_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:20:27 192.99992 -22.39379
o20200201_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:23:36 194.05350 -22.41740
o20200201_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:23:36 194.06102 -22.39379
o20200201_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:35:24 195.11450 -22.41740
o20200201_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:35:24 195.12202 -22.39379
o20200201_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:38:24 196.17560 -22.41740
o20200201_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:38:24 196.18312 -22.39379
o20200201_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:41:25 197.23660 -22.41740
o20200201_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:41:25 197.24413 -22.39379
o20200201_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:44:35 198.29770 -22.41740
o20200201_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:44:35 198.30522 -22.39379
o20200201_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:47:45 199.35870 -22.41740
o20200201_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:47:45 199.36623 -22.39379
o20200201_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:50:53 200.41980 -22.41740
o20200201_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:50:53 200.42734 -22.39379
o20200201_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:54:02 201.48080 -22.41740
o20200201_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:54:02 201.48833 -22.39379
o20200201_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:57:22 202.54190 -22.41740
o20200201_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T06:57:22 202.54942 -22.39379
o20200201_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T07:00:21 203.60291 -22.41740
o20200201_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2020-02-02T07:00:21 203.61043 -22.39379
o20200201_00159.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2020-02-02T08:29:10 159.22084 -27.63333
o20200201_00160.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2020-02-02T08:29:10 159.22865 -27.60972
o20200201_00161.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2020-02-02T08:29:10 159.23647 -27.58610
o20200201_00162.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2020-02-02T08:29:10 159.21301 -27.65695
o20200201_00163.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2020-02-02T08:29:10 159.20518 -27.68057
o20200201_00164.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-02T09:08:08 0.00000 0.00000
o20200201_00165.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-02T09:12:55 0.00000 0.00000
o20200201_00166.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-02T09:12:55 0.00000 0.00000
o20200201_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-02T09:15:56 0.00000 0.00000
o20200201_00177.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-02T09:22:59 0.00000 0.00000
o20200201_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-02T09:27:46 0.00000 0.00000
o20200201_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-02T09:27:46 0.00000 0.00000
o20200201_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-02T09:27:46 0.00000 0.00000
o20200201_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-02T09:27:46 0.00000 0.00000
o20200201_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-02T09:27:46 0.00000 0.00000
o20200201_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-02T09:37:04 0.00000 0.00000
o20200201_00184.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-02T09:37:04 0.00000 0.00000
