v20130329_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:06:47.0287  1  0  0 Double   0.00   0.00
v20130329_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:07:10.8774  1  0  0 Double   0.00   0.00
v20130329_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:07:32.9369  1  0  0 Double   0.00   0.00
v20130329_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:07:54.9986  1  0  0 Double   0.00   0.00
v20130329_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:08:18.9663  1  0  0 Double   0.00   0.00
v20130329_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:08:41.8859  1  0  0 Double   0.00   0.00
v20130329_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:09:04.5176  1  0  0 Double   0.00   0.00
v20130329_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:09:26.5391  1  0  0 Double   0.00   0.00
v20130329_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:09:51.9695  1  0  0 Double   0.00   0.00
v20130329_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:10:15.0033  1  0  0 Double   0.00   0.00
v20130329_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:10:37.0660  1  0  0 Double   0.00   0.00
v20130329_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:10:59.1285  1  0  0 Double   0.00   0.00
v20130329_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:11:24.5459  1  0  0 Double   0.00   0.00
v20130329_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:11:48.5404  1  0  0 Double   0.00   0.00
v20130329_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:12:10.5633  1  0  0 Double   0.00   0.00
v20130329_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2013-03-29T23:12:33.8317  1  0  0 Double   0.00   0.00
v20130329_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       7.00 2013-03-29T23:14:33.3383  1  0  0 Double   0.00   0.00
v20130329_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       7.00 2013-03-29T23:14:58.8688  1  0  0 Double   0.00   0.00
v20130329_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       7.00 2013-03-29T23:15:24.5880  1  0  0 Double   0.00   0.00
v20130329_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       7.00 2013-03-29T23:15:50.5673  1  0  0 Double   0.00   0.00
v20130329_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       7.00 2013-03-29T23:16:18.6284  1  0  0 Double   0.00   0.00
v20130329_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       7.00 2013-03-29T23:16:46.6906  1  0  0 Double   0.00   0.00
v20130329_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       7.00 2013-03-29T23:17:14.1018  1  0  0 Double   0.00   0.00
v20130329_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       7.00 2013-03-29T23:17:42.1219  1  0  0 Double   0.00   0.00
v20130329_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       7.00 2013-03-29T23:18:11.1839  1  0  0 Double   0.00   0.00
v20130329_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       7.00 2013-03-29T23:18:36.5522  1  0  0 Double   0.00   0.00
v20130329_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       7.00 2013-03-29T23:19:04.0854  1  0  0 Double   0.00   0.00
v20130329_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       7.00 2013-03-29T23:19:30.0215  1  0  0 Double   0.00   0.00
v20130329_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       7.00 2013-03-29T23:19:59.0435  1  0  0 Double   0.00   0.00
v20130329_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       7.00 2013-03-29T23:20:28.1044  1  0  0 Double   0.00   0.00
v20130329_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       7.00 2013-03-29T23:20:53.7928  1  0  0 Double   0.00   0.00
v20130329_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       7.00 2013-03-29T23:21:19.3131  1  0  0 Double   0.00   0.00
v20130329_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2013-03-29T23:37:02.3764  2  5  1 Double   0.00   0.00
v20130329_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2013-03-29T23:37:33.9301  2  5  2 Double  -8.66   5.00
v20130329_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2013-03-29T23:38:06.2568  2  5  3 Double   5.00   8.66
v20130329_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2013-03-29T23:38:36.8126  2  5  4 Double   8.66  -5.00
v20130329_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2013-03-29T23:39:09.0272  2  5  5 Double  -5.00  -8.66
v20130329_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2013-03-29T23:39:59.6070  2  5  1 Double   0.00   0.00
v20130329_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2013-03-29T23:40:30.6218  2  5  2 Double  -8.66   5.00
v20130329_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2013-03-29T23:41:01.8355  2  5  3 Double   5.00   8.66
v20130329_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2013-03-29T23:41:32.8291  2  5  4 Double   8.66  -5.00
v20130329_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2013-03-29T23:42:04.6968  2  5  5 Double  -5.00  -8.66
v20130329_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2013-03-29T23:42:56.2546  2  5  1 Double   0.00   0.00
v20130329_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2013-03-29T23:43:27.5182  2  5  2 Double  -8.66   5.00
v20130329_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2013-03-29T23:43:59.1380  2  5  3 Double   5.00   8.66
v20130329_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2013-03-29T23:44:31.3236  2  5  4 Double   8.66  -5.00
v20130329_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2013-03-29T23:45:03.1913  2  5  5 Double  -5.00  -8.66
v20130329_00049.fit 179.A-2005(I) 149.9343   2.3206 paw1             H      10.00 2013-03-29T23:54:19.5087  6 30  1 Double -53.66  38.13
v20130329_00050.fit 179.A-2005(I) 149.9406   2.3008 paw1             H      10.00 2013-03-29T23:55:50.2431  6 30  2 Double -30.86 -32.98
v20130329_00051.fit 179.A-2005(I) 149.9544   2.3228 paw1             H      10.00 2013-03-29T23:57:20.6829  6 30  3 Double  18.55  46.22
v20130329_00052.fit 179.A-2005(I) 149.9620   2.3095 paw1             H      10.00 2013-03-29T23:58:51.8394  6 30  4 Double  46.12  -1.76
v20130329_00053.fit 179.A-2005(I) 149.9344   2.3114 paw1             H      10.00 2013-03-30T00:00:24.1198  6 30  5 Double -53.20   5.19
v20130329_00054.fit 179.A-2005(I) 149.9327   2.3039 paw1             H      10.00 2013-03-30T00:01:53.8415  6 30  6 Double -59.28 -22.09
v20130329_00055.fit 179.A-2005(I) 149.9427   2.3010 paw1             H      10.00 2013-03-30T00:03:23.8700  6 30  7 Double -23.23 -32.42
v20130329_00056.fit 179.A-2005(I) 149.9457   2.3098 paw1             H      10.00 2013-03-30T00:04:53.8267  6 30  8 Double -12.54  -0.72
v20130329_00057.fit 179.A-2005(I) 149.9482   2.2252 paw2             H      10.00 2013-03-30T00:48:32.7897  6 30  1 Double  -3.70  36.91
v20130329_00058.fit 179.A-2005(I) 149.9332   2.2030 paw2             H      10.00 2013-03-30T00:50:03.1464  6 30  2 Double -57.51 -43.17
v20130329_00059.fit 179.A-2005(I) 149.9434   2.2136 paw2             H      10.00 2013-03-30T00:51:32.4109  6 30  3 Double -20.96  -5.10
v20130329_00060.fit 179.A-2005(I) 149.9485   2.2311 paw2             H      10.00 2013-03-30T00:53:02.3456  6 30  4 Double  -2.41  57.85
v20130329_00061.fit 179.A-2005(I) 149.9629   2.2096 paw2             H      10.00 2013-03-30T00:54:31.9983  6 30  5 Double  49.24 -19.37
v20130329_00062.fit 179.A-2005(I) 149.9376   2.2028 paw2             H      10.00 2013-03-30T00:56:01.3690  6 30  6 Double -41.75 -43.79
v20130329_00063.fit 179.A-2005(I) 149.9584   2.2049 paw2             H      10.00 2013-03-30T00:57:30.8497  6 30  7 Double  33.23 -36.52
v20130329_00064.fit 179.A-2005(I) 149.9538   2.2002 paw2             H      10.00 2013-03-30T00:58:58.7767  6 30  8 Double  16.73 -53.24
v20130329_00065.fit 179.A-2005(I) 149.9400   2.2088 paw2             H      10.00 2013-03-30T01:00:28.0564  6 30  9 Double -33.01 -22.38
v20130329_00066.fit 179.A-2005(I) 149.9423   2.2069 paw2             H      10.00 2013-03-30T01:01:56.2513  6 30 10 Double -24.71 -29.05
v20130329_00067.fit 179.A-2005(I) 149.9386   2.2291 paw2             H      10.00 2013-03-30T01:03:25.6678  6 30 11 Double -38.15  50.64
v20130329_00068.fit 179.A-2005(I) 149.9517   2.2177 paw2             H      10.00 2013-03-30T01:04:56.0710  6 30 12 Double   9.07   9.67
v20130329_00069.fit 179.A-2005(I) 149.9561   2.2067 paw2             H      10.00 2013-03-30T01:06:26.1451  6 30 13 Double  24.96 -29.78
v20130329_00070.fit 179.A-2005(I) 149.9453   2.2238 paw2             H      10.00 2013-03-30T01:07:55.3155  6 30 14 Double -14.10  31.70
v20130329_00071.fit 179.A-2005(I) 149.9571   2.2315 paw2             H      10.00 2013-03-30T01:09:25.7348  6 30 15 Double  28.47  59.24
v20130329_00072.fit 179.A-2005(I) 149.9638   2.2051 paw2             H      10.00 2013-03-30T01:10:55.9690  6 30 16 Double  52.50 -35.50
v20130329_00073.fit 179.A-2005(I) 149.9431   2.2215 paw2             H      10.00 2013-03-30T01:12:25.6686  6 30 17 Double -21.85  23.36
v20130329_00074.fit 179.A-2005(I) 149.9602   2.2081 paw2             H      10.00 2013-03-30T01:13:55.1908  6 30 18 Double  39.50 -24.83
v20130329_00075.fit 179.A-2005(I) 149.9507   2.2038 paw2             H      10.00 2013-03-30T01:15:24.3392  6 30 19 Double   5.28 -40.31
v20130329_00076.fit 179.A-2005(I) 149.9407   2.2248 paw2             H      10.00 2013-03-30T01:16:54.1206  6 30 20 Double -30.66  35.46
v20130329_00077.fit 179.A-2005(I) 149.9546   2.1998 paw2             H      10.00 2013-03-30T01:18:23.1750  6 30 21 Double  19.30 -54.58
v20130329_00078.fit 179.A-2005(I) 149.9510   2.2096 paw2             H      10.00 2013-03-30T01:19:52.2367  6 30 22 Double   6.47 -19.62
v20130329_00079.fit 179.A-2005(I) 149.9648   2.2003 paw2             H      10.00 2013-03-30T01:21:22.3083  6 30 23 Double  56.19 -52.90
v20130329_00080.fit 179.A-2005(I) 149.9340   2.2175 paw2             H      10.00 2013-03-30T01:22:52.5011  6 30 24 Double -54.59   9.00
v20130329_00081.fit 179.A-2005(I) 149.9639   2.2136 paw2             H      10.00 2013-03-30T01:24:22.7528  6 30 25 Double  52.84  -4.92
v20130329_00082.fit 179.A-2005(I) 149.9435   2.2176 paw2             H      10.00 2013-03-30T01:25:52.2234  6 30 26 Double -20.53   9.44
v20130329_00083.fit 179.A-2005(I) 149.9369   2.2305 paw2             H      10.00 2013-03-30T01:27:21.9961  6 30 27 Double -44.16  55.71
v20130329_00084.fit 179.A-2005(I) 149.9403   2.2129 paw2             H      10.00 2013-03-30T01:28:51.3949  6 30 28 Double -32.13  -7.43
v20130329_00085.fit 179.A-2005(I) 149.9330   2.1994 paw2             H      10.00 2013-03-30T01:30:20.2087  6 30 29 Double -58.41 -56.17
v20130329_00086.fit 179.A-2005(I) 149.9610   2.2036 paw2             H      10.00 2013-03-30T01:31:50.5684  6 30 30 Double  42.54 -41.03
v20130329_00087.fit 179.A-2005(H) 149.9398   2.2077 paw2             J      30.00 2013-03-30T01:34:00.4732  4 30  1 Double -33.94 -26.09
v20130329_00088.fit 179.A-2005(H) 149.9650   2.2269 paw2             J      30.00 2013-03-30T01:36:27.1519  4 30  2 Double  56.94  42.78
v20130329_00089.fit 179.A-2005(H) 149.9629   2.2306 paw2             J      30.00 2013-03-30T01:38:52.1241  4 30  3 Double  49.35  56.01
v20130329_00090.fit 179.A-2005(H) 149.9554   2.1991 paw2             J      30.00 2013-03-30T01:41:19.1579  4 30  4 Double  22.35 -57.10
v20130329_00091.fit 179.A-2005(H) 149.9422   2.2200 paw2             J      30.00 2013-03-30T01:43:45.8076  4 30  5 Double -25.33  18.07
v20130329_00092.fit 179.A-2005(H) 149.9605   2.2050 paw2             J      30.00 2013-03-30T01:46:12.0306  4 30  6 Double  40.53 -35.98
v20130329_00093.fit 179.A-2005(H) 149.9402   2.1999 paw2             J      30.00 2013-03-30T01:48:38.8563  4 30  7 Double -32.35 -54.46
v20130329_00094.fit 179.A-2005(H) 149.9572   2.2160 paw2             J      30.00 2013-03-30T01:51:04.6283  4 30  8 Double  28.87   3.60
v20130329_00095.fit 179.A-2005(H) 149.9658   2.2217 paw2             J      30.00 2013-03-30T01:53:33.2640  4 30  9 Double  59.63  24.22
v20130329_00096.fit 179.A-2005(H) 149.9374   2.2073 paw2             J      30.00 2013-03-30T01:56:02.9705  4 30 10 Double -42.28 -27.61
v20130329_00097.fit 179.A-2005(H) 149.9587   2.2090 paw2             J      30.00 2013-03-30T01:58:29.5754  4 30 11 Double  34.25 -21.57
v20130329_00098.fit 179.A-2005(H) 149.9605   2.2171 paw2             J      30.00 2013-03-30T02:00:54.1752  4 30 12 Double  40.78   7.54
v20130329_00099.fit 179.A-2005(H) 149.9341   2.2020 paw2             J      30.00 2013-03-30T02:03:23.4878  4 30 13 Double -54.45 -46.62
v20130329_00100.fit 179.A-2005(H) 149.9546   2.2278 paw2             J      30.00 2013-03-30T02:05:49.9376  4 30 14 Double  19.44  46.13
v20130329_00101.fit 179.A-2005(H) 149.9337   2.2051 paw2             J      30.00 2013-03-30T02:08:15.8615  4 30 15 Double -55.94 -35.68
v20130329_00102.fit 179.A-2005(H) 149.9433   2.2087 paw2             J      30.00 2013-03-30T02:10:41.3856  4 30 16 Double -21.23 -22.73
v20130329_00103.fit 179.A-2005(H) 149.9630   2.1996 paw2             J      30.00 2013-03-30T02:13:06.9364  4 30 17 Double  49.46 -55.40
v20130329_00104.fit 179.A-2005(H) 149.9375   2.2255 paw2             J      30.00 2013-03-30T02:15:34.0783  4 30 18 Double -42.20  37.95
v20130329_00105.fit 179.A-2005(H) 149.9434   2.2117 paw2             J      30.00 2013-03-30T02:18:00.6721  4 30 19 Double -20.91 -11.91
v20130329_00106.fit 179.A-2005(H) 149.9593   2.2022 paw2             J      30.00 2013-03-30T02:20:27.4907  4 30 20 Double  36.47 -46.10
v20130329_00107.fit 179.A-2005(H) 149.9534   2.2228 paw2             J      30.00 2013-03-30T02:22:55.4174  4 30 21 Double  15.26  27.89
v20130329_00108.fit 179.A-2005(H) 149.9378   2.2117 paw2             J      30.00 2013-03-30T02:25:22.7472  4 30 22 Double -40.83 -12.06
v20130329_00109.fit 179.A-2005(H) 149.9331   2.2027 paw2             J      30.00 2013-03-30T02:27:51.2767  4 30 23 Double -57.87 -44.19
v20130329_00110.fit 179.A-2005(H) 149.9529   2.2060 paw2             J      30.00 2013-03-30T02:30:17.9127  4 30 24 Double  13.30 -32.31
v20130329_00111.fit 179.A-2005(H) 149.9345   2.2251 paw2             J      30.00 2013-03-30T02:32:44.7695  4 30 25 Double -53.02  36.38
v20130329_00112.fit 179.A-2005(H) 149.9555   2.2045 paw2             J      30.00 2013-03-30T02:35:11.9290  4 30 26 Double  22.75 -37.93
v20130329_00113.fit 179.A-2005(H) 149.9392   2.2184 paw2             J      30.00 2013-03-30T02:37:37.5269  4 30 27 Double -35.84  12.32
v20130329_00114.fit 179.A-2005(H) 149.9530   2.2147 paw2             J      30.00 2013-03-30T02:40:03.1500  4 30 28 Double  13.67  -1.15
v20130329_00115.fit 179.A-2005(H) 149.9598   2.2024 paw2             J      30.00 2013-03-30T02:42:27.7409  4 30 29 Double  38.12 -45.20
v20130329_00116.fit 179.A-2005(H) 149.9469   2.2000 paw2             J      30.00 2013-03-30T02:44:53.8380  4 30 30 Double  -8.11 -54.05
v20130329_00117.fit 179.A-2010(H) 135.2965 -34.3705 Str24            Ks      7.50 2013-03-30T02:49:24.2198  2  2  1 Double   0.00   0.00
v20130329_00118.fit 179.A-2010(H) 135.2897 -34.3760 Str24            Ks      7.50 2013-03-30T02:50:02.6169  2  2  2 Double  20.00 -20.00
v20130329_00119.fit 179.A-2010(H) 135.2969 -34.1873 Str24            Ks      7.50 2013-03-30T02:50:43.9714  2  2  1 Double   0.00   0.00
v20130329_00120.fit 179.A-2010(H) 135.2965 -34.3705 Str24            Ks      7.50 2013-03-30T03:00:05.0324  2  2  1 Double   0.00   0.00
v20130329_00121.fit 179.A-2010(H) 135.2965 -34.3705 Str24            Ks      7.50 2013-03-30T03:03:58.6550  2  2  1 Double   0.00   0.00
v20130329_00122.fit 179.A-2010(H) 135.2897 -34.3760 Str24            Ks      7.50 2013-03-30T03:04:37.6759  2  2  2 Double  20.00 -20.00
v20130329_00123.fit 179.A-2010(H) 135.2969 -34.1873 Str24            Ks      7.50 2013-03-30T03:05:18.7906  2  2  1 Double   0.00   0.00
v20130329_00124.fit 179.A-2010(H) 135.2902 -34.1928 Str24            Ks      7.50 2013-03-30T03:05:57.2856  2  2  2 Double  20.00 -20.00
v20130329_00125.fit 179.A-2010(H) 135.4074 -34.3706 Str24            Ks      7.50 2013-03-30T03:06:39.9252  2  2  1 Double   0.00   0.00
v20130329_00126.fit 179.A-2010(H) 135.4008 -34.3762 Str24            Ks      7.50 2013-03-30T03:07:18.3784  2  2  2 Double  20.00 -20.00
v20130329_00127.fit 179.A-2010(H) 135.4075 -34.1874 Str24            Ks      7.50 2013-03-30T03:07:59.9559  2  2  1 Double   0.00   0.00
v20130329_00128.fit 179.A-2010(H) 135.4008 -34.1930 Str24            Ks      7.50 2013-03-30T03:08:38.9771  2  2  2 Double  20.00 -20.00
v20130329_00129.fit 179.A-2010(H) 135.5185 -34.3705 Str24            Ks      7.50 2013-03-30T03:09:20.9365  2  2  1 Double   0.00   0.00
v20130329_00130.fit 179.A-2010(H) 135.5119 -34.3760 Str24            Ks      7.50 2013-03-30T03:09:59.3345  2  2  2 Double  20.00 -20.00
v20130329_00131.fit 179.A-2010(H) 135.5181 -34.1873 Str24            Ks      7.50 2013-03-30T03:10:40.5095  2  2  1 Double   0.00   0.00
v20130329_00132.fit 179.A-2010(H) 135.5114 -34.1928 Str24            Ks      7.50 2013-03-30T03:11:19.5312  2  2  2 Double  20.00 -20.00
v20130329_00133.fit 179.A-2010(H) 135.2967 -34.3706 Str24            J      15.00 2013-03-30T03:12:15.1844  1  2  1 Double   0.00   0.00
v20130329_00134.fit 179.A-2010(H) 135.2897 -34.3760 Str24            J      15.00 2013-03-30T03:12:51.2029  1  2  2 Double  20.00 -20.00
v20130329_00135.fit 179.A-2010(H) 135.2969 -34.1873 Str24            J      15.00 2013-03-30T03:13:30.6106  1  2  1 Double   0.00   0.00
v20130329_00136.fit 179.A-2010(H) 135.2902 -34.1928 Str24            J      15.00 2013-03-30T03:14:07.3058  1  2  2 Double  20.00 -20.00
v20130329_00137.fit 179.A-2010(H) 135.4074 -34.3706 Str24            J      15.00 2013-03-30T03:14:48.0036  1  2  1 Double   0.00   0.00
v20130329_00138.fit 179.A-2010(H) 135.4008 -34.3762 Str24            J      15.00 2013-03-30T03:15:24.0218  1  2  2 Double  20.00 -20.00
v20130329_00139.fit 179.A-2010(H) 135.4075 -34.1874 Str24            J      15.00 2013-03-30T03:16:03.2388  1  2  1 Double   0.00   0.00
v20130329_00140.fit 179.A-2010(H) 135.4008 -34.1930 Str24            J      15.00 2013-03-30T03:16:39.2960  1  2  2 Double  20.00 -20.00
v20130329_00141.fit 179.A-2010(H) 135.5185 -34.3705 Str24            J      15.00 2013-03-30T03:17:20.1648  1  2  1 Double   0.00   0.00
v20130329_00142.fit 179.A-2010(H) 135.5119 -34.3760 Str24            J      15.00 2013-03-30T03:17:56.1852  1  2  2 Double  20.00 -20.00
v20130329_00143.fit 179.A-2010(H) 135.5181 -34.1873 Str24            J      15.00 2013-03-30T03:18:34.8222  1  2  1 Double   0.00   0.00
v20130329_00144.fit 179.A-2010(H) 135.5114 -34.1928 Str24            J      15.00 2013-03-30T03:19:11.4314  1  2  2 Double  20.00 -20.00
v20130329_00145.fit 179.A-2005(H) 149.9567   2.1165 paw3             J      30.00 2013-03-30T03:27:09.8466  4 30  1 Double  27.03 -24.92
v20130329_00146.fit 179.A-2005(H) 149.9648   2.1185 paw3             J      30.00 2013-03-30T03:29:35.2715  4 30  2 Double  56.12 -17.73
v20130329_00147.fit 179.A-2005(H) 149.9401   2.1122 paw3             J      30.00 2013-03-30T03:32:01.0226  4 30  3 Double -32.92 -40.37
v20130329_00148.fit 179.A-2005(H) 149.9502   2.1353 paw3             J      30.00 2013-03-30T03:34:26.9914  4 30  4 Double   3.69  43.00
v20130329_00149.fit 179.A-2005(H) 149.9587   2.1257 paw3             J      30.00 2013-03-30T03:36:52.6011  4 30  5 Double  34.24   8.26
v20130329_00150.fit 179.A-2005(H) 149.9626   2.1165 paw3             J      30.00 2013-03-30T03:39:18.6249  4 30  6 Double  48.09 -24.92
v20130329_00151.fit 179.A-2005(H) 149.9533   2.1392 paw3             J      30.00 2013-03-30T03:41:46.3458  4 30  7 Double  14.89  56.99
v20130329_00152.fit 179.A-2005(H) 149.9628   2.1361 paw3             J      30.00 2013-03-30T03:44:12.1726  4 30  8 Double  48.92  45.77
v20130329_00153.fit 179.A-2005(H) 149.9519   2.1324 paw3             J      30.00 2013-03-30T03:46:37.9535  4 30  9 Double   9.81  32.29
v20130329_00154.fit 179.A-2005(H) 149.9435   2.1168 paw3             J      30.00 2013-03-30T03:49:03.8353  4 30 10 Double -20.54 -23.63
v20130329_00155.fit 179.A-2005(H) 149.9371   2.1340 paw3             J      30.00 2013-03-30T03:51:29.9660  4 30 11 Double -43.69  38.07
v20130329_00156.fit 179.A-2005(H) 149.9637   2.1322 paw3             J      30.00 2013-03-30T03:53:55.7408  4 30 12 Double  52.15  31.77
v20130329_00157.fit 179.A-2005(H) 149.9468   2.1143 paw3             J      30.00 2013-03-30T03:56:21.5567  4 30 13 Double  -8.74 -32.81
v20130329_00158.fit 179.A-2005(H) 149.9649   2.1395 paw3             J      30.00 2013-03-30T03:58:47.7817  4 30 14 Double  56.30  57.87
v20130329_00159.fit 179.A-2005(H) 149.9454   2.1314 paw3             J      30.00 2013-03-30T04:01:14.1675  4 30 15 Double -13.66  28.73
v20130329_00160.fit 179.A-2005(H) 149.9602   2.1267 paw3             J      30.00 2013-03-30T04:03:39.7431  4 30 16 Double  39.42  12.06
v20130329_00161.fit 179.A-2005(H) 149.9425   2.1160 paw3             J      30.00 2013-03-30T04:06:05.9570  4 30 17 Double -24.08 -26.51
v20130329_00162.fit 179.A-2005(H) 149.9390   2.1183 paw3             J      30.00 2013-03-30T04:08:31.6160  4 30 18 Double -36.54 -18.45
v20130329_00163.fit 179.A-2005(H) 149.9433   2.1103 paw3             J      30.00 2013-03-30T04:10:56.6959  4 30 19 Double -21.27 -47.25
v20130329_00164.fit 179.A-2005(H) 149.9523   2.1211 paw3             J      30.00 2013-03-30T04:13:21.8767  4 30 20 Double  11.24  -8.36
v20130329_00165.fit 179.A-2005(H) 149.9383   2.1285 paw3             J      30.00 2013-03-30T04:15:47.7687  4 30 21 Double -39.18  18.52
v20130329_00166.fit 179.A-2005(H) 149.9615   2.1359 paw3             J      30.00 2013-03-30T04:18:14.0935  4 30 22 Double  44.25  45.04
v20130329_00167.fit 179.A-2005(H) 149.9537   2.1380 paw3             J      30.00 2013-03-30T04:20:40.1921  4 30 23 Double  16.13  52.42
v20130329_00168.fit 179.A-2005(H) 149.9389   2.1108 paw3             J      30.00 2013-03-30T04:23:05.4662  4 30 24 Double -36.97 -45.33
v20130329_00169.fit 179.A-2005(H) 149.9473   2.1082 paw3             J      30.00 2013-03-30T04:25:30.2110  4 30 25 Double  -6.92 -54.78
v20130329_00170.fit 179.A-2005(H) 149.9552   2.1334 paw3             J      30.00 2013-03-30T04:27:56.4118  4 30 26 Double  21.52  35.98
v20130329_00171.fit 179.A-2005(H) 149.9428   2.1274 paw3             J      30.00 2013-03-30T04:30:21.7807  4 30 27 Double -23.10  14.46
v20130329_00172.fit 179.A-2005(H) 149.9358   2.1087 paw3             J      30.00 2013-03-30T04:32:48.1426  4 30 28 Double -48.09 -52.86
v20130329_00173.fit 179.A-2005(H) 149.9447   2.1317 paw3             J      30.00 2013-03-30T04:35:13.7983  4 30 29 Double -16.32  29.70
v20130329_00174.fit 179.A-2005(H) 149.9332   2.1092 paw3             J      30.00 2013-03-30T04:37:40.1323  4 30 30 Double -57.69 -51.14
v20130329_00175.fit 179.A-2005(H) 149.9481   2.3140 paw1             J      30.00 2013-03-30T04:40:56.9656  4 30  1 Double  -3.99  14.34
v20130329_00176.fit 179.A-2005(H) 149.9547   2.3245 paw1             J      30.00 2013-03-30T04:43:23.0764  4 30  2 Double  19.73  52.10
v20130329_00177.fit 179.A-2005(H) 149.9366   2.3091 paw1             J      30.00 2013-03-30T04:45:49.4642  4 30  3 Double -45.49  -3.28
v20130329_00178.fit 179.A-2005(H) 149.9607   2.2946 paw1             J      30.00 2013-03-30T04:48:16.7321  4 30  4 Double  41.54 -55.49
v20130329_00179.fit 179.A-2005(H) 149.9337   2.3151 paw1             J      30.00 2013-03-30T04:50:42.5168  4 30  5 Double -55.91  18.37
v20130329_00180.fit 179.A-2005(H) 149.9581   2.3064 paw1             J      30.00 2013-03-30T04:53:09.1907  4 30  6 Double  31.90 -12.91
v20130329_00181.fit 179.A-2005(H) 149.9346   2.3217 paw1             J      30.00 2013-03-30T04:55:35.3713  4 30  7 Double -52.52  42.20
v20130329_00182.fit 179.A-2005(H) 149.9540   2.3063 paw1             J      30.00 2013-03-30T04:58:01.6793  4 30  8 Double  17.18 -13.28
