v20121107_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:20:07.9419  1  0  0 Double   0.00   0.00
v20121107_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:20:25.0031  1  0  0 Double   0.00   0.00
v20121107_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:20:42.1042  1  0  0 Double   0.00   0.00
v20121107_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:20:58.1215  1  0  0 Double   0.00   0.00
v20121107_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:21:18.6176  1  0  0 Double   0.00   0.00
v20121107_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:21:34.6757  1  0  0 Double   0.00   0.00
v20121107_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:21:50.6972  1  0  0 Double   0.00   0.00
v20121107_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:22:06.8006  1  0  0 Double   0.00   0.00
v20121107_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:22:25.4306  1  0  0 Double   0.00   0.00
v20121107_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:22:42.4509  1  0  0 Double   0.00   0.00
v20121107_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:22:58.5102  1  0  0 Double   0.00   0.00
v20121107_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2012-11-07T23:23:14.5325  1  0  0 Double   0.00   0.00
v20121107_00014.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2012-11-07T23:25:28.4275  1  0  0 Double   0.00   0.00
v20121107_00015.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-11-07T23:25:43.8489  1  0  0 Double   0.00   0.00
v20121107_00016.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-11-07T23:25:59.2903  1  0  0 Double   0.00   0.00
v20121107_00017.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-11-07T23:26:14.7187  1  0  0 Double   0.00   0.00
v20121107_00018.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-11-07T23:26:35.2005  1  0  0 Double   0.00   0.00
v20121107_00019.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-11-07T23:26:52.2598  1  0  0 Double   0.00   0.00
v20121107_00020.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-11-07T23:27:09.3212  1  0  0 Double   0.00   0.00
v20121107_00021.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-11-07T23:27:27.3491  1  0  0 Double   0.00   0.00
v20121107_00022.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-11-07T23:27:45.7602  1  0  0 Double   0.00   0.00
v20121107_00023.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-11-07T23:28:02.7816  1  0  0 Double   0.00   0.00
v20121107_00024.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-11-07T23:28:18.8010  1  0  0 Double   0.00   0.00
v20121107_00025.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-11-07T23:28:34.8361  1  0  0 Double   0.00   0.00
v20121107_00026.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-11-07T23:28:55.2822  1  0  0 Double   0.00   0.00
v20121107_00027.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-11-07T23:29:16.3028  1  0  0 Double   0.00   0.00
v20121107_00028.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-11-07T23:29:32.3792  1  0  0 Double   0.00   0.00
v20121107_00029.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2012-11-07T23:29:48.4165  1  0  0 Double   0.00   0.00
v20121107_00030.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-07T23:37:46.7740  2  5  1 Double   0.00   0.00
v20121107_00031.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-07T23:38:08.7937  2  5  2 Double  -8.66   5.00
v20121107_00032.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-07T23:38:30.8144  2  5  3 Double   5.00   8.66
v20121107_00033.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-07T23:38:52.8510  2  5  4 Double   8.66  -5.00
v20121107_00034.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-07T23:39:14.8899  2  5  5 Double  -5.00  -8.66
v20121107_00035.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-07T23:40:35.6494  2  5  1 Double   0.00   0.00
v20121107_00036.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-07T23:40:57.1391  2  5  2 Double  -8.66   5.00
v20121107_00037.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-07T23:41:20.1587  2  5  3 Double   5.00   8.66
v20121107_00038.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-07T23:41:42.1964  2  5  4 Double   8.66  -5.00
v20121107_00039.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-07T23:42:06.1769  2  5  5 Double  -5.00  -8.66
v20121107_00040.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-07T23:42:54.1771  2  5  1 Double   0.00   0.00
v20121107_00041.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-07T23:43:17.3745  2  5  2 Double  -8.66   5.00
v20121107_00042.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-07T23:43:40.4431  2  5  3 Double   5.00   8.66
v20121107_00043.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-07T23:44:04.2246  2  5  4 Double   8.66  -5.00
v20121107_00044.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-07T23:44:26.2633  2  5  5 Double  -5.00  -8.66
v20121107_00045.fit 179.B-2002(D) 277.2695 -24.8916 b255             Ks      4.00 2012-11-07T23:49:14.6933  1  2  1 Double   0.00   0.00
v20121107_00046.fit 179.B-2002(D) 277.2669 -24.8842 b255             Ks      4.00 2012-11-07T23:49:30.8456  1  2  2 Double  20.00  20.00
v20121107_00047.fit 179.B-2002(D) 277.1796 -24.8501 b255             Ks      4.00 2012-11-07T23:49:49.2219  1  2  1 Double   0.00   0.00
v20121107_00048.fit 179.B-2002(D) 277.1768 -24.8426 b255             Ks      4.00 2012-11-07T23:50:04.4662  1  2  2 Double  20.00  20.00
v20121107_00049.fit 179.B-2002(D) 277.0896 -24.8085 b255             Ks      4.00 2012-11-07T23:50:21.4074  1  2  1 Double   0.00   0.00
v20121107_00050.fit 179.B-2002(D) 277.0869 -24.8009 b255             Ks      4.00 2012-11-07T23:50:35.7931  1  2  2 Double  20.00  20.00
v20121107_00051.fit 179.B-2002(D) 277.1813 -24.6453 b255             Ks      4.00 2012-11-07T23:50:54.8971  1  2  1 Double   0.00   0.00
v20121107_00052.fit 179.B-2002(D) 277.1786 -24.6379 b255             Ks      4.00 2012-11-07T23:51:11.8624  1  2  2 Double  20.00  20.00
v20121107_00053.fit 179.B-2002(D) 277.2710 -24.6869 b255             Ks      4.00 2012-11-07T23:51:30.2683  1  2  1 Double   0.00   0.00
v20121107_00054.fit 179.B-2002(D) 277.2683 -24.6794 b255             Ks      4.00 2012-11-07T23:51:44.2898  1  2  2 Double  20.00  20.00
v20121107_00055.fit 179.B-2002(D) 277.3609 -24.7283 b255             Ks      4.00 2012-11-07T23:52:02.7809  1  2  1 Double   0.00   0.00
v20121107_00056.fit 179.B-2002(D) 277.3582 -24.7208 b255             Ks      4.00 2012-11-07T23:52:16.8984  1  2  2 Double  20.00  20.00
v20121107_00057.fit 179.B-2002(D) 278.3669 -25.3470 b241             Ks      4.00 2012-11-07T23:53:02.1829  1  2  1 Double   0.00   0.00
v20121107_00058.fit 179.B-2002(D) 278.3641 -25.3396 b241             Ks      4.00 2012-11-07T23:53:16.2412  1  2  2 Double  20.00  20.00
v20121107_00059.fit 179.B-2002(D) 278.2762 -25.3062 b241             Ks      4.00 2012-11-07T23:53:34.6163  1  2  1 Double   0.00   0.00
v20121107_00060.fit 179.B-2002(D) 278.2734 -25.2987 b241             Ks      4.00 2012-11-07T23:53:53.1626  1  2  2 Double  20.00  20.00
v20121107_00061.fit 179.B-2002(D) 278.1856 -25.2652 b241             Ks      4.00 2012-11-07T23:54:13.1865  1  2  1 Double   0.00   0.00
v20121107_00062.fit 179.B-2002(D) 278.1828 -25.2576 b241             Ks      4.00 2012-11-07T23:54:28.0828  1  2  2 Double  20.00  20.00
v20121107_00063.fit 179.B-2002(D) 278.2762 -25.1013 b241             Ks      4.00 2012-11-07T23:54:46.6568  1  2  1 Double   0.00   0.00
v20121107_00064.fit 179.B-2002(D) 278.2733 -25.0939 b241             Ks      4.00 2012-11-07T23:55:01.2673  1  2  2 Double  20.00  20.00
v20121107_00065.fit 179.B-2002(D) 278.3666 -25.1422 b241             Ks      4.00 2012-11-07T23:55:19.7134  1  2  1 Double   0.00   0.00
v20121107_00066.fit 179.B-2002(D) 278.3638 -25.1348 b241             Ks      4.00 2012-11-07T23:55:35.5209  1  2  2 Double  20.00  20.00
v20121107_00067.fit 179.B-2002(D) 278.4571 -25.1830 b241             Ks      4.00 2012-11-07T23:55:53.9670  1  2  1 Double   0.00   0.00
v20121107_00068.fit 179.B-2002(D) 278.4543 -25.1755 b241             Ks      4.00 2012-11-07T23:56:08.0434  1  2  2 Double  20.00  20.00
v20121107_00069.fit 179.B-2002(D) 277.9920 -23.5918 b256             Ks      4.00 2012-11-07T23:56:55.3506  1  2  1 Double   0.00   0.00
v20121107_00070.fit 179.B-2002(D) 277.9893 -23.5843 b256             Ks      4.00 2012-11-07T23:57:09.3690  1  2  2 Double  20.00  20.00
v20121107_00071.fit 179.B-2002(D) 277.9028 -23.5504 b256             Ks      4.00 2012-11-07T23:57:28.4300  1  2  1 Double   0.00   0.00
v20121107_00072.fit 179.B-2002(D) 277.9001 -23.5430 b256             Ks      4.00 2012-11-07T23:57:44.2593  1  2  2 Double  20.00  20.00
v20121107_00073.fit 179.B-2002(D) 277.8137 -23.5090 b256             Ks      4.00 2012-11-07T23:58:02.7026  1  2  1 Double   0.00   0.00
v20121107_00074.fit 179.B-2002(D) 277.8110 -23.5014 b256             Ks      4.00 2012-11-07T23:58:16.7632  1  2  2 Double  20.00  20.00
v20121107_00075.fit 179.B-2002(D) 277.9040 -23.3456 b256             Ks      4.00 2012-11-07T23:58:36.7849  1  2  1 Double   0.00   0.00
v20121107_00076.fit 179.B-2002(D) 277.9013 -23.3381 b256             Ks      4.00 2012-11-07T23:58:50.8446  1  2  2 Double  20.00  20.00
v20121107_00077.fit 179.B-2002(D) 277.9930 -23.3870 b256             Ks      4.00 2012-11-07T23:59:09.8644  1  2  1 Double   0.00   0.00
v20121107_00078.fit 179.B-2002(D) 277.9903 -23.3795 b256             Ks      4.00 2012-11-07T23:59:24.9549  1  2  2 Double  20.00  20.00
v20121107_00079.fit 179.B-2002(D) 278.0820 -23.4282 b256             Ks      4.00 2012-11-07T23:59:45.0170  1  2  1 Double   0.00   0.00
v20121107_00080.fit 179.B-2002(D) 278.0793 -23.4207 b256             Ks      4.00 2012-11-07T23:59:59.1305  1  2  2 Double  20.00  20.00
v20121107_00081.fit 179.B-2002(D) 279.0805 -24.0422 b242             Ks      4.00 2012-11-08T00:00:45.3337  1  2  1 Double   0.00   0.00
v20121107_00082.fit 179.B-2002(D) 279.0778 -24.0348 b242             Ks      4.00 2012-11-08T00:01:01.8398  1  2  2 Double  20.00  20.00
v20121107_00083.fit 179.B-2002(D) 278.9907 -24.0016 b242             Ks      4.00 2012-11-08T00:01:20.2439  1  2  1 Double   0.00   0.00
v20121107_00084.fit 179.B-2002(D) 278.9879 -23.9941 b242             Ks      4.00 2012-11-08T00:01:34.3046  1  2  2 Double  20.00  20.00
v20121107_00085.fit 179.B-2002(D) 278.9010 -23.9607 b242             Ks      4.00 2012-11-08T00:01:52.7497  1  2  1 Double   0.00   0.00
v20121107_00086.fit 179.B-2002(D) 278.8982 -23.9532 b242             Ks      4.00 2012-11-08T00:02:07.1790  1  2  2 Double  20.00  20.00
v20121107_00087.fit 179.B-2002(D) 278.9903 -23.7967 b242             Ks      4.00 2012-11-08T00:02:25.6221  1  2  1 Double   0.00   0.00
v20121107_00088.fit 179.B-2002(D) 278.9875 -23.7893 b242             Ks      4.00 2012-11-08T00:02:41.3905  1  2  2 Double  20.00  20.00
v20121107_00089.fit 179.B-2002(D) 279.0799 -23.8375 b242             Ks      4.00 2012-11-08T00:02:59.8377  1  2  1 Double   0.00   0.00
v20121107_00090.fit 179.B-2002(D) 279.0771 -23.8300 b242             Ks      4.00 2012-11-08T00:03:13.8971  1  2  2 Double  20.00  20.00
v20121107_00091.fit 179.B-2002(D) 279.1695 -23.8781 b242             Ks      4.00 2012-11-08T00:03:30.5053  1  2  1 Double   0.00   0.00
v20121107_00092.fit 179.B-2002(D) 279.1668 -23.8706 b242             Ks      4.00 2012-11-08T00:03:44.5859  1  2  2 Double  20.00  20.00
v20121107_00093.fit 090.A-0570(A) 344.9467   0.4260 Streipe82-0      Ks     10.50 2012-11-08T00:07:10.8994  4  4  1 Double   1.89  -3.57
v20121107_00094.fit 090.A-0570(A) 344.9436   0.4243 Streipe82-0      Ks     10.50 2012-11-08T00:08:07.2996  4  4  2 Double  -9.57  -9.68
v20121107_00095.fit 090.A-0570(A) 344.9440   0.4235 Streipe82-0      Ks     10.50 2012-11-08T00:09:06.6854  4  4  3 Double  -7.99 -12.66
v20121107_00096.fit 090.A-0570(A) 344.9495   0.4277 Streipe82-0      Ks     10.50 2012-11-08T00:10:04.2496  4  4  4 Double  11.75   2.55
v20121107_00097.fit 090.A-0570(A) 344.9467   0.5176 Streipe82-0      Ks     10.50 2012-11-08T00:11:09.3536  4  4  1 Double   1.89  -3.57
v20121107_00098.fit 090.A-0570(A) 344.9435   0.5159 Streipe82-0      Ks     10.50 2012-11-08T00:12:06.2677  4  4  2 Double  -9.57  -9.68
v20121107_00099.fit 090.A-0570(A) 344.9440   0.5151 Streipe82-0      Ks     10.50 2012-11-08T00:13:05.0888  4  4  3 Double  -7.99 -12.66
v20121107_00100.fit 090.A-0570(A) 344.9495   0.5193 Streipe82-0      Ks     10.50 2012-11-08T00:14:04.8264  4  4  4 Double  11.75   2.55
v20121107_00101.fit 090.A-0570(A) 344.9467   0.6092 Streipe82-0      Ks     10.50 2012-11-08T00:15:09.3917  4  4  1 Double   1.89  -3.57
v20121107_00102.fit 090.A-0570(A) 344.9436   0.6075 Streipe82-0      Ks     10.50 2012-11-08T00:16:05.7520  4  4  2 Double  -9.57  -9.68
v20121107_00103.fit 090.A-0570(A) 344.9440   0.6067 Streipe82-0      Ks     10.50 2012-11-08T00:17:04.4129  4  4  3 Double  -7.99 -12.66
v20121107_00104.fit 090.A-0570(A) 344.9495   0.6109 Streipe82-0      Ks     10.50 2012-11-08T00:18:02.1997  4  4  4 Double  11.75   2.55
v20121107_00105.fit 090.A-0570(A) 345.1299   0.6092 Streipe82-0      Ks     10.50 2012-11-08T00:19:05.1503  4  4  1 Double   1.89  -3.57
v20121107_00106.fit 090.A-0570(A) 345.1267   0.6075 Streipe82-0      Ks     10.50 2012-11-08T00:20:04.8631  4  4  2 Double  -9.57  -9.68
v20121107_00107.fit 090.A-0570(A) 345.1272   0.6067 Streipe82-0      Ks     10.50 2012-11-08T00:21:07.8495  4  4  3 Double  -7.99 -12.66
v20121107_00108.fit 090.A-0570(A) 345.1327   0.6109 Streipe82-0      Ks     10.50 2012-11-08T00:22:05.3334  4  4  4 Double  11.75   2.55
v20121107_00109.fit 090.A-0570(A) 345.1299   0.5176 Streipe82-0      Ks     10.50 2012-11-08T00:23:10.6206  4  4  1 Double   1.89  -3.57
v20121107_00110.fit 090.A-0570(A) 345.1267   0.5159 Streipe82-0      Ks     10.50 2012-11-08T00:24:08.7986  4  4  2 Double  -9.57  -9.68
v20121107_00111.fit 090.A-0570(A) 345.1272   0.5151 Streipe82-0      Ks     10.50 2012-11-08T00:25:07.3464  4  4  3 Double  -7.99 -12.66
v20121107_00112.fit 090.A-0570(A) 345.1327   0.5193 Streipe82-0      Ks     10.50 2012-11-08T00:26:05.7914  4  4  4 Double  11.75   2.55
v20121107_00113.fit 090.A-0570(A) 345.1299   0.4260 Streipe82-0      Ks     10.50 2012-11-08T00:27:10.8475  4  4  1 Double   1.89  -3.57
v20121107_00114.fit 090.A-0570(A) 345.1267   0.4243 Streipe82-0      Ks     10.50 2012-11-08T00:28:09.5985  4  4  2 Double  -9.57  -9.68
v20121107_00115.fit 090.A-0570(A) 345.1272   0.4235 Streipe82-0      Ks     10.50 2012-11-08T00:29:06.7825  4  4  3 Double  -7.99 -12.66
v20121107_00116.fit 090.A-0570(A) 345.1327   0.4277 Streipe82-0      Ks     10.50 2012-11-08T00:30:09.7549  4  4  4 Double  11.75   2.55
v20121107_00117.fit 090.A-0570(A) 344.9468   0.4274 Streipe82-0      J      23.00 2012-11-08T00:31:33.7812  2  3  1 Double   2.04   1.23
v20121107_00118.fit 090.A-0570(A) 344.9433   0.4248 Streipe82-0      J      23.00 2012-11-08T00:32:30.8602  2  3  2 Double -10.66  -8.00
v20121107_00119.fit 090.A-0570(A) 344.9447   0.4274 Streipe82-0      J      23.00 2012-11-08T00:33:33.7027  2  3  3 Double  -5.54   1.33
v20121107_00120.fit 090.A-0570(A) 344.9468   0.5189 Streipe82-0      J      23.00 2012-11-08T00:34:37.8642  2  3  1 Double   2.04   1.23
v20121107_00121.fit 090.A-0570(A) 344.9432   0.5164 Streipe82-0      J      23.00 2012-11-08T00:35:35.0033  2  3  2 Double -10.66  -8.00
v20121107_00122.fit 090.A-0570(A) 344.9447   0.5190 Streipe82-0      J      23.00 2012-11-08T00:36:33.3350  2  3  3 Double  -5.54   1.33
v20121107_00123.fit 090.A-0570(A) 344.9468   0.6105 Streipe82-0      J      23.00 2012-11-08T00:37:39.0633  2  3  1 Double   2.04   1.23
v20121107_00124.fit 090.A-0570(A) 344.9432   0.6080 Streipe82-0      J      23.00 2012-11-08T00:38:36.8381  2  3  2 Double -10.66  -8.00
v20121107_00125.fit 090.A-0570(A) 344.9447   0.6106 Streipe82-0      J      23.00 2012-11-08T00:39:34.1673  2  3  3 Double  -5.54   1.33
v20121107_00126.fit 090.A-0570(A) 345.1300   0.6105 Streipe82-0      J      23.00 2012-11-08T00:40:40.7333  2  3  1 Double   2.04   1.23
v20121107_00127.fit 090.A-0570(A) 345.1264   0.6080 Streipe82-0      J      23.00 2012-11-08T00:41:36.6884  2  3  2 Double -10.66  -8.00
v20121107_00128.fit 090.A-0570(A) 345.1279   0.6106 Streipe82-0      J      23.00 2012-11-08T00:42:34.5173  2  3  3 Double  -5.54   1.33
v20121107_00129.fit 090.A-0570(A) 345.1300   0.5189 Streipe82-0      J      23.00 2012-11-08T00:43:38.7257  2  3  1 Double   2.04   1.23
v20121107_00130.fit 090.A-0570(A) 345.1264   0.5164 Streipe82-0      J      23.00 2012-11-08T00:44:36.8716  2  3  2 Double -10.66  -8.00
v20121107_00131.fit 090.A-0570(A) 345.1279   0.5190 Streipe82-0      J      23.00 2012-11-08T00:45:34.0168  2  3  3 Double  -5.54   1.33
v20121107_00132.fit 090.A-0570(A) 345.1300   0.4274 Streipe82-0      J      23.00 2012-11-08T00:46:36.6342  2  3  1 Double   2.04   1.23
v20121107_00133.fit 090.A-0570(A) 345.1264   0.4248 Streipe82-0      J      23.00 2012-11-08T00:47:36.6849  2  3  2 Double -10.66  -8.00
v20121107_00134.fit 090.A-0570(A) 345.1279   0.4274 Streipe82-0      J      23.00 2012-11-08T00:48:34.4349  2  3  3 Double  -5.54   1.33
v20121107_00135.fit 179.A-2006(C)   9.3359 -43.5539 No name          Z      50.00 2012-11-08T00:53:38.0082  1 10  1 Double  21.35  10.61
v20121107_00136.fit 179.A-2006(C)   9.3256 -43.5561 No name          Z      50.00 2012-11-08T00:54:37.7990  1 10  2 Double  -5.20   2.17
v20121107_00137.fit 179.A-2006(C)   9.3380 -43.5590 No name          Z      50.00 2012-11-08T00:55:39.3326  1 10  3 Double  27.47  -8.33
v20121107_00138.fit 179.A-2006(C)   9.3197 -43.5618 No name          Z      50.00 2012-11-08T00:56:40.1842  1 10  4 Double -20.52 -18.64
v20121107_00139.fit 179.A-2006(C)   9.3276 -43.5644 No name          Z      50.00 2012-11-08T00:57:41.5718  1 10  5 Double   0.25 -27.70
v20121107_00140.fit 179.A-2006(C)   9.3189 -43.5506 No name          Z      50.00 2012-11-08T00:58:41.2752  1 10  6 Double -22.55  21.63
v20121107_00141.fit 179.A-2006(C)   9.3280 -43.5611 No name          Z      50.00 2012-11-08T00:59:42.7942  1 10  7 Double   1.44 -15.96
v20121107_00142.fit 179.A-2006(C)   9.3305 -43.5562 No name          Z      50.00 2012-11-08T01:00:43.2641  1 10  8 Double   7.86   1.68
v20121107_00143.fit 179.A-2006(C)   9.3218 -43.5533 No name          Z      50.00 2012-11-08T01:01:44.7535  1 10  9 Double -15.02  12.27
v20121107_00144.fit 179.A-2006(C)   9.3306 -43.5558 No name          Z      50.00 2012-11-08T01:02:45.3811  1 10 10 Double   7.99   3.32
v20121107_00145.fit 179.A-2006(C)   9.3361 -43.4622 No name          Z      50.00 2012-11-08T01:03:55.4268  1 10  1 Double  21.35  10.61
v20121107_00146.fit 179.A-2006(C)   9.3259 -43.4645 No name          Z      50.00 2012-11-08T01:04:55.5706  1 10  2 Double  -5.20   2.17
v20121107_00147.fit 179.A-2006(C)   9.3384 -43.4674 No name          Z      50.00 2012-11-08T01:05:56.5323  1 10  3 Double  27.47  -8.33
v20121107_00148.fit 179.A-2006(C)   9.3200 -43.4703 No name          Z      50.00 2012-11-08T01:06:56.1930  1 10  4 Double -20.52 -18.64
v20121107_00149.fit 179.A-2006(C)   9.3280 -43.4728 No name          Z      50.00 2012-11-08T01:07:57.2519  1 10  5 Double   0.25 -27.70
v20121107_00150.fit 179.A-2006(C)   9.3193 -43.4591 No name          Z      50.00 2012-11-08T01:08:57.6543  1 10  6 Double -22.55  21.63
v20121107_00151.fit 179.A-2006(C)   9.3281 -43.4604 No name          Z      50.00 2012-11-08T01:11:49.0005  1 10  1 Double   0.38  17.00
v20121107_00152.fit 179.A-2006(C)   9.3317 -43.4678 No name          Z      50.00 2012-11-08T01:12:47.9676  1 10  2 Double   9.93  -9.86
v20121107_00153.fit 179.A-2006(C)   9.3358 -43.4602 No name          Z      50.00 2012-11-08T01:13:52.1228  1 10  3 Double  20.57  17.53
v20121107_00154.fit 179.A-2006(C)   9.3302 -43.4674 No name          Z      50.00 2012-11-08T01:14:52.3133  1 10  4 Double   6.13  -8.40
v20121107_00155.fit 179.A-2006(C)   9.3233 -43.4635 No name          Z      50.00 2012-11-08T01:15:52.7113  1 10  5 Double -12.04   5.70
v20121107_00156.fit 179.A-2006(C)   9.3203 -43.4685 No name          Z      50.00 2012-11-08T01:16:54.1017  1 10  6 Double -19.80 -12.51
v20121107_00157.fit 179.A-2006(C)   9.3165 -43.4668 No name          Z      50.00 2012-11-08T01:17:53.7344  1 10  7 Double -29.76  -6.42
v20121107_00158.fit 179.A-2006(C)   9.3182 -43.4696 No name          Z      50.00 2012-11-08T01:18:55.4780  1 10  8 Double -25.35 -16.21
v20121107_00159.fit 179.A-2006(C)   9.3259 -43.4655 No name          Z      50.00 2012-11-08T01:19:56.5010  1 10  9 Double  -5.17  -1.42
v20121107_00160.fit 179.A-2006(C)   9.3285 -43.4632 No name          Z      50.00 2012-11-08T01:20:55.7844  1 10 10 Double   1.45   6.82
v20121107_00161.fit 179.A-2006(C)   9.3285 -43.3688 No name          Z      50.00 2012-11-08T01:22:07.1622  1 10  1 Double   0.38  17.00
v20121107_00162.fit 179.A-2006(C)   9.3321 -43.3762 No name          Z      50.00 2012-11-08T01:23:04.9382  1 10  2 Double   9.93  -9.86
v20121107_00163.fit 179.A-2006(C)   9.3362 -43.3687 No name          Z      50.00 2012-11-08T01:24:06.3229  1 10  3 Double  20.57  17.53
v20121107_00164.fit 179.A-2006(C)   9.3306 -43.3758 No name          Z      50.00 2012-11-08T01:25:07.5702  1 10  4 Double   6.13  -8.40
v20121107_00165.fit 179.A-2006(C)   9.3237 -43.3719 No name          Z      50.00 2012-11-08T01:26:08.7581  1 10  5 Double -12.04   5.70
v20121107_00166.fit 179.A-2006(C)   9.3207 -43.3770 No name          Z      50.00 2012-11-08T01:27:09.1815  1 10  6 Double -19.80 -12.51
v20121107_00167.fit 179.A-2006(C)   9.3169 -43.3753 No name          Z      50.00 2012-11-08T01:28:12.8241  1 10  7 Double -29.76  -6.42
v20121107_00168.fit 179.A-2006(C)   9.3186 -43.3780 No name          Z      50.00 2012-11-08T01:29:11.4258  1 10  8 Double -25.35 -16.21
v20121107_00169.fit 179.A-2006(C)   9.3263 -43.3739 No name          Z      50.00 2012-11-08T01:30:14.0864  1 10  9 Double  -5.17  -1.42
v20121107_00170.fit 179.A-2006(C)   9.3289 -43.3716 No name          Z      50.00 2012-11-08T01:31:13.4290  1 10 10 Double   1.45   6.82
v20121107_00171.fit 179.A-2006(C)   9.5804 -43.3691 No name          Z      50.00 2012-11-08T01:32:27.6673  1 10  1 Double   0.38  17.00
v20121107_00172.fit 179.A-2006(C)   9.5837 -43.3762 No name          Z      50.00 2012-11-08T01:33:27.8681  1 10  2 Double   9.93  -9.86
v20121107_00173.fit 179.A-2006(C)   9.5877 -43.3686 No name          Z      50.00 2012-11-08T01:34:32.4665  1 10  3 Double  20.57  17.53
v20121107_00174.fit 179.A-2006(C)   9.5822 -43.3758 No name          Z      50.00 2012-11-08T01:35:33.9986  1 10  4 Double   6.13  -8.40
v20121107_00175.fit 179.A-2006(C)   9.5753 -43.3719 No name          Z      50.00 2012-11-08T01:36:36.1604  1 10  5 Double -12.04   5.70
v20121107_00176.fit 179.A-2006(C)   9.5724 -43.3770 No name          Z      50.00 2012-11-08T01:37:37.2500  1 10  6 Double -19.80 -12.51
v20121107_00177.fit 179.A-2006(C)   9.5686 -43.3753 No name          Z      50.00 2012-11-08T01:38:37.8327  1 10  7 Double -29.76  -6.42
v20121107_00178.fit 179.A-2006(C)   9.5703 -43.3780 No name          Z      50.00 2012-11-08T01:39:38.4225  1 10  8 Double -25.35 -16.21
