v20171128_00001.fit 60.A-9292(A) 359.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:15.7819  1  0  0 Double   0.00   0.00
v20171128_00002.fit 60.A-9292(A) 359.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:31.2275  1  0  0 Double   0.00   0.00
v20171128_00003.fit 60.A-9292(A) 359.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:47.2487  1  0  0 Double   0.00   0.00
v20171128_00004.fit 60.A-9292(A) 359.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:03.3080  1  0  0 Double   0.00   0.00
v20171128_00005.fit 60.A-9292(A)   0.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:21.9863  1  0  0 Double   0.00   0.00
v20171128_00006.fit 60.A-9292(A)   0.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:38.0046  1  0  0 Double   0.00   0.00
v20171128_00007.fit 60.A-9292(A)   0.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:54.0228  1  0  0 Double   0.00   0.00
v20171128_00008.fit 60.A-9292(A)   0.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:09.4632  1  0  0 Double   0.00   0.00
v20171128_00009.fit 60.A-9292(A) 359.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:27.4833  1  0  0 Double   0.00   0.00
v20171128_00010.fit 60.A-9292(A) 359.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:45.1505  1  0  0 Double   0.00   0.00
v20171128_00011.fit 60.A-9292(A) 359.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:02.2089  1  0  0 Double   0.00   0.00
v20171128_00012.fit 60.A-9292(A) 359.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:17.6083  1  0  0 Double   0.00   0.00
v20171128_00013.fit 60.A-9292(A)   0.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:38.0342  1  0  0 Double   0.00   0.00
v20171128_00014.fit 60.A-9292(A) 359.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:58.4819  1  0  0 Double   0.00   0.00
v20171128_00015.fit 60.A-9292(A) 359.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:14.5004  1  0  0 Double   0.00   0.00
v20171128_00016.fit 60.A-9292(A) 359.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:29.9468  1  0  0 Double   0.00   0.00
v20171128_00018.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    J      10.00 2017-11-28T23:46:48.7766  1  0  0 Double   0.00   0.00
v20171128_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:13.2159  1  0  0 Double   0.00   0.00
v20171128_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:35.5208  1  0  0 Double   0.00   0.00
v20171128_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:59.9313  1  0  0 Double   0.00   0.00
v20171128_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:25.9496  1  0  0 Double   0.00   0.00
v20171128_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:50.3641  1  0  0 Double   0.00   0.00
v20171128_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:13.1405  1  0  0 Double   0.00   0.00
v20171128_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:36.0581  1  0  0 Double   0.00   0.00
v20171128_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:01.0766  1  0  0 Double   0.00   0.00
v20171128_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:23.6094  1  0  0 Double   0.00   0.00
v20171128_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:45.7109  1  0  0 Double   0.00   0.00
v20171128_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:11.7702  1  0  0 Double   0.00   0.00
v20171128_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:37.7897  1  0  0 Double   0.00   0.00
v20171128_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:04.9779  1  0  0 Double   0.00   0.00
v20171128_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:27.6555  1  0  0 Double   0.00   0.00
v20171128_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:49.8712  1  0  0 Double   0.00   0.00
v20171128_00034.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2017-11-29T00:11:16.9084  2  5  1 Double   0.00   0.00
v20171128_00035.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2017-11-29T00:11:38.3092  2  5  2 Double  -8.66   5.00
v20171128_00036.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2017-11-29T00:11:57.5352  2  5  3 Double   5.00   8.66
v20171128_00037.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2017-11-29T00:12:16.8392  2  5  4 Double   8.66  -5.00
v20171128_00038.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2017-11-29T00:12:36.0865  2  5  5 Double  -5.00  -8.66
v20171128_00039.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2017-11-29T00:13:20.7895  2  5  1 Double   0.00   0.00
v20171128_00040.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2017-11-29T00:13:40.1887  2  5  2 Double  -8.66   5.00
v20171128_00041.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2017-11-29T00:13:59.6235  2  5  3 Double   5.00   8.66
v20171128_00042.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2017-11-29T00:14:18.8665  2  5  4 Double   8.66  -5.00
v20171128_00043.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2017-11-29T00:14:38.6347  2  5  5 Double  -5.00  -8.66
v20171128_00044.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2017-11-29T00:15:23.5760  2  5  1 Double   0.00   0.00
v20171128_00045.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2017-11-29T00:15:42.8908  2  5  2 Double  -8.66   5.00
v20171128_00046.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2017-11-29T00:16:02.1250  2  5  3 Double   5.00   8.66
v20171128_00047.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2017-11-29T00:16:21.7978  2  5  4 Double   8.66  -5.00
v20171128_00048.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2017-11-29T00:16:41.0128  2  5  5 Double  -5.00  -8.66
v20171128_00049.fit 198.A-2006(C) 350.7885 -32.9237 No name          Ks     10.00 2017-11-29T00:26:03.4435  6  6  1 Double   2.05   5.51
v20171128_00050.fit 198.A-2006(C) 350.7904 -32.9197 No name          Ks     10.00 2017-11-29T00:27:26.0970  6  6  2 Double   8.30  19.54
v20171128_00051.fit 198.A-2006(C) 350.7843 -32.9228 No name          Ks     10.00 2017-11-29T00:28:46.3237  6  6  3 Double -10.35   8.39
v20171128_00052.fit 198.A-2006(C) 350.7886 -32.9296 No name          Ks     10.00 2017-11-29T00:30:06.5764  6  6  4 Double   2.79 -16.12
v20171128_00053.fit 198.A-2006(C) 350.7913 -32.9219 No name          Ks     10.00 2017-11-29T00:31:30.9626  6  6  5 Double  10.93  11.65
v20171128_00054.fit 198.A-2006(C) 350.7826 -32.9255 No name          Ks     10.00 2017-11-29T00:32:52.4861  6  6  6 Double -15.42  -1.25
v20171128_00055.fit 198.A-2006(C) 350.7886 -32.8320 No name          Ks     10.00 2017-11-29T00:34:21.6229  6  6  1 Double   2.05   5.51
v20171128_00056.fit 198.A-2006(C) 350.7906 -32.8281 No name          Ks     10.00 2017-11-29T00:35:40.6627  6  6  2 Double   8.30  19.54
v20171128_00057.fit 198.A-2006(C) 350.7845 -32.8312 No name          Ks     10.00 2017-11-29T00:37:01.0106  6  6  3 Double -10.35   8.39
v20171128_00058.fit 198.A-2006(C) 350.7888 -32.8380 No name          Ks     10.00 2017-11-29T00:38:20.8292  6  6  4 Double   2.79 -16.12
v20171128_00059.fit 198.A-2006(C) 350.7915 -32.8303 No name          Ks     10.00 2017-11-29T00:39:42.4036  6  6  5 Double  10.93  11.65
v20171128_00060.fit 198.A-2006(C) 350.7828 -32.8339 No name          Ks     10.00 2017-11-29T00:41:02.8554  6  6  6 Double -15.42  -1.25
v20171128_00061.fit 198.A-2006(C) 350.7888 -32.7404 No name          Ks     10.00 2017-11-29T00:42:31.8501  6  6  1 Double   2.05   5.51
v20171128_00062.fit 198.A-2006(C) 350.7909 -32.7366 No name          Ks     10.00 2017-11-29T00:43:49.9080  6  6  2 Double   8.30  19.54
v20171128_00063.fit 198.A-2006(C) 350.7847 -32.7396 No name          Ks     10.00 2017-11-29T00:45:07.6509  6  6  3 Double -10.35   8.39
v20171128_00064.fit 198.A-2006(C) 350.7890 -32.7465 No name          Ks     10.00 2017-11-29T00:46:27.1137  6  6  4 Double   2.79 -16.12
v20171128_00065.fit 198.A-2006(C) 350.7917 -32.7388 No name          Ks     10.00 2017-11-29T00:47:49.1772  6  6  5 Double  10.93  11.65
v20171128_00066.fit 198.A-2006(C) 350.7830 -32.7423 No name          Ks     10.00 2017-11-29T00:49:07.9530  6  6  6 Double -15.42  -1.25
v20171128_00067.fit 198.A-2006(C) 351.0066 -32.7406 No name          Ks     10.00 2017-11-29T00:50:38.4236  6  6  1 Double   2.05   5.51
v20171128_00068.fit 198.A-2006(C) 351.0084 -32.7365 No name          Ks     10.00 2017-11-29T00:51:57.1165  6  6  2 Double   8.30  19.54
v20171128_00069.fit 198.A-2006(C) 351.0023 -32.7396 No name          Ks     10.00 2017-11-29T00:53:17.5161  6  6  3 Double -10.35   8.39
v20171128_00070.fit 198.A-2006(C) 351.0066 -32.7465 No name          Ks     10.00 2017-11-29T00:54:39.7806  6  6  4 Double   2.79 -16.12
v20171128_00071.fit 198.A-2006(C) 351.0093 -32.7387 No name          Ks     10.00 2017-11-29T00:56:01.7751  6  6  5 Double  10.93  11.65
v20171128_00072.fit 198.A-2006(C) 351.0006 -32.7423 No name          Ks     10.00 2017-11-29T00:57:22.2767  6  6  6 Double -15.42  -1.25
v20171128_00073.fit 198.A-2006(C) 351.0066 -32.8320 No name          Ks     10.00 2017-11-29T00:58:52.1606  6  6  1 Double   2.05   5.51
v20171128_00074.fit 198.A-2006(C) 351.0086 -32.8281 No name          Ks     10.00 2017-11-29T01:00:10.9402  6  6  2 Double   8.30  19.54
v20171128_00075.fit 198.A-2006(C) 351.0025 -32.8312 No name          Ks     10.00 2017-11-29T01:01:30.8509  6  6  3 Double -10.35   8.39
v20171128_00076.fit 198.A-2006(C) 351.0068 -32.8380 No name          Ks     10.00 2017-11-29T01:02:51.5976  6  6  4 Double   2.79 -16.12
v20171128_00077.fit 198.A-2006(C) 351.0095 -32.8303 No name          Ks     10.00 2017-11-29T01:04:14.1170  6  6  5 Double  10.93  11.65
v20171128_00078.fit 198.A-2006(C) 351.0008 -32.8339 No name          Ks     10.00 2017-11-29T01:05:34.3849  6  6  6 Double -15.42  -1.25
v20171128_00079.fit 198.A-2006(C) 351.0068 -32.9236 No name          Ks     10.00 2017-11-29T01:09:48.4513  6  6  1 Double   2.05   5.51
v20171128_00080.fit 198.A-2006(C) 351.0089 -32.9197 No name          Ks     10.00 2017-11-29T01:11:07.8491  6  6  2 Double   8.30  19.54
v20171128_00081.fit 198.A-2006(C) 351.0027 -32.9228 No name          Ks     10.00 2017-11-29T01:12:29.7218  6  6  3 Double -10.35   8.39
v20171128_00082.fit 198.A-2006(C) 351.0070 -32.9296 No name          Ks     10.00 2017-11-29T01:13:48.7756  6  6  4 Double   2.79 -16.12
v20171128_00083.fit 198.A-2006(C) 351.0097 -32.9219 No name          Ks     10.00 2017-11-29T01:15:29.0850  6  6  5 Double  10.93  11.65
v20171128_00084.fit 198.A-2006(C) 351.0010 -32.9255 No name          Ks     10.00 2017-11-29T01:16:49.5286  6  6  6 Double -15.42  -1.25
v20171128_00085.fit 198.A-2005(C)   7.7251 -42.4971 ES Pointing 1    Ks     10.00 2017-11-29T01:20:34.2913  8 12  1 Double  -7.49  16.87
v20171128_00086.fit 198.A-2005(C)   7.7264 -42.4947 ES Pointing 1    Ks     10.00 2017-11-29T01:22:15.4880  8 12  2 Double -10.48   8.50
v20171128_00087.fit 198.A-2005(C)   7.7246 -42.4920 ES Pointing 1    Ks     10.00 2017-11-29T01:24:03.9278  8 12  3 Double  -5.61  -1.19
v20171128_00088.fit 198.A-2005(C)   7.7198 -42.4969 ES Pointing 1    Ks     10.00 2017-11-29T01:25:48.6118  8 12  4 Double   7.09  16.61
v20171128_00089.fit 198.A-2005(C)   7.7233 -42.4946 ES Pointing 1    Ks     10.00 2017-11-29T01:27:31.8792  8 12  5 Double  -2.10   8.10
v20171128_00090.fit 198.A-2005(C)   7.7293 -42.4897 ES Pointing 1    Ks     10.00 2017-11-29T01:29:16.4152  8 12  6 Double -18.06  -9.55
v20171128_00091.fit 198.A-2005(C)   7.7247 -42.4963 ES Pointing 1    Ks     10.00 2017-11-29T01:31:00.4064  8 12  7 Double  -5.98  14.16
v20171128_00092.fit 198.A-2005(C)   7.7174 -42.4930 ES Pointing 1    Ks     10.00 2017-11-29T01:32:45.3935  8 12  8 Double  13.47   2.31
v20171128_00093.fit 198.A-2005(C)   7.7218 -42.4902 ES Pointing 1    Ks     10.00 2017-11-29T01:34:28.4018  8 12  9 Double   1.88  -7.52
v20171128_00094.fit 198.A-2005(C)   7.7178 -42.4909 ES Pointing 1    Ks     10.00 2017-11-29T01:36:12.3121  8 12 10 Double  12.49  -5.06
v20171128_00095.fit 198.A-2005(C)   7.7156 -42.4948 ES Pointing 1    Ks     10.00 2017-11-29T01:37:58.5201  8 12 11 Double  18.30   9.09
v20171128_00096.fit 198.A-2005(C)   7.7245 -42.4883 ES Pointing 1    Ks     10.00 2017-11-29T01:39:43.4582  8 12 12 Double  -5.37 -14.32
v20171128_00097.fit 198.A-2005(C)   7.7249 -42.5886 ES Pointing 1    Ks     10.00 2017-11-29T01:41:35.5686  8 12  1 Double  -7.49  16.87
v20171128_00098.fit 198.A-2005(C)   7.7260 -42.5863 ES Pointing 1    Ks     10.00 2017-11-29T01:43:18.0789  8 12  2 Double -10.48   8.50
v20171128_00099.fit 198.A-2005(C)   7.7242 -42.5836 ES Pointing 1    Ks     10.00 2017-11-29T01:45:03.0560  8 12  3 Double  -5.61  -1.19
v20171128_00100.fit 198.A-2005(C)   7.7194 -42.5885 ES Pointing 1    Ks     10.00 2017-11-29T01:46:47.6733  8 12  4 Double   7.09  16.61
v20171128_00101.fit 198.A-2005(C)   7.7229 -42.5862 ES Pointing 1    Ks     10.00 2017-11-29T01:48:31.2405  8 12  5 Double  -2.10   8.10
v20171128_00102.fit 198.A-2005(C)   7.7289 -42.5813 ES Pointing 1    Ks     10.00 2017-11-29T01:50:15.3326  8 12  6 Double -18.06  -9.55
v20171128_00103.fit 198.A-2005(C)   7.7243 -42.5878 ES Pointing 1    Ks     10.00 2017-11-29T01:52:03.8005  8 12  7 Double  -5.98  14.16
v20171128_00104.fit 198.A-2005(C)   7.7170 -42.5845 ES Pointing 1    Ks     10.00 2017-11-29T01:53:52.2732  8 12  8 Double  13.47   2.31
v20171128_00105.fit 198.A-2005(C)   7.7214 -42.5818 ES Pointing 1    Ks     10.00 2017-11-29T01:55:36.9363  8 12  9 Double   1.88  -7.52
v20171128_00106.fit 198.A-2005(C)   7.7174 -42.5825 ES Pointing 1    Ks     10.00 2017-11-29T01:57:21.1415  8 12 10 Double  12.49  -5.06
v20171128_00107.fit 198.A-2005(C)   7.7152 -42.5864 ES Pointing 1    Ks     10.00 2017-11-29T01:59:04.1779  8 12 11 Double  18.30   9.09
v20171128_00108.fit 198.A-2005(C)   7.7241 -42.5799 ES Pointing 1    Ks     10.00 2017-11-29T02:00:47.3927  8 12 12 Double  -5.37 -14.32
v20171128_00109.fit 198.A-2005(C)   7.7246 -42.6802 ES Pointing 1    Ks     10.00 2017-11-29T02:02:39.9223  8 12  1 Double  -7.49  16.87
v20171128_00110.fit 198.A-2005(C)   7.7257 -42.6778 ES Pointing 1    Ks     10.00 2017-11-29T02:04:22.9032  8 12  2 Double -10.48   8.50
v20171128_00111.fit 198.A-2005(C)   7.7239 -42.6752 ES Pointing 1    Ks     10.00 2017-11-29T02:06:06.1700  8 12  3 Double  -5.61  -1.19
v20171128_00112.fit 198.A-2005(C)   7.7191 -42.6801 ES Pointing 1    Ks     10.00 2017-11-29T02:07:53.0484  8 12  4 Double   7.09  16.61
v20171128_00113.fit 198.A-2005(C)   7.7225 -42.6777 ES Pointing 1    Ks     10.00 2017-11-29T02:09:35.6773  8 12  5 Double  -2.10   8.10
v20171128_00114.fit 198.A-2005(C)   7.7286 -42.6728 ES Pointing 1    Ks     10.00 2017-11-29T02:13:16.2518  8 12  6 Double -18.06  -9.55
v20171128_00115.fit 198.A-2005(C)   7.7240 -42.6794 ES Pointing 1    Ks     10.00 2017-11-29T02:15:01.9583  8 12  7 Double  -5.98  14.16
v20171128_00116.fit 198.A-2005(C)   7.7167 -42.6761 ES Pointing 1    Ks     10.00 2017-11-29T02:16:48.2882  8 12  8 Double  13.47   2.31
v20171128_00117.fit 198.A-2005(C)   7.7210 -42.6734 ES Pointing 1    Ks     10.00 2017-11-29T02:18:30.6145  8 12  9 Double   1.88  -7.52
v20171128_00118.fit 198.A-2005(C)   7.7170 -42.6741 ES Pointing 1    Ks     10.00 2017-11-29T02:20:16.1417  8 12 10 Double  12.49  -5.06
v20171128_00119.fit 198.A-2005(C)   7.7148 -42.6780 ES Pointing 1    Ks     10.00 2017-11-29T02:21:59.3020  8 12 11 Double  18.30   9.09
v20171128_00120.fit 198.A-2005(C)   7.7238 -42.6715 ES Pointing 1    Ks     10.00 2017-11-29T02:23:43.1236  8 12 12 Double  -5.37 -14.32
v20171128_00121.fit 198.A-2005(C)   7.7214 -43.7616 ES Pointing 2    Ks     10.00 2017-11-29T02:27:03.7770  8 12  1 Double   4.81 -11.41
v20171128_00122.fit 198.A-2005(C)   7.7142 -43.7602 ES Pointing 2    Ks     10.00 2017-11-29T02:28:52.2027  8 12  2 Double -13.43  -7.07
v20171128_00123.fit 198.A-2005(C)   7.7266 -43.7536 ES Pointing 2    Ks     10.00 2017-11-29T02:30:36.5189  8 12  3 Double  18.76  16.93
v20171128_00124.fit 198.A-2005(C)   7.7210 -43.7587 ES Pointing 2    Ks     10.00 2017-11-29T02:32:24.9917  8 12  4 Double   4.11  -1.34
v20171128_00125.fit 198.A-2005(C)   7.7188 -43.7536 ES Pointing 2    Ks     10.00 2017-11-29T02:34:08.7031  8 12  5 Double  -1.66  16.97
v20171128_00126.fit 198.A-2005(C)   7.7143 -43.7548 ES Pointing 2    Ks     10.00 2017-11-29T02:35:52.2354  8 12  6 Double -13.19  12.48
v20171128_00127.fit 198.A-2005(C)   7.7218 -43.7532 ES Pointing 2    Ks     10.00 2017-11-29T02:37:36.4137  8 12  7 Double   6.08  18.39
v20171128_00128.fit 198.A-2005(C)   7.7254 -43.7617 ES Pointing 2    Ks     10.00 2017-11-29T02:39:21.6549  8 12  8 Double  15.60 -12.28
v20171128_00129.fit 198.A-2005(C)   7.7212 -43.7540 ES Pointing 2    Ks     10.00 2017-11-29T02:41:10.6906  8 12  9 Double   4.49  15.28
v20171128_00130.fit 198.A-2005(C)   7.7127 -43.7573 ES Pointing 2    Ks     10.00 2017-11-29T02:42:54.3751  8 12 10 Double -17.36   3.48
v20171128_00131.fit 198.A-2005(C)   7.7219 -43.7588 ES Pointing 2    Ks     10.00 2017-11-29T02:44:39.0182  8 12 11 Double   6.49  -1.88
v20171128_00132.fit 198.A-2005(C)   7.7193 -43.7541 ES Pointing 2    Ks     10.00 2017-11-29T02:46:25.3234  8 12 12 Double  -0.37  14.92
v20171128_00133.fit 198.A-2005(C)   7.7216 -43.6699 ES Pointing 2    Ks     10.00 2017-11-29T02:48:27.4016  8 12  1 Double   4.81 -11.41
v20171128_00134.fit 198.A-2005(C)   7.7146 -43.6686 ES Pointing 2    Ks     10.00 2017-11-29T02:50:11.5839  8 12  2 Double -13.43  -7.07
v20171128_00135.fit 198.A-2005(C)   7.7270 -43.6620 ES Pointing 2    Ks     10.00 2017-11-29T02:51:56.9590  8 12  3 Double  18.76  16.93
v20171128_00136.fit 198.A-2005(C)   7.7214 -43.6671 ES Pointing 2    Ks     10.00 2017-11-29T02:53:39.9434  8 12  4 Double   4.11  -1.34
v20171128_00137.fit 198.A-2005(C)   7.7192 -43.6620 ES Pointing 2    Ks     10.00 2017-11-29T02:55:26.0505  8 12  5 Double  -1.66  16.97
v20171128_00138.fit 198.A-2005(C)   7.7147 -43.6632 ES Pointing 2    Ks     10.00 2017-11-29T02:57:10.3237  8 12  6 Double -13.19  12.48
v20171128_00139.fit 198.A-2005(C)   7.7221 -43.6616 ES Pointing 2    Ks     10.00 2017-11-29T02:58:52.1684  8 12  7 Double   6.08  18.39
v20171128_00140.fit 198.A-2005(C)   7.7257 -43.6701 ES Pointing 2    Ks     10.00 2017-11-29T03:00:35.5167  8 12  8 Double  15.60 -12.28
v20171128_00141.fit 198.A-2005(C)   7.7215 -43.6625 ES Pointing 2    Ks     10.00 2017-11-29T03:02:20.5327  8 12  9 Double   4.49  15.28
v20171128_00142.fit 198.A-2005(C)   7.7131 -43.6657 ES Pointing 2    Ks     10.00 2017-11-29T03:04:04.9109  8 12 10 Double -17.36   3.48
v20171128_00143.fit 198.A-2005(C)   7.7223 -43.6672 ES Pointing 2    Ks     10.00 2017-11-29T03:05:47.2044  8 12 11 Double   6.49  -1.88
v20171128_00144.fit 198.A-2005(C)   7.7196 -43.6626 ES Pointing 2    Ks     10.00 2017-11-29T03:07:30.6367  8 12 12 Double  -0.37  14.92
v20171128_00145.fit 198.A-2005(C)   7.7220 -43.5783 ES Pointing 2    Ks     10.00 2017-11-29T03:09:21.8904  8 12  1 Double   4.81 -11.41
v20171128_00146.fit 198.A-2005(C)   7.7150 -43.5771 ES Pointing 2    Ks     10.00 2017-11-29T03:11:06.0095  8 12  2 Double -13.43  -7.07
v20171128_00147.fit 198.A-2005(C)   7.7274 -43.5704 ES Pointing 2    Ks     10.00 2017-11-29T03:12:49.0318  8 12  3 Double  18.76  16.93
v20171128_00148.fit 198.A-2005(C)   7.7217 -43.5755 ES Pointing 2    Ks     10.00 2017-11-29T03:14:34.0390  8 12  4 Double   4.11  -1.34
v20171128_00149.fit 198.A-2005(C)   7.7196 -43.5704 ES Pointing 2    Ks     10.00 2017-11-29T03:16:18.6513  8 12  5 Double  -1.66  16.97
v20171128_00150.fit 198.A-2005(C)   7.7151 -43.5716 ES Pointing 2    Ks     10.00 2017-11-29T03:18:00.1117  8 12  6 Double -13.19  12.48
v20171128_00151.fit 198.A-2005(C)   7.7225 -43.5700 ES Pointing 2    Ks     10.00 2017-11-29T03:19:42.5971  8 12  7 Double   6.08  18.39
v20171128_00152.fit 198.A-2005(C)   7.7261 -43.5785 ES Pointing 2    Ks     10.00 2017-11-29T03:21:26.1056  8 12  8 Double  15.60 -12.28
v20171128_00153.fit 198.A-2005(C)   7.7219 -43.5709 ES Pointing 2    Ks     10.00 2017-11-29T03:23:11.1926  8 12  9 Double   4.49  15.28
v20171128_00154.fit 198.A-2005(C)   7.7135 -43.5741 ES Pointing 2    Ks     10.00 2017-11-29T03:24:56.1978  8 12 10 Double -17.36   3.48
v20171128_00155.fit 198.A-2005(C)   7.7227 -43.5756 ES Pointing 2    Ks     10.00 2017-11-29T03:26:40.2950  8 12 11 Double   6.49  -1.88
v20171128_00156.fit 198.A-2005(C)   7.7200 -43.5710 ES Pointing 2    Ks     10.00 2017-11-29T03:28:24.0983  8 12 12 Double  -0.37  14.92
v20171128_00157.fit 198.A-2005(C)   7.7154 -43.7589 ES Pointing 2    J      30.00 2017-11-29T03:30:43.8600  2 16  1 Double -10.79  -1.96
v20171128_00158.fit 198.A-2005(C)   7.7196 -43.7564 ES Pointing 2    J      30.00 2017-11-29T03:31:58.1431  2 16  2 Double   0.48   6.62
v20171128_00159.fit 198.A-2005(C)   7.7183 -43.7582 ES Pointing 2    J      30.00 2017-11-29T03:33:08.1681  2 16  3 Double  -3.00   0.34
v20171128_00160.fit 198.A-2005(C)   7.7238 -43.7602 ES Pointing 2    J      30.00 2017-11-29T03:34:19.3755  2 16  4 Double  11.45  -7.02
v20171128_00161.fit 198.A-2005(C)   7.7265 -43.7637 ES Pointing 2    J      30.00 2017-11-29T03:35:31.7181  2 16  5 Double  18.45 -19.42
v20171128_00162.fit 198.A-2005(C)   7.7235 -43.7580 ES Pointing 2    J      30.00 2017-11-29T03:36:42.9227  2 16  6 Double  10.75   1.08
v20171128_00163.fit 198.A-2005(C)   7.7147 -43.7556 ES Pointing 2    J      30.00 2017-11-29T03:37:57.1381  2 16  7 Double -12.33   9.54
v20171128_00164.fit 198.A-2005(C)   7.7170 -43.7572 ES Pointing 2    J      30.00 2017-11-29T03:39:07.9317  2 16  8 Double  -6.29   3.75
