o20180117_00001.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.05 2018-01-17T18:25:43 -5014487969099405066240.00000 0.00000
o20180117_00002.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.05 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00003.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.10 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00004.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.10 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00005.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00006.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00007.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.30 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00008.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.30 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00009.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00010.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00011.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.50 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00012.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.50 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00013.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00014.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00015.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.70 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00016.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.70 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00017.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00018.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00019.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.90 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00020.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.90 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00021.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00022.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00023.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00024.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00025.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00026.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00027.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00028.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00029.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00030.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00031.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     2.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00032.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     2.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00033.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00034.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00035.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00036.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00037.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00038.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00039.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00040.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00041.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00042.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     1.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00043.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.90 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00044.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.90 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00045.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00046.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.80 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00047.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.70 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00048.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.70 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00049.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00050.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.60 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00051.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.50 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00052.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.50 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00053.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00054.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.40 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00055.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.30 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00056.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.30 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00057.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00058.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.20 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00059.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.10 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00060.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.10 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00061.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.05 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00062.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN         H_ALPHA     0.05 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00063.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00064.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00065.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00066.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00067.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00068.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00069.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00070.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00071.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00072.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-01-17T18:25:43 0.00000 0.00000
o20180117_00073.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-18T00:54:07 51.42917 -89.04250
o20180117_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10963 17.94918
o20180117_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10941 17.94953
o20180117_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10921 17.94988
o20180117_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10899 17.95023
o20180117_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10879 17.95058
o20180117_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10858 17.95092
o20180117_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10837 17.95127
o20180117_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10815 17.95163
o20180117_00084.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10795 17.95198
o20180117_00085.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-01-18T01:35:02 105.10773 17.95232
o20180117_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-18T03:09:14 58.45417 0.04250
o20180117_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-18T03:14:32 58.45417 0.04250
o20180117_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-18T03:16:42 58.45417 0.04250
o20180117_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-18T03:19:17 58.45417 0.04250
o20180117_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-18T03:22:25 58.45417 0.04250
o20180117_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-01-18T03:25:57 58.45417 0.04250
o20180117_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-18T05:24:59 78.52792 -40.04661
o20180117_00144.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-18T05:30:20 78.52792 -40.04661
o20180117_00145.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-18T05:32:30 78.52792 -40.04661
o20180117_00146.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-18T05:35:05 78.52792 -40.04661
o20180117_00147.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-18T05:38:12 78.52792 -40.04661
o20180117_00148.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-18T05:46:17 51.42917 -89.04250
o20180117_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T05:55:04 171.74249 -13.53570
o20180117_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T05:55:04 171.73537 -13.55931
o20180117_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T05:58:28 170.73210 -13.53570
o20180117_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T05:58:28 170.72496 -13.55931
o20180117_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:01:49 169.72169 -13.53570
o20180117_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:01:49 169.71457 -13.55931
o20180117_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:05:19 168.71120 -13.53570
o20180117_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:05:19 168.70406 -13.55932
o20180117_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:08:47 167.70081 -13.53570
o20180117_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:08:47 167.69366 -13.55932
o20180117_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:12:19 166.69040 -13.53570
o20180117_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:12:19 166.68326 -13.55932
o20180117_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:15:48 165.67990 -13.53570
o20180117_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:15:48 165.67276 -13.55932
o20180117_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:26:00 164.66949 -13.53570
o20180117_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:26:00 164.66237 -13.55932
o20180117_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:29:22 163.65910 -13.53570
o20180117_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:29:22 163.65196 -13.55932
o20180117_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:32:43 162.64861 -13.53570
o20180117_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:32:43 162.64146 -13.55932
o20180117_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:36:11 161.63820 -13.53570
o20180117_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:36:11 161.63107 -13.55932
o20180117_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:39:39 160.62781 -13.53570
o20180117_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:39:39 160.62067 -13.55932
o20180117_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:43:15 159.61729 -13.53570
o20180117_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:43:15 159.61017 -13.55932
o20180117_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:46:38 158.60690 -13.53570
o20180117_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:46:38 158.59978 -13.55932
o20180117_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:50:06 157.59650 -13.53570
o20180117_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-01-18T06:50:06 157.58937 -13.55932
o20180117_00189.fit      KIDS_163.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-18T08:16:30 163.45390 -2.47816
o20180117_00190.fit      KIDS_163.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-18T08:16:30 163.46085 -2.45454
o20180117_00191.fit      KIDS_163.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-18T08:16:30 163.46777 -2.43093
o20180117_00192.fit      KIDS_163.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-18T08:16:30 163.44696 -2.50177
o20180117_00193.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-18T08:44:04 51.42917 -89.04250
o20180117_00194.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-18T08:58:45 0.00000 0.00000
o20180117_00195.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-18T09:01:20 0.00000 0.00000
o20180117_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-18T09:01:20 0.00000 0.00000
o20180117_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-18T09:03:56 0.00000 0.00000
o20180117_00207.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-18T09:11:01 0.00000 0.00000
o20180117_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-18T09:15:48 0.00000 0.00000
o20180117_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-18T09:15:48 0.00000 0.00000
o20180117_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-18T09:15:48 0.00000 0.00000
o20180117_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-18T09:15:48 0.00000 0.00000
o20180117_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-01-18T09:15:48 0.00000 0.00000
o20180117_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-18T09:41:44 0.00000 0.00000
o20180117_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-18T09:41:44 0.00000 0.00000
o20180117_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-18T09:41:44 0.00000 0.00000
o20180117_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-18T09:41:44 0.00000 0.00000
o20180117_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-01-18T09:41:44 0.00000 0.00000
o20180117_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-18T09:46:35 0.00000 0.00000
o20180117_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-18T09:46:35 0.00000 0.00000
o20180117_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-18T09:46:35 0.00000 0.00000
o20180117_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-18T09:46:35 0.00000 0.00000
o20180117_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-01-18T09:46:35 0.00000 0.00000
o20180117_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-18T09:51:18 0.00000 0.00000
o20180117_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-18T09:51:18 0.00000 0.00000
o20180117_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-18T09:51:18 0.00000 0.00000
o20180117_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-18T09:51:18 0.00000 0.00000
o20180117_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-01-18T09:51:18 0.00000 0.00000
o20180117_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-18T09:56:00 0.00000 0.00000
o20180117_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-18T09:56:00 0.00000 0.00000
o20180117_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-18T09:56:00 0.00000 0.00000
o20180117_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-18T09:56:00 0.00000 0.00000
o20180117_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-01-18T09:56:00 0.00000 0.00000
o20180117_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-18T10:00:57 0.00000 0.00000
o20180117_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-18T10:00:57 0.00000 0.00000
o20180117_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-18T10:00:57 0.00000 0.00000
o20180117_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-18T10:00:57 0.00000 0.00000
o20180117_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-01-18T10:00:57 0.00000 0.00000
o20180117_00238.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-01-18T10:06:30 0.00000 0.00000
o20180117_00239.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-01-18T10:06:30 0.00000 0.00000
o20180117_00240.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-18T14:59:04 0.00000 0.00000
o20180117_00241.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-18T15:03:51 0.00000 0.00000
o20180117_00242.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-18T15:03:51 0.00000 0.00000
o20180117_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-18T15:05:56 0.00000 0.00000
o20180117_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-18T15:05:56 0.00000 0.00000
o20180117_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-18T15:05:56 0.00000 0.00000
o20180117_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-18T15:05:56 0.00000 0.00000
