v20130908_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-09-09T06:20:11.6695  2  5  1 Double   0.00   0.00
v20130908_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-09-09T06:20:40.6914  2  5  2 Double  -8.66   5.00
v20130908_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-09-09T06:21:06.0258  2  5  3 Double   5.00   8.66
v20130908_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-09-09T06:21:27.4536  2  5  4 Double   8.66  -5.00
v20130908_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-09-09T06:21:50.5282  2  5  5 Double  -5.00  -8.66
v20130908_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-09-09T06:22:36.9225  2  5  1 Double   0.00   0.00
v20130908_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-09-09T06:22:59.9839  2  5  2 Double  -8.66   5.00
v20130908_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-09-09T06:23:21.4067  2  5  3 Double   5.00   8.66
v20130908_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-09-09T06:23:42.8725  2  5  4 Double   8.66  -5.00
v20130908_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-09-09T06:24:04.3352  2  5  5 Double  -5.00  -8.66
v20130908_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-09-09T06:24:50.5855  2  5  1 Double   0.00   0.00
v20130908_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-09-09T06:25:12.0221  2  5  2 Double  -8.66   5.00
v20130908_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-09-09T06:25:34.0568  2  5  3 Double   5.00   8.66
v20130908_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-09-09T06:25:55.4827  2  5  4 Double   8.66  -5.00
v20130908_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-09-09T06:26:18.5432  2  5  5 Double  -5.00  -8.66
v20130908_00016.fit 179.B-2003(H)  34.0384 -73.0126 bridge_tk1       Ks      5.00 2013-09-09T06:32:57.9576 15  5  1 Double   0.00   0.00
v20130908_00017.fit 179.B-2003(H)  34.0297 -73.0101 bridge_tk1       Ks      5.00 2013-09-09T06:34:50.4206 15  5  2 Double  -8.66   5.00
v20130908_00018.fit 179.B-2003(H)  34.0431 -73.0098 bridge_tk1       Ks      5.00 2013-09-09T06:36:45.5706 15  5  3 Double   5.00   8.66
v20130908_00019.fit 179.B-2003(H)  34.0441 -73.0138 bridge_tk1       Ks      5.00 2013-09-09T06:38:36.5400 15  5  4 Double   8.66  -5.00
v20130908_00020.fit 179.B-2003(H)  34.0307 -73.0140 bridge_tk1       Ks      5.00 2013-09-09T06:40:31.6500 15  5  5 Double  -5.00  -8.66
v20130908_00021.fit 179.B-2003(H)  34.0959 -72.9220 bridge_tk1       Ks      5.00 2013-09-09T06:42:32.7443 15  5  1 Double   0.00   0.00
v20130908_00022.fit 179.B-2003(H)  34.0887 -72.9203 bridge_tk1       Ks      5.00 2013-09-09T06:44:26.9533 15  5  2 Double  -8.66   5.00
v20130908_00023.fit 179.B-2003(H)  34.1020 -72.9200 bridge_tk1       Ks      5.00 2013-09-09T06:46:21.0554 15  5  3 Double   5.00   8.66
v20130908_00024.fit 179.B-2003(H)  34.1030 -72.9239 bridge_tk1       Ks      5.00 2013-09-09T06:48:11.9718 15  5  4 Double   8.66  -5.00
v20130908_00025.fit 179.B-2003(H)  34.0896 -72.9242 bridge_tk1       Ks      5.00 2013-09-09T06:50:06.6628 15  5  5 Double  -5.00  -8.66
v20130908_00026.fit 179.B-2003(H)  34.1540 -72.8321 bridge_tk1       Ks      5.00 2013-09-09T06:52:09.1710 15  5  1 Double   0.00   0.00
v20130908_00027.fit 179.B-2003(H)  34.1465 -72.8304 bridge_tk1       Ks      5.00 2013-09-09T06:54:05.0929 15  5  2 Double  -8.66   5.00
v20130908_00028.fit 179.B-2003(H)  34.1598 -72.8301 bridge_tk1       Ks      5.00 2013-09-09T06:56:00.6329 15  5  3 Double   5.00   8.66
v20130908_00029.fit 179.B-2003(H)  34.1607 -72.8340 bridge_tk1       Ks      5.00 2013-09-09T06:57:53.0880 15  5  4 Double   8.66  -5.00
v20130908_00030.fit 179.B-2003(H)  34.1475 -72.8343 bridge_tk1       Ks      5.00 2013-09-09T06:59:48.7209 15  5  5 Double  -5.00  -8.66
v20130908_00031.fit 179.B-2003(H)  34.7646 -72.8652 bridge_tk1       Ks      5.00 2013-09-09T07:01:55.7756 15  5  1 Double   0.00   0.00
v20130908_00032.fit 179.B-2003(H)  34.7547 -72.8624 bridge_tk1       Ks      5.00 2013-09-09T07:03:48.8378 15  5  2 Double  -8.66   5.00
v20130908_00033.fit 179.B-2003(H)  34.7680 -72.8620 bridge_tk1       Ks      5.00 2013-09-09T07:05:45.1438 15  5  3 Double   5.00   8.66
v20130908_00034.fit 179.B-2003(H)  34.7693 -72.8659 bridge_tk1       Ks      5.00 2013-09-09T07:07:38.2458 15  5  4 Double   8.66  -5.00
v20130908_00035.fit 179.B-2003(H)  34.7560 -72.8663 bridge_tk1       Ks      5.00 2013-09-09T07:09:34.0066 15  5  5 Double  -5.00  -8.66
v20130908_00036.fit 179.B-2003(H)  34.7103 -72.9545 bridge_tk1       Ks      5.00 2013-09-09T07:11:34.0581 15  5  1 Double   0.00   0.00
v20130908_00037.fit 179.B-2003(H)  34.7030 -72.9528 bridge_tk1       Ks      5.00 2013-09-09T07:13:28.1635 15  5  2 Double  -8.66   5.00
v20130908_00038.fit 179.B-2003(H)  34.7163 -72.9524 bridge_tk1       Ks      5.00 2013-09-09T07:15:25.0840 15  5  3 Double   5.00   8.66
v20130908_00039.fit 179.B-2003(H)  34.7176 -72.9563 bridge_tk1       Ks      5.00 2013-09-09T07:17:18.1321 15  5  4 Double   8.66  -5.00
v20130908_00040.fit 179.B-2003(H)  34.7043 -72.9567 bridge_tk1       Ks      5.00 2013-09-09T07:19:15.8300 15  5  5 Double  -5.00  -8.66
v20130908_00041.fit 179.B-2003(H)  34.6577 -73.0448 bridge_tk1       Ks      5.00 2013-09-09T07:21:17.4535 15  5  1 Double   0.00   0.00
v20130908_00042.fit 179.B-2003(H)  34.6501 -73.0431 bridge_tk1       Ks      5.00 2013-09-09T07:23:16.9417 15  5  2 Double  -8.66   5.00
v20130908_00043.fit 179.B-2003(H)  34.6635 -73.0428 bridge_tk1       Ks      5.00 2013-09-09T07:25:12.6165 15  5  3 Double   5.00   8.66
v20130908_00044.fit 179.B-2003(H)  34.6648 -73.0467 bridge_tk1       Ks      5.00 2013-09-09T07:27:05.6787 15  5  4 Double   8.66  -5.00
v20130908_00045.fit 179.B-2003(H)  34.6514 -73.0470 bridge_tk1       Ks      5.00 2013-09-09T07:29:02.1886 15  5  5 Double  -5.00  -8.66
v20130908_00046.fit 179.B-2003(I)  16.5562 -75.3644 smc_tk1          Ks      5.00 2013-09-09T07:33:11.3966 15  5  1 Double   0.00   0.00
v20130908_00047.fit 179.B-2003(I)  16.5441 -75.3627 smc_tk1          Ks      5.00 2013-09-09T07:35:08.2193 15  5  2 Double  -8.66   5.00
v20130908_00048.fit 179.B-2003(I)  16.5588 -75.3614 smc_tk1          Ks      5.00 2013-09-09T07:37:04.2961 15  5  3 Double   5.00   8.66
v20130908_00049.fit 179.B-2003(I)  16.5638 -75.3652 smc_tk1          Ks      5.00 2013-09-09T07:38:58.3872 15  5  4 Double   8.66  -5.00
v20130908_00050.fit 179.B-2003(I)  16.5491 -75.3664 smc_tk1          Ks      5.00 2013-09-09T07:40:54.9949 15  5  5 Double  -5.00  -8.66
v20130908_00051.fit 179.B-2003(I)  16.5316 -75.2725 smc_tk1          Ks      5.00 2013-09-09T07:42:57.6391 15  5  1 Double   0.00   0.00
v20130908_00052.fit 179.B-2003(I)  16.5218 -75.2712 smc_tk1          Ks      5.00 2013-09-09T07:44:54.3790 15  5  2 Double  -8.66   5.00
v20130908_00053.fit 179.B-2003(I)  16.5365 -75.2700 smc_tk1          Ks      5.00 2013-09-09T07:46:50.2329 15  5  3 Double   5.00   8.66
v20130908_00054.fit 179.B-2003(I)  16.5414 -75.2737 smc_tk1          Ks      5.00 2013-09-09T07:48:44.4608 15  5  4 Double   8.66  -5.00
v20130908_00055.fit 179.B-2003(I)  16.5267 -75.2750 smc_tk1          Ks      5.00 2013-09-09T07:50:40.8876 15  5  5 Double  -5.00  -8.66
v20130908_00056.fit 179.B-2003(I)  16.5098 -75.1811 smc_tk1          Ks      5.00 2013-09-09T07:52:43.8968 15  5  1 Double   0.00   0.00
v20130908_00057.fit 179.B-2003(I)  16.5002 -75.1798 smc_tk1          Ks      5.00 2013-09-09T07:54:39.7338 15  5  2 Double  -8.66   5.00
v20130908_00058.fit 179.B-2003(I)  16.5148 -75.1785 smc_tk1          Ks      5.00 2013-09-09T07:56:35.7805 15  5  3 Double   5.00   8.66
v20130908_00059.fit 179.B-2003(I)  16.5196 -75.1823 smc_tk1          Ks      5.00 2013-09-09T07:58:31.7224 15  5  4 Double   8.66  -5.00
v20130908_00060.fit 179.B-2003(I)  16.5050 -75.1835 smc_tk1          Ks      5.00 2013-09-09T08:00:29.0752 15  5  5 Double  -5.00  -8.66
v20130908_00061.fit 179.B-2003(I)  17.2242 -75.1689 smc_tk1          Ks      5.00 2013-09-09T08:02:36.1658 15  5  1 Double   0.00   0.00
v20130908_00062.fit 179.B-2003(I)  17.2097 -75.1667 smc_tk1          Ks      5.00 2013-09-09T08:04:31.8227 15  5  2 Double  -8.66   5.00
v20130908_00063.fit 179.B-2003(I)  17.2242 -75.1654 smc_tk1          Ks      5.00 2013-09-09T08:06:27.7515 15  5  3 Double   5.00   8.66
v20130908_00064.fit 179.B-2003(I)  17.2294 -75.1690 smc_tk1          Ks      5.00 2013-09-09T08:08:25.0443 15  5  4 Double   8.66  -5.00
v20130908_00065.fit 179.B-2003(I)  17.2149 -75.1703 smc_tk1          Ks      5.00 2013-09-09T08:10:20.9653 15  5  5 Double  -5.00  -8.66
v20130908_00066.fit 179.B-2003(I)  17.2500 -75.2591 smc_tk1          Ks      5.00 2013-09-09T08:12:23.8793 15  5  1 Double   0.00   0.00
v20130908_00067.fit 179.B-2003(I)  17.2401 -75.2579 smc_tk1          Ks      5.00 2013-09-09T08:14:20.1071 15  5  2 Double  -8.66   5.00
v20130908_00068.fit 179.B-2003(I)  17.2546 -75.2566 smc_tk1          Ks      5.00 2013-09-09T08:16:15.9842 15  5  3 Double   5.00   8.66
v20130908_00069.fit 179.B-2003(I)  17.2598 -75.2602 smc_tk1          Ks      5.00 2013-09-09T08:18:10.0452 15  5  4 Double   8.66  -5.00
v20130908_00070.fit 179.B-2003(I)  17.2453 -75.2616 smc_tk1          Ks      5.00 2013-09-09T08:20:05.6882 15  5  5 Double  -5.00  -8.66
v20130908_00071.fit 179.B-2003(I)  17.2808 -75.3503 smc_tk1          Ks      5.00 2013-09-09T08:22:08.1102 15  5  1 Double   0.00   0.00
v20130908_00072.fit 179.B-2003(I)  17.2710 -75.3491 smc_tk1          Ks      5.00 2013-09-09T08:24:05.8798 15  5  2 Double  -8.66   5.00
v20130908_00073.fit 179.B-2003(I)  17.2856 -75.3478 smc_tk1          Ks      5.00 2013-09-09T08:26:02.2888 15  5  3 Double   5.00   8.66
v20130908_00074.fit 179.B-2003(I)  17.2910 -75.3514 smc_tk1          Ks      5.00 2013-09-09T08:27:56.8187 15  5  4 Double   8.66  -5.00
v20130908_00075.fit 179.B-2003(I)  17.2764 -75.3528 smc_tk1          Ks      5.00 2013-09-09T08:29:54.4234 15  5  5 Double  -5.00  -8.66
v20130908_00076.fit 179.A-2010(H)  50.6521 -59.1622 Str41            Ks      7.50 2013-09-09T08:39:07.1897  4  2  1 Double   0.00   0.00
v20130908_00077.fit 179.A-2010(H)  50.6408 -59.1674 Str41            Ks      7.50 2013-09-09T08:39:58.0173  4  2  2 Double  20.00 -20.00
v20130908_00078.fit 179.A-2010(H)  50.6536 -58.9787 Str41            Ks      7.50 2013-09-09T08:40:47.8052  4  2  1 Double   0.00   0.00
v20130908_00079.fit 179.A-2010(H)  50.6427 -58.9843 Str41            Ks      7.50 2013-09-09T08:41:37.3839  4  2  2 Double  20.00 -20.00
v20130908_00080.fit 179.A-2010(H)  50.8303 -59.1623 Str41            Ks      7.50 2013-09-09T08:42:29.7154  4  2  1 Double   0.00   0.00
v20130908_00081.fit 179.A-2010(H)  50.8200 -59.1679 Str41            Ks      7.50 2013-09-09T08:43:19.2804  4  2  2 Double  20.00 -20.00
v20130908_00082.fit 179.A-2010(H)  50.8308 -58.9791 Str41            Ks      7.50 2013-09-09T08:44:11.3203  4  2  1 Double   0.00   0.00
v20130908_00083.fit 179.A-2010(H)  50.8200 -58.9847 Str41            Ks      7.50 2013-09-09T08:44:59.2910  4  2  2 Double  20.00 -20.00
v20130908_00084.fit 179.A-2010(H)  51.0094 -59.1622 Str41            Ks      7.50 2013-09-09T08:45:50.7714  4  2  1 Double   0.00   0.00
v20130908_00085.fit 179.A-2010(H)  50.9992 -59.1675 Str41            Ks      7.50 2013-09-09T08:46:39.3135  4  2  2 Double  20.00 -20.00
v20130908_00086.fit 179.A-2010(H)  51.0081 -58.9788 Str41            Ks      7.50 2013-09-09T08:47:31.2369  4  2  1 Double   0.00   0.00
v20130908_00087.fit 179.A-2010(H)  50.9973 -58.9843 Str41            Ks      7.50 2013-09-09T08:48:19.1980  4  2  2 Double  20.00 -20.00
v20130908_00088.fit 179.A-2010(H)  50.6526 -59.1624 Str41            J      15.00 2013-09-09T08:49:30.7185  4  2  1 Double   0.00   0.00
v20130908_00089.fit 179.A-2010(H)  50.6408 -59.1674 Str41            J      15.00 2013-09-09T08:50:47.7433  4  2  2 Double  20.00 -20.00
v20130908_00090.fit 179.A-2010(H)  50.6536 -58.9787 Str41            J      15.00 2013-09-09T08:52:14.8102  4  2  1 Double   0.00   0.00
v20130908_00091.fit 179.A-2010(H)  50.6427 -58.9843 Str41            J      15.00 2013-09-09T08:53:31.1802  4  2  2 Double  20.00 -20.00
v20130908_00092.fit 179.A-2010(H)  50.8303 -59.1623 Str41            J      15.00 2013-09-09T08:54:57.2022  4  2  1 Double   0.00   0.00
v20130908_00093.fit 179.A-2010(H)  50.8200 -59.1679 Str41            J      15.00 2013-09-09T08:56:16.4369  4  2  2 Double  20.00 -20.00
v20130908_00094.fit 179.A-2010(H)  50.8308 -58.9791 Str41            J      15.00 2013-09-09T08:57:43.5008  4  2  1 Double   0.00   0.00
v20130908_00095.fit 179.A-2010(H)  50.8200 -58.9847 Str41            J      15.00 2013-09-09T08:59:00.6849  4  2  2 Double  20.00 -20.00
v20130908_00096.fit 179.A-2010(H)  51.0094 -59.1622 Str41            J      15.00 2013-09-09T09:00:27.7486  4  2  1 Double   0.00   0.00
v20130908_00097.fit 179.A-2010(H)  50.9992 -59.1675 Str41            J      15.00 2013-09-09T09:01:47.2543  4  2  2 Double  20.00 -20.00
v20130908_00098.fit 179.A-2010(H)  51.0081 -58.9788 Str41            J      15.00 2013-09-09T09:03:14.3203  4  2  1 Double   0.00   0.00
v20130908_00099.fit 179.A-2010(H)  50.9973 -58.9843 Str41            J      15.00 2013-09-09T09:04:32.9171  4  2  2 Double  20.00 -20.00
v20130908_00100.fit 179.A-2010(H)  52.5315 -59.1622 Str41            Ks      7.50 2013-09-09T09:10:50.7514  4  2  1 Double   0.00   0.00
v20130908_00101.fit 179.A-2010(H)  52.5202 -59.1674 Str41            Ks      7.50 2013-09-09T09:11:41.4861  4  2  2 Double  20.00 -20.00
v20130908_00102.fit 179.A-2010(H)  52.5330 -58.9787 Str41            Ks      7.50 2013-09-09T09:12:35.4937  4  2  1 Double   0.00   0.00
v20130908_00103.fit 179.A-2010(H)  52.5221 -58.9843 Str41            Ks      7.50 2013-09-09T09:13:24.0684  4  2  2 Double  20.00 -20.00
v20130908_00104.fit 179.A-2010(H)  52.7097 -59.1623 Str41            Ks      7.50 2013-09-09T09:14:19.6045  4  2  1 Double   0.00   0.00
v20130908_00105.fit 179.A-2010(H)  52.6994 -59.1679 Str41            Ks      7.50 2013-09-09T09:15:09.1685  4  2  2 Double  20.00 -20.00
v20130908_00106.fit 179.A-2010(H)  52.7102 -58.9791 Str41            Ks      7.50 2013-09-09T09:16:08.1953  4  2  1 Double   0.00   0.00
v20130908_00107.fit 179.A-2010(H)  52.6994 -58.9847 Str41            Ks      7.50 2013-09-09T09:16:57.7640  4  2  2 Double  20.00 -20.00
v20130908_00108.fit 179.A-2010(H)  52.8888 -59.1622 Str41            Ks      7.50 2013-09-09T09:17:55.7889  4  2  1 Double   0.00   0.00
v20130908_00109.fit 179.A-2010(H)  52.8786 -59.1675 Str41            Ks      7.50 2013-09-09T09:18:44.3218  4  2  2 Double  20.00 -20.00
v20130908_00110.fit 179.A-2010(H)  52.8875 -58.9788 Str41            Ks      7.50 2013-09-09T09:19:38.0554  4  2  1 Double   0.00   0.00
v20130908_00111.fit 179.A-2010(H)  52.8767 -58.9843 Str41            Ks      7.50 2013-09-09T09:20:26.5771  4  2  2 Double  20.00 -20.00
v20130908_00112.fit 179.A-2010(H)  52.5320 -59.1624 Str41            J      15.00 2013-09-09T09:21:39.0155  4  2  1 Double   0.00   0.00
v20130908_00113.fit 179.A-2010(H)  52.5202 -59.1674 Str41            J      15.00 2013-09-09T09:22:55.4665  4  2  2 Double  20.00 -20.00
v20130908_00114.fit 179.A-2010(H)  52.5330 -58.9787 Str41            J      15.00 2013-09-09T09:24:20.8878  4  2  1 Double   0.00   0.00
v20130908_00115.fit 179.A-2010(H)  52.5221 -58.9843 Str41            J      15.00 2013-09-09T09:25:37.2586  4  2  2 Double  20.00 -20.00
v20130908_00116.fit 179.A-2010(H)  52.7097 -59.1623 Str41            J      15.00 2013-09-09T09:27:02.6787  4  2  1 Double   0.00   0.00
v20130908_00117.fit 179.A-2010(H)  52.6994 -59.1679 Str41            J      15.00 2013-09-09T09:28:20.0148  4  2  2 Double  20.00 -20.00
v20130908_00118.fit 179.A-2010(H)  52.7102 -58.9791 Str41            J      15.00 2013-09-09T09:29:45.4898  4  2  1 Double   0.00   0.00
v20130908_00119.fit 179.A-2010(H)  52.6994 -58.9847 Str41            J      15.00 2013-09-09T09:31:02.7905  4  2  2 Double  20.00 -20.00
v20130908_00120.fit 179.A-2010(H)  52.8888 -59.1622 Str41            J      15.00 2013-09-09T09:32:28.8137  4  2  1 Double   0.00   0.00
v20130908_00121.fit 179.A-2010(H)  52.8786 -59.1675 Str41            J      15.00 2013-09-09T09:33:46.0884  4  2  2 Double  20.00 -20.00
v20130908_00122.fit 179.A-2010(H)  52.8875 -58.9788 Str41            J      15.00 2013-09-09T09:35:07.7193  4  2  1 Double   0.00   0.00
v20130908_00123.fit 179.A-2010(H)  52.8767 -58.9843 Str41            J      15.00 2013-09-09T09:36:24.5818  4  2  2 Double  20.00 -20.00
v20130908_00124.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-09T09:52:22.9485  1  0  0 Double   0.00   0.00
v20130908_00125.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-09T09:52:36.9791  1  0  0 Double   0.00   0.00
v20130908_00126.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-09T09:52:53.0164  1  0  0 Double   0.00   0.00
v20130908_00127.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-09T09:53:07.0969  1  0  0 Double   0.00   0.00
v20130908_00128.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-09T09:53:23.1783  1  0  0 Double   0.00   0.00
v20130908_00129.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-09T09:53:37.4119  1  0  0 Double   0.00   0.00
v20130908_00130.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-09T09:55:51.0619  1  0  0 Double   0.00   0.00
v20130908_00131.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-09T09:58:02.3461  1  0  0 Double   0.00   0.00
v20130908_00132.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-09T10:00:15.5883  1  0  0 Double   0.00   0.00
v20130908_00133.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-09T10:02:27.6844  1  0  0 Double   0.00   0.00
v20130908_00134.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-09T10:04:42.1672  6  0  0 Double   0.00   0.00
v20130908_00135.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-09T10:06:00.9560  6  0  0 Double   0.00   0.00
v20130908_00136.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-09T10:07:25.4294  6  0  0 Double   0.00   0.00
v20130908_00137.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-09T10:08:45.2347  6  0  0 Double   0.00   0.00
v20130908_00138.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-09T10:10:05.6665  6  0  0 Double   0.00   0.00
v20130908_00139.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-09T10:11:36.8003  1  0  0 Uncorr   0.00   0.00
v20130908_00140.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-09T10:11:45.1789  1  0  0 Uncorr   0.00   0.00
v20130908_00141.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-09T10:11:59.6074  1  0  0 Uncorr   0.00   0.00
v20130908_00142.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-09T10:12:14.0359  1  0  0 Uncorr   0.00   0.00
v20130908_00143.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-09T10:12:24.4892  1  0  0 Uncorr   0.00   0.00
v20130908_00144.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:12:42.9020  2  0  0 Double   0.00   0.00
v20130908_00145.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:13:04.9205  2  0  0 Double   0.00   0.00
v20130908_00146.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:13:26.9522  2  0  0 Double   0.00   0.00
v20130908_00147.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:13:48.3790  2  0  0 Double   0.00   0.00
v20130908_00148.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:14:10.4067  2  0  0 Double   0.00   0.00
v20130908_00149.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:14:38.1729 15  0  0 Double   0.00   0.00
v20130908_00150.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:16:35.1695 15  0  0 Double   0.00   0.00
v20130908_00151.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:18:29.4017 15  0  0 Double   0.00   0.00
v20130908_00152.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:20:22.4587 15  0  0 Double   0.00   0.00
v20130908_00153.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-09T10:22:15.0309 15  0  0 Double   0.00   0.00
v20130908_00154.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-09T10:24:15.3245  4  0  0 Double   0.00   0.00
v20130908_00155.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-09T10:25:00.8116  4  0  0 Double   0.00   0.00
v20130908_00156.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-09T10:25:46.3278  4  0  0 Double   0.00   0.00
v20130908_00157.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-09T10:26:32.0252  4  0  0 Double   0.00   0.00
v20130908_00158.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-09T10:27:20.0460  4  0  0 Double   0.00   0.00
v20130908_00159.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-09T10:28:11.5686  4  0  0 Double   0.00   0.00
v20130908_00160.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-09T10:29:26.8447  4  0  0 Double   0.00   0.00
v20130908_00161.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-09T10:30:41.7249  4  0  0 Double   0.00   0.00
v20130908_00162.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-09T10:31:57.0300  4  0  0 Double   0.00   0.00
v20130908_00163.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-09T10:33:13.2390  4  0  0 Double   0.00   0.00
