o20190901_00001.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-01T23:53:52 315.12115 -44.74248
o20190901_00002.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-01T23:53:52 315.11526 -44.75081
o20190901_00003.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-01T23:53:52 315.10355 -44.74663
o20190901_00004.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-01T23:53:52 315.10944 -44.73830
o20190901_00005.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:23:12 238.88930 -37.25350
o20190901_00006.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:23:12 238.78500 -37.15612
o20190901_00007.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:23:12 238.68507 -37.06986
o20190901_00008.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:32:50 240.19110 -37.25350
o20190901_00009.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:32:50 240.08681 -37.15612
o20190901_00010.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:32:50 239.98689 -37.06985
o20190901_00011.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:42:28 241.49290 -37.25350
o20190901_00012.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:42:28 241.38861 -37.15611
o20190901_00013.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-02T00:42:28 241.28870 -37.06985
o20190901_00014.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:55:23 241.49290 -37.25350
o20190901_00015.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:55:23 241.28870 -37.06985
o20190901_00016.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:57:27 240.19110 -37.25350
o20190901_00017.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:57:27 239.98689 -37.06985
o20190901_00018.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:59:46 238.88930 -37.25350
o20190901_00019.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-02T00:59:46 238.68507 -37.06986
o20190901_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-02T01:07:44 280.45834 0.38583
o20190901_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-02T01:13:03 280.45834 0.38583
o20190901_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-02T01:15:31 280.45834 0.38583
o20190901_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-02T01:18:05 280.45834 0.38583
o20190901_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-02T01:21:12 280.45834 0.38583
o20190901_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-02T01:32:43 331.49078 -37.32431
o20190901_00026.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-02T01:32:43 331.48553 -37.33264
o20190901_00027.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-02T01:32:43 331.47507 -37.32846
o20190901_00028.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-02T01:32:43 331.48032 -37.32014
o20190901_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-02T02:01:11 51.42917 -89.04250
o20190901_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:10:43 354.47501 -45.41900
o20190901_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:10:43 354.48489 -45.39539
o20190901_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:16:03 355.86499 -45.41900
o20190901_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:16:03 355.87491 -45.39539
o20190901_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:21:25 357.25491 -45.41900
o20190901_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:21:25 357.26480 -45.39539
o20190901_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:26:55 358.64490 -45.41900
o20190901_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:26:55 358.65479 -45.39539
o20190901_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:32:22 0.03490 -45.41900
o20190901_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:32:22 0.04479 -45.39539
o20190901_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:43:08 1.42480 -45.41900
o20190901_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:43:08 1.43469 -45.39539
o20190901_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:48:28 2.81480 -45.41900
o20190901_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:48:28 2.82469 -45.39539
o20190901_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:53:47 4.20470 -45.41900
o20190901_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:53:47 4.21458 -45.39539
o20190901_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:59:16 5.59470 -45.41900
o20190901_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T03:59:16 5.60458 -45.39539
o20190901_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T04:04:49 6.98470 -45.41900
o20190901_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T04:04:49 6.99458 -45.39539
o20190901_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T04:10:18 8.37460 -45.41900
o20190901_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T04:10:18 8.38448 -45.39539
o20190901_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.49014 -4.12109
o20190901_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48981 -4.12026
o20190901_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48947 -4.11942
o20190901_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48914 -4.11859
o20190901_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48880 -4.11774
o20190901_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48849 -4.11690
o20190901_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48816 -4.11607
o20190901_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48782 -4.11523
o20190901_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48749 -4.11440
o20190901_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-02T04:20:45 345.48715 -4.11355
o20190901_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-02T05:06:50 287.70166 -60.02833
o20190901_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-02T05:12:12 287.70166 -60.02833
o20190901_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-02T05:14:22 287.70166 -60.02833
o20190901_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-02T05:16:56 287.70166 -60.02833
o20190901_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-02T05:20:04 287.70166 -60.02833
o20190901_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:33:07 42.95720 -48.39490
o20190901_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:33:07 42.96759 -48.37128
o20190901_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:38:27 44.42510 -48.39490
o20190901_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:38:27 44.43549 -48.37127
o20190901_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:43:48 45.89300 -48.39490
o20190901_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:43:48 45.90338 -48.37127
o20190901_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:49:17 47.36090 -48.39490
o20190901_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:49:17 47.37128 -48.37127
o20190901_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:54:46 48.82880 -48.39490
o20190901_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T08:54:46 48.83918 -48.37127
o20190901_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:03:38 50.29670 -48.39490
o20190901_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:03:38 50.30708 -48.37127
o20190901_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:08:57 51.76460 -48.39490
o20190901_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:08:57 51.77497 -48.37127
o20190901_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:14:17 53.23250 -48.39490
o20190901_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:14:17 53.24287 -48.37127
o20190901_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:19:45 54.70040 -48.39490
o20190901_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:19:45 54.71077 -48.37127
o20190901_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:25:18 56.16830 -48.39490
o20190901_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:25:18 56.17867 -48.37127
o20190901_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:30:45 57.63620 -48.39490
o20190901_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-02T09:30:45 57.64657 -48.37127
o20190901_00168.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-02T09:53:50 0.00000 0.00000
o20190901_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-02T09:58:39 0.00000 0.00000
o20190901_00170.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-02T09:58:39 0.00000 0.00000
o20190901_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-02T10:02:15 0.00000 0.00000
o20190901_00181.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-02T10:09:21 0.00000 0.00000
o20190901_00182.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-02T10:09:21 0.00000 0.00000
o20190901_00183.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-02T10:09:21 0.00000 0.00000
o20190901_00184.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00195.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00196.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00197.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00198.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00199.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00200.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00201.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00202.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00203.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00204.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00205.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-09-02T11:42:28 0.00000 0.00000
o20190901_00206.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-02T12:14:26 0.00000 0.00000
o20190901_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-02T12:19:13 0.00000 0.00000
o20190901_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-02T12:19:13 0.00000 0.00000
o20190901_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-02T12:19:13 0.00000 0.00000
o20190901_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-02T12:19:13 0.00000 0.00000
o20190901_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-02T12:19:13 0.00000 0.00000
o20190901_00212.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-02T12:29:27 0.00000 0.00000
o20190901_00213.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-02T12:29:27 0.00000 0.00000
