o20170429_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-04-29T22:28:23 139.50000 -18.75000
o20170429_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.88 2017-04-29T22:28:23 139.50439 -18.74583
o20170429_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.05 2017-04-29T22:28:23 139.50000 -18.75000
o20170429_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.25 2017-04-29T22:28:23 139.47798 -18.73752
o20170429_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.49 2017-04-29T22:28:23 139.49117 -18.71668
o20170429_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.77 2017-04-29T22:28:23 139.51317 -18.72915
o20170429_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-04-29T22:34:03 139.50000 -18.75000
o20170429_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.97 2017-04-29T22:34:03 139.50439 -18.74583
o20170429_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.62 2017-04-29T22:34:03 139.50000 -18.75000
o20170429_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.34 2017-04-29T22:34:03 139.47798 -18.73752
o20170429_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.22 2017-04-29T22:34:03 139.49117 -18.71668
o20170429_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.32 2017-04-29T22:34:03 139.51317 -18.72915
o20170429_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-04-29T22:39:08 139.50000 -18.75000
o20170429_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-29T23:07:27 149.07916 -0.44083
o20170429_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-29T23:12:48 149.07916 -0.44083
o20170429_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-29T23:15:04 149.07916 -0.44083
o20170429_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-29T23:17:38 149.07916 -0.44083
o20170429_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-29T23:20:46 149.07916 -0.44083
o20170429_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-29T23:30:46 51.42917 -89.04250
o20170429_00020.fit      KIDS_164.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-29T23:44:49 164.45682 -2.47802
o20170429_00021.fit      KIDS_164.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-29T23:44:49 164.46376 -2.45441
o20170429_00022.fit      KIDS_164.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-29T23:44:49 164.47070 -2.43080
o20170429_00023.fit      KIDS_164.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-29T23:44:49 164.44989 -2.50163
o20170429_00024.fit      KIDS_164.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-29T23:44:49 164.44295 -2.52524
o20170429_00025.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T00:24:37 165.45961 -2.47802
o20170429_00026.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T00:24:37 165.46655 -2.45441
o20170429_00027.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T00:24:37 165.47350 -2.43080
o20170429_00028.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T00:24:37 165.45267 -2.50163
o20170429_00029.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T00:24:37 165.44572 -2.52524
o20170429_00030.fit       KIDS_171.5_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T01:06:35 171.47618 2.47788
o20170429_00031.fit       KIDS_171.5_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T01:06:35 171.48314 2.50149
o20170429_00032.fit       KIDS_171.5_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T01:06:35 171.49008 2.52510
o20170429_00033.fit       KIDS_171.5_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T01:06:35 171.46924 2.45427
o20170429_00034.fit       KIDS_196.5_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T01:35:43 196.54596 2.47802
o20170429_00035.fit       KIDS_196.5_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T01:35:43 196.55292 2.50163
o20170429_00036.fit       KIDS_196.5_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T01:35:43 196.55989 2.52524
o20170429_00037.fit       KIDS_196.5_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T01:35:43 196.53900 2.45442
o20170429_00038.fit       KIDS_196.5_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T01:35:43 196.53204 2.43081
o20170429_00039.fit       KIDS_203.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:01:40 203.56546 2.47802
o20170429_00040.fit       KIDS_203.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:01:40 203.57243 2.50163
o20170429_00041.fit       KIDS_203.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:01:40 203.57939 2.52523
o20170429_00042.fit       KIDS_203.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:01:40 203.55849 2.45442
o20170429_00043.fit       KIDS_203.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:01:40 203.55153 2.43081
o20170429_00044.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:39:23 204.56825 2.47802
o20170429_00045.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:39:23 204.57521 2.50163
o20170429_00046.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:39:23 204.58218 2.52523
o20170429_00047.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:39:23 204.56128 2.45442
o20170429_00048.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T02:39:23 204.55431 2.43081
o20170429_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-30T03:19:54 149.07916 -0.44083
o20170429_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-30T03:25:15 149.07916 -0.44083
o20170429_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-30T03:27:26 149.07916 -0.44083
o20170429_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-30T03:29:59 149.07916 -0.44083
o20170429_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-30T03:33:06 149.07916 -0.44083
o20170429_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-04-30T03:35:40 149.07916 -0.44083
o20170429_00055.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-30T03:45:54 51.42917 -89.04250
o20170429_00056.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T03:56:33 201.55975 2.47788
o20170429_00057.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T03:56:33 201.56671 2.50149
o20170429_00058.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T03:56:33 201.57368 2.52509
o20170429_00059.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T03:56:33 201.55278 2.45428
o20170429_00060.fit      KIDS_206.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T04:24:58 206.00000 -1.48901
o20170429_00061.fit      KIDS_206.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T04:24:58 206.00696 -1.46540
o20170429_00062.fit      KIDS_206.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T04:24:58 206.01393 -1.44180
o20170429_00063.fit      KIDS_206.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T04:24:58 205.99304 -1.51262
o20170429_00064.fit      KIDS_206.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-30T04:24:58 205.98607 -1.53622
o20170429_00065.fit      KIDS_229.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:06:55 228.99986 -1.48915
o20170429_00066.fit      KIDS_229.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:06:55 229.00684 -1.46555
o20170429_00067.fit      KIDS_229.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:06:55 229.01381 -1.44194
o20170429_00068.fit      KIDS_229.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:06:55 228.99289 -1.51275
o20170429_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08566 -17.16773
o20170429_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08482 -17.16820
o20170429_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08395 -17.16868
o20170429_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08311 -17.16915
o20170429_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08224 -17.16963
o20170429_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08139 -17.17010
o20170429_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.08054 -17.17057
o20170429_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.07968 -17.17104
o20170429_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.07883 -17.17152
o20170429_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-30T05:32:59 230.07797 -17.17199
o20170429_00079.fit      KIDS_230.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:59:46 229.99986 -1.48915
o20170429_00080.fit      KIDS_230.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:59:46 230.00684 -1.46555
o20170429_00081.fit      KIDS_230.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:59:46 230.01381 -1.44194
o20170429_00082.fit      KIDS_230.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T05:59:46 229.99289 -1.51275
o20170429_00083.fit       KIDS_230.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:27:11 230.64067 2.47802
o20170429_00084.fit       KIDS_230.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:27:11 230.64751 2.50149
o20170429_00085.fit       KIDS_230.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:27:11 230.65450 2.52509
o20170429_00086.fit       KIDS_230.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:27:11 230.63354 2.45428
o20170429_00087.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:50:59 231.00000 -1.48901
o20170429_00088.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:50:59 231.00684 -1.46555
o20170429_00089.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:50:59 231.01382 -1.44194
o20170429_00090.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T06:50:59 230.99289 -1.51275
o20170429_00091.fit      KIDS_232.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T07:16:31 232.00000 -1.48901
o20170429_00092.fit      KIDS_232.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T07:16:31 232.00684 -1.46555
o20170429_00093.fit      KIDS_232.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T07:16:31 232.01382 -1.44194
o20170429_00094.fit      KIDS_232.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-04-30T07:16:31 231.99289 -1.51275
o20170429_00095.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T07:47:17 225.00000 -1.48901
o20170429_00096.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T07:47:17 225.00697 -1.46541
o20170429_00097.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T07:47:17 225.01395 -1.44180
o20170429_00098.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T07:47:17 224.99303 -1.51261
o20170429_00099.fit      KIDS_225.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T07:47:17 224.98605 -1.53622
o20170429_00100.fit           vphas_2142    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:11:19 253.09091 -28.06453
o20170429_00101.fit           vphas_2142    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:11:19 252.90651 -27.88088
o20170429_00102.fit           vphas_2143    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:17:40 254.18184 -28.06453
o20170429_00103.fit           vphas_2143    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:17:40 253.99742 -27.88088
o20170429_00104.fit           vphas_2155    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:24:08 252.11008 -29.03225
o20170429_00105.fit           vphas_2155    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-30T08:24:08 251.92400 -28.84860
o20170429_00106.fit           vphas_2142    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:35:09 253.09091 -28.06453
o20170429_00107.fit           vphas_2142    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:35:09 252.99677 -27.96715
o20170429_00108.fit           vphas_2142    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:35:09 252.90651 -27.88088
o20170429_00109.fit           vphas_2143    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:39:56 254.18184 -28.06453
o20170429_00110.fit           vphas_2143    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:39:56 254.08768 -27.96714
o20170429_00111.fit           vphas_2143    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:39:56 253.99742 -27.88088
o20170429_00112.fit           vphas_2155    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:43:58 252.11008 -29.03225
o20170429_00113.fit           vphas_2155    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:43:58 252.01506 -28.93487
o20170429_00114.fit           vphas_2155    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-30T08:43:58 251.92400 -28.84860
o20170429_00115.fit           vphas_2142    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T08:55:43 253.09091 -28.06453
o20170429_00116.fit           vphas_2142    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T08:55:43 252.90651 -27.88088
o20170429_00117.fit           vphas_2143    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T08:57:55 254.18184 -28.06453
o20170429_00118.fit           vphas_2143    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T08:57:55 253.99742 -27.88088
o20170429_00119.fit           vphas_2155    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T09:00:14 252.11008 -29.03225
o20170429_00120.fit           vphas_2155    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-30T09:00:14 251.92400 -28.84860
o20170429_00121.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T09:13:03 329.71964 -27.20330
o20170429_00122.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T09:13:03 329.72745 -27.17969
o20170429_00123.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T09:13:03 329.73529 -27.15609
o20170429_00124.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T09:13:03 329.71179 -27.22691
o20170429_00125.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-04-30T09:13:03 329.70395 -27.25051
o20170429_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-30T09:44:29 51.42917 -89.04250
o20170429_00127.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-30T10:01:05 0.00000 0.00000
o20170429_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-30T10:05:53 0.00000 0.00000
o20170429_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-30T10:05:53 0.00000 0.00000
o20170429_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-30T10:09:43 0.00000 0.00000
o20170429_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-30T10:16:51 0.00000 0.00000
o20170429_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-30T10:21:39 0.00000 0.00000
o20170429_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-30T10:21:39 0.00000 0.00000
