v20130925_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-09-25T23:01:28.8610  1  0  0 Double   0.00   0.00
v20130925_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-09-25T23:01:44.9204  1  0  0 Double   0.00   0.00
v20130925_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-25T23:02:01.9945  1  0  0 Double   0.00   0.00
v20130925_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-25T23:02:19.0176  1  0  0 Double   0.00   0.00
v20130925_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-09-25T23:02:39.4467  1  0  0 Double   0.00   0.00
v20130925_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-09-25T23:02:57.1426  1  0  0 Double   0.00   0.00
v20130925_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-25T23:03:14.1649  1  0  0 Double   0.00   0.00
v20130925_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-25T23:03:31.1841  1  0  0 Double   0.00   0.00
v20130925_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-09-25T23:03:51.6131  1  0  0 Double   0.00   0.00
v20130925_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-09-25T23:04:07.6313  1  0  0 Double   0.00   0.00
v20130925_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-09-25T23:04:23.7048  1  0  0 Double   0.00   0.00
v20130925_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-09-25T23:04:40.7638  1  0  0 Double   0.00   0.00
v20130925_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-09-25T23:05:01.2239  1  0  0 Double   0.00   0.00
v20130925_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-09-25T23:05:21.6546  1  0  0 Double   0.00   0.00
v20130925_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-09-25T23:05:37.7269  1  0  0 Double   0.00   0.00
v20130925_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-09-25T23:05:53.7582  1  0  0 Double   0.00   0.00
v20130925_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:08:38.8920  1  0  0 Double   0.00   0.00
v20130925_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:09:03.9576  1  0  0 Double   0.00   0.00
v20130925_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:09:30.6566  1  0  0 Double   0.00   0.00
v20130925_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:09:55.2802  1  0  0 Double   0.00   0.00
v20130925_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:10:23.7072  1  0  0 Double   0.00   0.00
v20130925_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:10:52.1623  1  0  0 Double   0.00   0.00
v20130925_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:11:17.5134  1  0  0 Double   0.00   0.00
v20130925_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:11:45.9685  1  0  0 Double   0.00   0.00
v20130925_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:12:13.0038  1  0  0 Double   0.00   0.00
v20130925_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:12:38.7019  1  0  0 Double   0.00   0.00
v20130925_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:13:07.7579  1  0  0 Double   0.00   0.00
v20130925_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:13:32.9393  1  0  0 Double   0.00   0.00
v20130925_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:14:01.3663  1  0  0 Double   0.00   0.00
v20130925_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:14:31.4274  1  0  0 Double   0.00   0.00
v20130925_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:14:57.5885  1  0  0 Double   0.00   0.00
v20130925_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z      12.00 2013-09-25T23:15:22.7139  1  0  0 Double   0.00   0.00
v20130925_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-25T23:33:05.5111  2  5  1 Double   0.00   0.00
v20130925_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-25T23:33:25.1169  2  5  2 Double  -8.66   5.00
v20130925_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-25T23:33:44.4629  2  5  3 Double   5.00   8.66
v20130925_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-25T23:34:03.7419  2  5  4 Double   8.66  -5.00
v20130925_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-25T23:34:23.0849  2  5  5 Double  -5.00  -8.66
v20130925_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-25T23:35:09.3152  2  5  1 Double   0.00   0.00
v20130925_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-25T23:35:28.6580  2  5  2 Double  -8.66   5.00
v20130925_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-25T23:35:48.0110  2  5  3 Double   5.00   8.66
v20130925_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-25T23:36:07.3520  2  5  4 Double   8.66  -5.00
v20130925_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-25T23:36:26.9954  2  5  5 Double  -5.00  -8.66
v20130925_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-25T23:37:26.5547  2  5  1 Double   0.00   0.00
v20130925_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-25T23:37:45.8237  2  5  2 Double  -8.66   5.00
v20130925_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-25T23:38:05.6906  2  5  3 Double   5.00   8.66
v20130925_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-25T23:38:25.0356  2  5  4 Double   8.66  -5.00
v20130925_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-25T23:38:44.3588  2  5  5 Double  -5.00  -8.66
v20130925_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-25T23:39:36.0714  2  5  1 Double   0.00   0.00
v20130925_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-25T23:39:55.4042  2  5  2 Double  -8.66   5.00
v20130925_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-25T23:40:14.6852  2  5  3 Double   5.00   8.66
v20130925_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-25T23:40:33.9944  2  5  4 Double   8.66  -5.00
v20130925_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-25T23:40:55.4577  2  5  5 Double  -5.00  -8.66
v20130925_00054.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-09-25T23:51:38.4008  1  2  1 Double   0.00   0.00
v20130925_00055.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-09-25T23:51:55.0561  1  2  2 Double  20.00  20.00
v20130925_00056.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-09-25T23:52:15.1423  1  2  1 Double   0.00   0.00
v20130925_00057.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-09-25T23:52:29.7215  1  2  2 Double  20.00  20.00
v20130925_00058.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-09-25T23:52:49.7434  1  2  1 Double   0.00   0.00
v20130925_00059.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-09-25T23:53:05.4218  1  2  2 Double  20.00  20.00
v20130925_00060.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-09-25T23:53:26.0209  1  2  1 Double   0.00   0.00
v20130925_00061.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-09-25T23:53:41.3781  1  2  2 Double  20.00  20.00
v20130925_00062.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-09-25T23:54:00.4392  1  2  1 Double   0.00   0.00
v20130925_00063.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-09-25T23:54:15.4835  1  2  2 Double  20.00  20.00
v20130925_00064.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-09-25T23:54:34.5445  1  2  1 Double   0.00   0.00
v20130925_00065.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-09-25T23:54:49.5731  1  2  2 Double  20.00  20.00
v20130925_00066.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-09-25T23:55:37.3339  1  2  1 Double   0.00   0.00
v20130925_00067.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-09-25T23:55:52.9065  1  2  2 Double  20.00  20.00
v20130925_00068.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-09-25T23:56:12.9734  1  2  1 Double   0.00   0.00
v20130925_00069.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-09-25T23:56:28.5786  1  2  2 Double  20.00  20.00
v20130925_00070.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-09-25T23:56:47.6516  1  2  1 Double   0.00   0.00
v20130925_00071.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-09-25T23:57:02.4851  1  2  2 Double  20.00  20.00
v20130925_00072.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-09-25T23:57:23.6970  1  2  1 Double   0.00   0.00
v20130925_00073.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-09-25T23:57:39.4994  1  2  2 Double  20.00  20.00
v20130925_00074.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-09-25T23:57:58.5184  1  2  1 Double   0.00   0.00
v20130925_00075.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-09-25T23:58:14.2206  1  2  2 Double  20.00  20.00
v20130925_00076.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-09-25T23:58:35.4447  1  2  1 Double   0.00   0.00
v20130925_00077.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-09-25T23:58:51.2817  1  2  2 Double  20.00  20.00
v20130925_00078.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-09-25T23:59:40.9397  1  2  1 Double   0.00   0.00
v20130925_00079.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-09-25T23:59:56.5411  1  2  2 Double  20.00  20.00
v20130925_00080.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-09-26T00:00:15.5639  1  2  1 Double   0.00   0.00
v20130925_00081.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-09-26T00:00:30.1264  1  2  2 Double  20.00  20.00
v20130925_00082.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-09-26T00:00:50.1587  1  2  1 Double   0.00   0.00
v20130925_00083.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-09-26T00:01:05.6267  1  2  2 Double  20.00  20.00
v20130925_00084.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-09-26T00:01:25.6908  1  2  1 Double   0.00   0.00
v20130925_00085.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-09-26T00:01:42.1690  1  2  2 Double  20.00  20.00
v20130925_00086.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-09-26T00:02:00.6290  1  2  1 Double   0.00   0.00
v20130925_00087.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-09-26T00:02:15.9475  1  2  2 Double  20.00  20.00
v20130925_00088.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-09-26T00:02:34.4154  1  2  1 Double   0.00   0.00
v20130925_00089.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-09-26T00:02:50.1608  1  2  2 Double  20.00  20.00
v20130925_00090.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-09-26T00:03:40.2405  1  2  1 Double   0.00   0.00
v20130925_00091.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-09-26T00:03:56.1459  1  2  2 Double  20.00  20.00
v20130925_00092.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-09-26T00:04:16.2228  1  2  1 Double   0.00   0.00
v20130925_00093.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-09-26T00:04:32.7411  1  2  2 Double  20.00  20.00
v20130925_00094.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-09-26T00:04:53.4652  1  2  1 Double   0.00   0.00
v20130925_00095.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-09-26T00:05:08.6734  1  2  2 Double  20.00  20.00
v20130925_00096.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-09-26T00:05:29.8401  1  2  1 Double   0.00   0.00
v20130925_00097.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-09-26T00:05:44.8906  1  2  2 Double  20.00  20.00
v20130925_00098.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-09-26T00:06:04.9124  1  2  1 Double   0.00   0.00
v20130925_00099.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-09-26T00:06:20.7228  1  2  2 Double  20.00  20.00
v20130925_00100.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-09-26T00:06:39.1431  1  2  1 Double   0.00   0.00
v20130925_00101.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-09-26T00:06:55.0612  1  2  2 Double  20.00  20.00
v20130925_00102.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-09-26T00:11:38.3806  1  2  1 Double   0.00   0.00
v20130925_00103.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-09-26T00:11:54.5260  1  2  2 Double  20.00  20.00
v20130925_00104.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-09-26T00:12:12.9862  1  2  1 Double   0.00   0.00
v20130925_00105.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-09-26T00:12:28.9904  1  2  2 Double  20.00  20.00
v20130925_00106.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-09-26T00:12:47.4114  1  2  1 Double   0.00   0.00
v20130925_00107.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-09-26T00:13:02.5549  1  2  2 Double  20.00  20.00
v20130925_00108.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-09-26T00:13:22.8469  1  2  1 Double   0.00   0.00
v20130925_00109.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-09-26T00:13:38.2141  1  2  2 Double  20.00  20.00
v20130925_00110.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-09-26T00:13:58.2762  1  2  1 Double   0.00   0.00
v20130925_00111.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-09-26T00:14:13.9584  1  2  2 Double  20.00  20.00
v20130925_00112.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-09-26T00:14:34.0193  1  2  1 Double   0.00   0.00
v20130925_00113.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-09-26T00:14:49.7247  1  2  2 Double  20.00  20.00
v20130925_00114.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-09-26T00:15:34.8880  1  2  1 Double   0.00   0.00
v20130925_00115.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-09-26T00:15:50.6355  1  2  2 Double  20.00  20.00
v20130925_00116.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-09-26T00:16:09.6955  1  2  1 Double   0.00   0.00
v20130925_00117.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-09-26T00:16:24.9339  1  2  2 Double  20.00  20.00
v20130925_00118.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-09-26T00:16:45.0006  1  2  1 Double   0.00   0.00
v20130925_00119.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-09-26T00:17:00.9154  1  2  2 Double  20.00  20.00
v20130925_00120.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-09-26T00:17:20.9843  1  2  1 Double   0.00   0.00
v20130925_00121.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-09-26T00:17:36.9643  1  2  2 Double  20.00  20.00
v20130925_00122.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-09-26T00:17:57.0313  1  2  1 Double   0.00   0.00
v20130925_00123.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-09-26T00:18:12.2196  1  2  2 Double  20.00  20.00
v20130925_00124.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-09-26T00:18:31.2786  1  2  1 Double   0.00   0.00
v20130925_00125.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-09-26T00:18:46.1960  1  2  2 Double  20.00  20.00
v20130925_00126.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-09-26T00:19:39.5416  1  2  1 Double   0.00   0.00
v20130925_00127.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-09-26T00:19:55.2180  1  2  2 Double  20.00  20.00
v20130925_00128.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-09-26T00:20:14.2908  1  2  1 Double   0.00   0.00
v20130925_00129.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-09-26T00:20:29.7992  1  2  2 Double  20.00  20.00
v20130925_00130.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-09-26T00:20:49.9993  1  2  1 Double   0.00   0.00
v20130925_00131.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-09-26T00:21:05.3645  1  2  2 Double  20.00  20.00
v20130925_00132.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-09-26T00:21:25.4444  1  2  1 Double   0.00   0.00
v20130925_00133.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-09-26T00:21:40.4081  1  2  2 Double  20.00  20.00
v20130925_00134.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-09-26T00:22:01.0917  1  2  1 Double   0.00   0.00
v20130925_00135.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-09-26T00:22:16.6990  1  2  2 Double  20.00  20.00
v20130925_00136.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-09-26T00:22:36.7713  1  2  1 Double   0.00   0.00
v20130925_00137.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-09-26T00:22:53.0732  1  2  2 Double  20.00  20.00
v20130925_00138.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-09-26T00:23:38.1057  1  2  1 Double   0.00   0.00
v20130925_00139.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-09-26T00:23:53.1520  1  2  2 Double  20.00  20.00
v20130925_00140.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-09-26T00:24:12.1834  1  2  1 Double   0.00   0.00
v20130925_00141.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-09-26T00:24:27.1935  1  2  2 Double  20.00  20.00
v20130925_00142.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-09-26T00:24:48.0934  1  2  1 Double   0.00   0.00
v20130925_00143.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-09-26T00:25:03.7598  1  2  2 Double  20.00  20.00
v20130925_00144.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-09-26T00:25:22.8226  1  2  1 Double   0.00   0.00
v20130925_00145.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-09-26T00:25:38.1751  1  2  2 Double  20.00  20.00
v20130925_00146.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-09-26T00:25:58.2381  1  2  1 Double   0.00   0.00
v20130925_00147.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-09-26T00:26:14.0053  1  2  2 Double  20.00  20.00
v20130925_00148.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-09-26T00:26:34.0294  1  2  1 Double   0.00   0.00
v20130925_00149.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-09-26T00:26:49.6729  1  2  2 Double  20.00  20.00
v20130925_00150.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-26T00:27:55.8647  1  2  1 Double   0.00   0.00
v20130925_00151.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-26T00:28:11.9580  1  2  2 Double  20.00  20.00
v20130925_00152.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-26T00:28:30.3871  1  2  1 Double   0.00   0.00
v20130925_00153.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-26T00:28:45.0775  1  2  2 Double  20.00  20.00
v20130925_00154.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-26T00:39:40.3643  1  2  1 Double   0.00   0.00
v20130925_00155.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-26T00:39:59.3851  1  2  2 Double  20.00  20.00
v20130925_00156.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-26T00:40:18.4084  1  2  1 Double   0.00   0.00
v20130925_00157.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-26T00:40:33.1016  1  2  2 Double  20.00  20.00
v20130925_00158.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-26T00:40:51.5177  1  2  1 Double   0.00   0.00
v20130925_00159.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-26T00:41:07.4021  1  2  2 Double  20.00  20.00
v20130925_00160.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-26T00:41:26.4211  1  2  1 Double   0.00   0.00
v20130925_00161.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-26T00:41:40.9267  1  2  2 Double  20.00  20.00
v20130925_00162.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-26T00:42:29.3845  1  2  1 Double   0.00   0.00
v20130925_00163.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-26T00:42:44.6061  1  2  2 Double  20.00  20.00
v20130925_00164.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-26T00:43:03.0330  1  2  1 Double   0.00   0.00
v20130925_00165.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-26T00:43:19.3435  1  2  2 Double  20.00  20.00
v20130925_00166.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-26T00:43:37.7704  1  2  1 Double   0.00   0.00
v20130925_00167.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-26T00:43:53.9727  1  2  2 Double  20.00  20.00
v20130925_00168.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-26T00:44:13.9936  1  2  1 Double   0.00   0.00
v20130925_00169.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-26T00:44:29.6310  1  2  2 Double  20.00  20.00
v20130925_00170.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-26T00:44:48.6510  1  2  1 Double   0.00   0.00
v20130925_00171.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-26T00:45:05.1003  1  2  2 Double  20.00  20.00
v20130925_00172.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-26T00:45:25.1872  1  2  1 Double   0.00   0.00
v20130925_00173.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-26T00:45:42.1454  1  2  2 Double  20.00  20.00
v20130925_00174.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-26T00:46:38.2465  1  2  1 Double   0.00   0.00
v20130925_00175.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-26T00:46:53.0230  1  2  2 Double  20.00  20.00
v20130925_00176.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-26T00:47:11.4091  1  2  1 Double   0.00   0.00
v20130925_00177.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-26T00:47:27.2834  1  2  2 Double  20.00  20.00
v20130925_00178.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-26T00:47:45.7417  1  2  1 Double   0.00   0.00
v20130925_00179.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-26T00:48:02.1768  1  2  2 Double  20.00  20.00
v20130925_00180.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-26T00:48:22.2640  1  2  1 Double   0.00   0.00
