v20180103_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-01-04T00:00:51.8967  1  0  0 Double   0.00   0.00
v20180103_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:09.8368  1  0  0 Double   0.00   0.00
v20180103_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:25.8544  1  0  0 Double   0.00   0.00
v20180103_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:41.2664  1  0  0 Double   0.00   0.00
v20180103_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:01.6579  1  0  0 Double   0.00   0.00
v20180103_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:18.6783  1  0  0 Double   0.00   0.00
v20180103_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:37.3255  1  0  0 Double   0.00   0.00
v20180103_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:54.3480  1  0  0 Double   0.00   0.00
v20180103_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:15.3708  1  0  0 Double   0.00   0.00
v20180103_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:33.1592  1  0  0 Double   0.00   0.00
v20180103_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:51.8473  1  0  0 Double   0.00   0.00
v20180103_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:08.8668  1  0  0 Double   0.00   0.00
v20180103_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:29.3038  1  0  0 Double   0.00   0.00
v20180103_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:50.3294  1  0  0 Double   0.00   0.00
v20180103_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:08.8288  1  0  0 Double   0.00   0.00
v20180103_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:26.5443  1  0  0 Double   0.00   0.00
v20180103_00018.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:24.4603  1  0  0 Double   0.00   0.00
v20180103_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:55.4567  1  0  0 Double   0.00   0.00
v20180103_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:26.9481  1  0  0 Double   0.00   0.00
v20180103_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:58.1891  1  0  0 Double   0.00   0.00
v20180103_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:12:30.6691  1  0  0 Double   0.00   0.00
v20180103_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:00.9792  1  0  0 Double   0.00   0.00
v20180103_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:31.4480  1  0  0 Double   0.00   0.00
v20180103_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:01.9571  1  0  0 Double   0.00   0.00
v20180103_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:34.2789  1  0  0 Double   0.00   0.00
v20180103_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:06.4778  1  0  0 Double   0.00   0.00
v20180103_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:34.9430  1  0  0 Double   0.00   0.00
v20180103_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:04.9592  1  0  0 Double   0.00   0.00
v20180103_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:37.0682  1  0  0 Double   0.00   0.00
v20180103_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:10.2928  1  0  0 Double   0.00   0.00
v20180103_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:41.8917  1  0  0 Double   0.00   0.00
v20180103_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:18:12.1688  1  0  0 Double   0.00   0.00
v20180103_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-01-04T00:55:10.7790  2  5  1 Double   0.00   0.00
v20180103_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-01-04T00:55:30.0782  2  5  2 Double  -8.66   5.00
v20180103_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-01-04T00:55:49.6413  2  5  3 Double   5.00   8.66
v20180103_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-01-04T00:56:09.4864  2  5  4 Double   8.66  -5.00
v20180103_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-01-04T00:56:28.9866  2  5  5 Double  -5.00  -8.66
v20180103_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-01-04T00:57:15.4591  2  5  1 Double   0.00   0.00
v20180103_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-01-04T00:57:34.8171  2  5  2 Double  -8.66   5.00
v20180103_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-01-04T00:57:54.2092  2  5  3 Double   5.00   8.66
v20180103_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-01-04T00:58:15.6053  2  5  4 Double   8.66  -5.00
v20180103_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-01-04T00:58:34.9093  2  5  5 Double  -5.00  -8.66
v20180103_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-01-04T00:59:22.0518  2  5  1 Double   0.00   0.00
v20180103_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-01-04T00:59:41.6498  2  5  2 Double  -8.66   5.00
v20180103_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-01-04T01:00:01.3480  2  5  3 Double   5.00   8.66
v20180103_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-01-04T01:00:20.6362  2  5  4 Double   8.66  -5.00
v20180103_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-01-04T01:00:40.0402  2  5  5 Double  -5.00  -8.66
v20180103_00049.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2018-01-04T01:06:15.8969  4  3  1 Double   0.00   0.00
v20180103_00050.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2018-01-04T01:07:02.9252  4  3  2 Double -10.00 -10.00
v20180103_00051.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2018-01-04T01:07:48.3740  4  3  3 Double  10.00  10.00
v20180103_00052.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2018-01-04T01:08:35.4013  4  3  1 Double   0.00   0.00
v20180103_00053.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2018-01-04T01:09:18.8041  4  3  2 Double -10.00 -10.00
v20180103_00054.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2018-01-04T01:10:00.9641  4  3  3 Double  10.00  10.00
v20180103_00055.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2018-01-04T01:10:51.7703  4  3  1 Double   0.00   0.00
v20180103_00056.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2018-01-04T01:11:34.6831  4  3  2 Double -10.00 -10.00
v20180103_00057.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2018-01-04T01:12:17.2420  4  3  3 Double  10.00  10.00
v20180103_00058.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2018-01-04T01:13:05.7541  4  3  1 Double   0.00   0.00
v20180103_00059.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2018-01-04T01:13:51.9727  4  3  2 Double -10.00 -10.00
v20180103_00060.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2018-01-04T01:14:33.2657  4  3  3 Double  10.00  10.00
v20180103_00061.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2018-01-04T01:15:19.2962  4  3  1 Double   0.00   0.00
v20180103_00062.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2018-01-04T01:16:01.3841  4  3  2 Double -10.00 -10.00
v20180103_00063.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2018-01-04T01:16:44.3251  4  3  3 Double  10.00  10.00
v20180103_00064.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2018-01-04T01:17:29.7477  4  3  1 Double   0.00   0.00
v20180103_00065.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2018-01-04T01:18:13.6123  4  3  2 Double -10.00 -10.00
v20180103_00066.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2018-01-04T01:18:56.5682  4  3  3 Double  10.00  10.00
v20180103_00067.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2018-01-04T01:20:26.6215  4  3  1 Double   0.00   0.00
v20180103_00068.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2018-01-04T01:21:12.6500  4  3  2 Double -10.00 -10.00
v20180103_00069.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2018-01-04T01:21:58.0566  4  3  3 Double  10.00  10.00
v20180103_00070.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2018-01-04T01:22:45.2591  4  3  1 Double   0.00   0.00
v20180103_00071.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2018-01-04T01:23:34.1193  4  3  2 Double -10.00 -10.00
v20180103_00072.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2018-01-04T01:24:17.3232  4  3  3 Double  10.00  10.00
v20180103_00073.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2018-01-04T01:25:02.7348  4  3  1 Double   0.00   0.00
v20180103_00074.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2018-01-04T01:25:45.8676  4  3  2 Double -10.00 -10.00
v20180103_00075.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2018-01-04T01:28:28.2929  4  3  3 Double  10.00  10.00
v20180103_00076.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2018-01-04T01:29:18.7940  4  3  1 Double   0.00   0.00
v20180103_00077.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2018-01-04T01:30:01.7998  4  3  2 Double -10.00 -10.00
v20180103_00078.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2018-01-04T01:30:44.4249  4  3  3 Double  10.00  10.00
v20180103_00079.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2018-01-04T01:31:31.4501  4  3  1 Double   0.00   0.00
v20180103_00080.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2018-01-04T01:32:14.6300  4  3  2 Double -10.00 -10.00
v20180103_00081.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2018-01-04T01:32:56.8329  4  3  3 Double  10.00  10.00
v20180103_00082.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2018-01-04T01:33:45.0332  4  3  1 Double   0.00   0.00
v20180103_00083.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2018-01-04T01:34:28.2460  4  3  2 Double -10.00 -10.00
v20180103_00084.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2018-01-04T01:35:10.0190  4  3  3 Double  10.00  10.00
v20180103_00085.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2018-01-04T01:36:36.1437  4  3  1 Double   0.00   0.00
v20180103_00086.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2018-01-04T01:37:23.1701  4  3  2 Double -10.00 -10.00
v20180103_00087.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2018-01-04T01:38:09.2065  4  3  3 Double  10.00  10.00
v20180103_00088.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2018-01-04T01:38:56.2351  4  3  1 Double   0.00   0.00
v20180103_00089.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2018-01-04T01:39:46.4832  4  3  2 Double -10.00 -10.00
v20180103_00090.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2018-01-04T01:40:28.9651  4  3  3 Double  10.00  10.00
v20180103_00091.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2018-01-04T01:41:14.3649  4  3  1 Double   0.00   0.00
v20180103_00092.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2018-01-04T01:42:00.6555  4  3  2 Double -10.00 -10.00
v20180103_00093.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2018-01-04T01:42:42.7882  4  3  3 Double  10.00  10.00
v20180103_00094.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2018-01-04T01:43:31.6536  4  3  1 Double   0.00   0.00
v20180103_00095.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2018-01-04T01:44:17.0571  4  3  2 Double -10.00 -10.00
v20180103_00096.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2018-01-04T01:44:59.2402  4  3  3 Double  10.00  10.00
v20180103_00097.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2018-01-04T01:45:44.6336  4  3  1 Double   0.00   0.00
v20180103_00098.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2018-01-04T01:46:30.0152  4  3  2 Double -10.00 -10.00
