o20200213_00001.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:47:28 60.79970 -52.34490
o20200213_00002.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:47:28 60.81096 -52.32127
o20200213_00003.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:52:46 62.39270 -52.34490
o20200213_00004.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:52:46 62.40395 -52.32127
o20200213_00005.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:58:11 63.98580 -52.34490
o20200213_00006.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T00:58:11 63.99705 -52.32127
o20200213_00007.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:03:41 65.57890 -52.34490
o20200213_00008.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:03:41 65.59015 -52.32127
o20200213_00009.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:09:12 67.17200 -52.34490
o20200213_00010.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:09:12 67.18325 -52.32127
o20200213_00011.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:28:00 68.76499 -52.34490
o20200213_00012.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:28:00 68.77624 -52.32127
o20200213_00013.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:33:12 70.35810 -52.34490
o20200213_00014.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:33:12 70.36935 -52.32127
o20200213_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:38:41 71.95120 -52.34490
o20200213_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:38:41 71.96245 -52.32127
o20200213_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:44:12 73.54420 -52.34490
o20200213_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:44:12 73.55544 -52.32127
o20200213_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:49:37 75.13730 -52.34490
o20200213_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-14T01:49:37 75.14854 -52.32127
o20200213_00021.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-14T02:01:11 141.28871 2.44956
o20200213_00022.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-14T02:01:11 141.28455 2.44122
o20200213_00023.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-14T02:01:11 141.27620 2.44538
o20200213_00024.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-14T02:01:11 141.28036 2.45372
o20200213_00025.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32243 11.65193
o20200213_00026.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32281 11.65177
o20200213_00027.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32321 11.65161
o20200213_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32359 11.65145
o20200213_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32397 11.65129
o20200213_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32437 11.65112
o20200213_00031.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32477 11.65096
o20200213_00032.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32515 11.65080
o20200213_00033.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32555 11.65064
o20200213_00034.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:30:11 147.32593 11.65048
o20200213_00035.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:50:42 145.54897 12.05748
o20200213_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T02:50:42 145.54868 12.05757
o20200213_00037.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2020-02-14T02:53:36 145.54831 12.05769
o20200213_00038.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2020-02-14T02:53:36 145.54802 12.05779
o20200213_00039.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2020-02-14T02:57:30 145.54755 12.05795
o20200213_00040.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2020-02-14T02:57:30 145.54724 12.05805
o20200213_00041.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2020-02-14T03:02:04 145.54689 12.05817
o20200213_00042.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2020-02-14T03:02:04 145.54660 12.05827
o20200213_00043.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2020-02-14T03:02:04 145.54630 12.05837
o20200213_00044.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T03:07:42 145.54584 12.05852
o20200213_00045.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2020-02-14T03:07:42 145.54555 12.05862
o20200213_00046.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:16:52 83.01110 -5.37040
o20200213_00047.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:16:52 82.92723 -5.27335
o20200213_00048.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:16:52 82.84676 -5.18739
o20200213_00049.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:26:30 84.05810 -5.37040
o20200213_00050.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:26:30 83.97424 -5.27335
o20200213_00051.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:26:30 83.89375 -5.18739
o20200213_00052.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:36:06 85.10500 -5.37040
o20200213_00053.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:36:06 85.02113 -5.27335
o20200213_00054.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-14T03:36:06 84.94065 -5.18739
o20200213_00055.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:49:00 85.10500 -5.37040
o20200213_00056.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:49:00 84.94065 -5.18739
o20200213_00057.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:51:03 84.05810 -5.37040
o20200213_00058.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:51:03 83.89375 -5.18739
o20200213_00059.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:53:22 83.01110 -5.37040
o20200213_00060.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-14T03:53:22 82.84676 -5.18739
o20200213_00061.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T03:59:48 83.01110 -5.37040
o20200213_00062.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T03:59:48 82.84676 -5.18739
o20200213_00063.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T04:03:31 84.05810 -5.37040
o20200213_00064.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T04:03:31 83.89375 -5.18739
o20200213_00065.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T04:07:15 85.10500 -5.37040
o20200213_00066.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-14T04:07:15 84.94065 -5.18739
o20200213_00067.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          g_SDSS     0.00 2020-02-14T08:08:14 0.00000 0.00000
o20200213_00068.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          g_SDSS     0.00 2020-02-14T08:08:14 0.00000 0.00000
o20200213_00069.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00070.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00071.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00072.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00073.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00074.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00075.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00076.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00077.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00078.fit                 BIAS           IMAGE                 BIAS          g_SDSS     0.00 2020-02-14T08:09:40 0.00000 0.00000
o20200213_00079.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          g_SDSS     0.00 2020-02-14T08:16:46 0.00000 0.00000
o20200213_00080.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          g_SDSS     0.00 2020-02-14T08:16:46 0.00000 0.00000
o20200213_00081.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-14T12:21:38 0.00000 0.00000
o20200213_00082.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T12:26:26 0.00000 0.00000
o20200213_00083.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T12:26:26 0.00000 0.00000
o20200213_00084.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00085.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00088.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00090.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T12:30:18 0.00000 0.00000
o20200213_00094.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-14T12:37:25 0.00000 0.00000
o20200213_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T12:42:11 0.00000 0.00000
o20200213_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T12:42:11 0.00000 0.00000
o20200213_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T12:42:11 0.00000 0.00000
o20200213_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T12:42:11 0.00000 0.00000
o20200213_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T12:42:11 0.00000 0.00000
o20200213_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-14T12:51:33 0.00000 0.00000
o20200213_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-14T12:51:33 0.00000 0.00000
o20200213_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-14T14:50:40 0.00000 0.00000
o20200213_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T14:55:27 0.00000 0.00000
o20200213_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T14:55:27 0.00000 0.00000
o20200213_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T14:58:46 0.00000 0.00000
o20200213_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-14T15:24:20 0.00000 0.00000
o20200213_00116.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T15:25:07 0.00000 0.00000
o20200213_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-14T15:25:07 0.00000 0.00000
o20200213_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-14T15:27:15 0.00000 0.00000
o20200213_00128.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-14T15:34:21 0.00000 0.00000
o20200213_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T15:39:08 0.00000 0.00000
o20200213_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T15:39:08 0.00000 0.00000
o20200213_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T15:39:08 0.00000 0.00000
o20200213_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T15:39:08 0.00000 0.00000
o20200213_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-14T15:39:08 0.00000 0.00000
o20200213_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-14T15:48:22 0.00000 0.00000
o20200213_00135.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-14T15:48:22 0.00000 0.00000
