v20111113_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2011-11-13T23:22:31.1705  1  0  0 Uncorr   0.00   0.00
v20111113_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:22:48.3898  1  0  0 Double   0.00   0.00
v20111113_00003.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:23:11.8762  1  0  0 Double   0.00   0.00
v20111113_00004.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:23:28.8995  1  0  0 Double   0.00   0.00
v20111113_00005.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:23:44.9210  1  0  0 Double   0.00   0.00
v20111113_00006.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:24:01.9802  1  0  0 Double   0.00   0.00
v20111113_00007.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:24:23.0008  1  0  0 Double   0.00   0.00
v20111113_00008.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:24:40.0602  1  0  0 Double   0.00   0.00
v20111113_00009.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:24:56.0816  1  0  0 Double   0.00   0.00
v20111113_00010.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:25:11.4590  1  0  0 Double   0.00   0.00
v20111113_00011.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:25:33.5195  1  0  0 Double   0.00   0.00
v20111113_00012.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:25:50.5799  1  0  0 Double   0.00   0.00
v20111113_00013.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:26:06.0261  1  0  0 Double   0.00   0.00
v20111113_00014.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:26:22.0854  1  0  0 Double   0.00   0.00
v20111113_00015.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:26:42.5834  1  0  0 Double   0.00   0.00
v20111113_00016.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:27:03.0784  1  0  0 Double   0.00   0.00
v20111113_00017.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:27:19.0995  1  0  0 Double   0.00   0.00
v20111113_00018.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2011-11-13T23:27:35.1180  1  0  0 Double   0.00   0.00
v20111113_00019.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Z       1.00 2011-11-13T23:29:31.7119  1  0  0 Uncorr   0.00   0.00
v20111113_00020.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:29:50.2530  1  0  0 Double   0.00   0.00
v20111113_00021.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:30:05.7462  1  0  0 Double   0.00   0.00
v20111113_00022.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:31:19.5225  1  0  0 Double   0.00   0.00
v20111113_00023.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:32:32.9430  1  0  0 Double   0.00   0.00
v20111113_00024.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:32:58.9651  1  0  0 Double   0.00   0.00
v20111113_00025.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:33:16.0275  1  0  0 Double   0.00   0.00
v20111113_00026.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:33:33.0477  1  0  0 Double   0.00   0.00
v20111113_00027.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:33:50.1058  1  0  0 Double   0.00   0.00
v20111113_00028.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:34:10.5247  1  0  0 Double   0.00   0.00
v20111113_00029.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:34:27.5439  1  0  0 Double   0.00   0.00
v20111113_00030.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:34:44.6041  1  0  0 Double   0.00   0.00
v20111113_00031.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:35:01.6824  1  0  0 Double   0.00   0.00
v20111113_00032.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:35:23.7441  1  0  0 Double   0.00   0.00
v20111113_00033.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:35:41.3022  1  0  0 Double   0.00   0.00
v20111113_00034.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:35:58.3226  1  0  0 Double   0.00   0.00
v20111113_00035.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:36:15.3829  1  0  0 Double   0.00   0.00
v20111113_00036.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:36:33.6390  1  0  0 Double   0.00   0.00
v20111113_00037.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:36:55.6995  1  0  0 Double   0.00   0.00
v20111113_00038.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:37:13.1418  1  0  0 Double   0.00   0.00
v20111113_00039.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2011-11-13T23:37:30.2051  1  0  0 Double   0.00   0.00
v20111113_00040.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2011-11-13T23:57:35.3725  2  5  1 Double   0.00   0.00
v20111113_00041.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2011-11-13T23:57:57.4040  2  5  2 Double  -8.66   5.00
v20111113_00042.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2011-11-13T23:58:18.8490  2  5  3 Double   5.00   8.66
v20111113_00043.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2011-11-13T23:58:40.8675  2  5  4 Double   8.66  -5.00
v20111113_00044.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2011-11-13T23:59:02.9193  2  5  5 Double  -5.00  -8.66
v20111113_00045.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2011-11-13T23:59:48.0937  2  5  1 Double   0.00   0.00
v20111113_00046.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2011-11-14T00:00:10.1802  2  5  2 Double  -8.66   5.00
v20111113_00047.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2011-11-14T00:00:32.2179  2  5  3 Double   5.00   8.66
v20111113_00048.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2011-11-14T00:00:54.2556  2  5  4 Double   8.66  -5.00
v20111113_00049.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2011-11-14T00:01:16.2913  2  5  5 Double  -5.00  -8.66
v20111113_00050.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2011-11-14T00:02:00.6976  2  5  1 Double   0.00   0.00
v20111113_00051.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2011-11-14T00:02:23.7762  2  5  2 Double  -8.66   5.00
v20111113_00052.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2011-11-14T00:02:45.8139  2  5  3 Double   5.00   8.66
v20111113_00053.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2011-11-14T00:03:07.8517  2  5  4 Double   8.66  -5.00
v20111113_00054.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2011-11-14T00:03:29.3584  2  5  5 Double  -5.00  -8.66
v20111113_00055.fit 179.B-2003(E)   3.2123 -64.7500 st_tk1           Ks      5.00 2011-11-14T00:07:44.2218 15  5  1 Double   0.00   0.00
v20111113_00056.fit 179.B-2003(E)   3.2074 -64.7484 st_tk1           Ks      5.00 2011-11-14T00:09:36.7292 15  5  2 Double  -8.66   5.00
v20111113_00057.fit 179.B-2003(E)   3.2162 -64.7473 st_tk1           Ks      5.00 2011-11-14T00:11:29.2485 15  5  3 Double   5.00   8.66
v20111113_00058.fit 179.B-2003(E)   3.2187 -64.7511 st_tk1           Ks      5.00 2011-11-14T00:13:21.8266 15  5  4 Double   8.66  -5.00
v20111113_00059.fit 179.B-2003(E)   3.2098 -64.7521 st_tk1           Ks      5.00 2011-11-14T00:15:14.8767 15  5  5 Double  -5.00  -8.66
v20111113_00060.fit 179.B-2003(E)   2.7836 -64.7503 st_tk1           Ks      5.00 2011-11-14T00:17:21.9325 15  5  1 Double   0.00   0.00
v20111113_00061.fit 179.B-2003(E)   2.7766 -64.7483 st_tk1           Ks      5.00 2011-11-14T00:19:16.6967 15  5  2 Double  -8.66   5.00
v20111113_00062.fit 179.B-2003(E)   2.7854 -64.7473 st_tk1           Ks      5.00 2011-11-14T00:21:10.8036 15  5  3 Double   5.00   8.66
v20111113_00063.fit 179.B-2003(E)   2.7878 -64.7511 st_tk1           Ks      5.00 2011-11-14T00:23:03.8728 15  5  4 Double   8.66  -5.00
v20111113_00064.fit 179.B-2003(E)   2.7789 -64.7521 st_tk1           Ks      5.00 2011-11-14T00:25:00.1708 15  5  5 Double  -5.00  -8.66
v20111113_00065.fit 179.B-2003(E)   3.2116 -64.6588 st_tk1           Ks      5.00 2011-11-14T00:27:08.2272 15  5  1 Double   0.00   0.00
v20111113_00066.fit 179.B-2003(E)   3.2060 -64.6568 st_tk1           Ks      5.00 2011-11-14T00:29:02.3373 15  5  2 Double  -8.66   5.00
v20111113_00067.fit 179.B-2003(E)   3.2148 -64.6557 st_tk1           Ks      5.00 2011-11-14T00:30:56.4434 15  5  3 Double   5.00   8.66
v20111113_00068.fit 179.B-2003(E)   3.2172 -64.6595 st_tk1           Ks      5.00 2011-11-14T00:32:48.9198 15  5  4 Double   8.66  -5.00
v20111113_00069.fit 179.B-2003(E)   3.2084 -64.6605 st_tk1           Ks      5.00 2011-11-14T00:34:44.4926 15  5  5 Double  -5.00  -8.66
v20111113_00070.fit 179.B-2003(E)   2.7836 -64.6587 st_tk1           Ks      5.00 2011-11-14T00:36:52.5494 15  5  1 Double   0.00   0.00
v20111113_00071.fit 179.B-2003(E)   2.7780 -64.6567 st_tk1           Ks      5.00 2011-11-14T00:38:46.6553 15  5  2 Double  -8.66   5.00
v20111113_00072.fit 179.B-2003(E)   2.7869 -64.6557 st_tk1           Ks      5.00 2011-11-14T00:40:43.2892 15  5  3 Double   5.00   8.66
v20111113_00073.fit 179.B-2003(E)   2.7892 -64.6595 st_tk1           Ks      5.00 2011-11-14T00:42:37.3952 15  5  4 Double   8.66  -5.00
v20111113_00074.fit 179.B-2003(E)   2.7803 -64.6605 st_tk1           Ks      5.00 2011-11-14T00:44:31.5044 15  5  5 Double  -5.00  -8.66
v20111113_00075.fit 179.B-2003(E)   3.2116 -64.5672 st_tk1           Ks      5.00 2011-11-14T00:46:36.4172 15  5  1 Double   0.00   0.00
v20111113_00076.fit 179.B-2003(E)   3.2045 -64.5652 st_tk1           Ks      5.00 2011-11-14T00:48:30.8693 15  5  2 Double  -8.66   5.00
v20111113_00077.fit 179.B-2003(E)   3.2134 -64.5641 st_tk1           Ks      5.00 2011-11-14T00:50:24.9774 15  5  3 Double   5.00   8.66
v20111113_00078.fit 179.B-2003(E)   3.2157 -64.5679 st_tk1           Ks      5.00 2011-11-14T00:52:18.0436 15  5  4 Double   8.66  -5.00
v20111113_00079.fit 179.B-2003(E)   3.2069 -64.5690 st_tk1           Ks      5.00 2011-11-14T00:54:13.5485 15  5  5 Double  -5.00  -8.66
v20111113_00080.fit 179.B-2003(E)   2.7836 -64.5672 st_tk1           Ks      5.00 2011-11-14T00:56:20.6002 15  5  1 Double   0.00   0.00
v20111113_00081.fit 179.B-2003(E)   2.7795 -64.5652 st_tk1           Ks      5.00 2011-11-14T00:58:14.6925 15  5  2 Double  -8.66   5.00
v20111113_00082.fit 179.B-2003(E)   2.7883 -64.5641 st_tk1           Ks      5.00 2011-11-14T01:00:07.7595 15  5  3 Double   5.00   8.66
v20111113_00083.fit 179.B-2003(E)   2.7906 -64.5680 st_tk1           Ks      5.00 2011-11-14T01:02:02.1087 15  5  4 Double   8.66  -5.00
v20111113_00084.fit 179.B-2003(E)   2.7818 -64.5690 st_tk1           Ks      5.00 2011-11-14T01:03:57.2607 15  5  5 Double  -5.00  -8.66
v20111113_00085.fit 179.B-2003(D)  15.8294 -72.0942 smc_tk1          Ks      5.00 2011-11-14T01:07:44.1768 15  5  1 Double   0.00   0.00
v20111113_00086.fit 179.B-2003(D)  15.8199 -72.0926 smc_tk1          Ks      5.00 2011-11-14T01:09:40.0027 15  5  2 Double  -8.66   5.00
v20111113_00087.fit 179.B-2003(D)  15.8320 -72.0914 smc_tk1          Ks      5.00 2011-11-14T01:11:35.5037 15  5  3 Double   5.00   8.66
v20111113_00088.fit 179.B-2003(D)  15.8360 -72.0951 smc_tk1          Ks      5.00 2011-11-14T01:13:28.5772 15  5  4 Double   8.66  -5.00
v20111113_00089.fit 179.B-2003(D)  15.8239 -72.0963 smc_tk1          Ks      5.00 2011-11-14T01:15:23.1979 15  5  5 Double  -5.00  -8.66
v20111113_00090.fit 179.B-2003(D)  15.8128 -72.0024 smc_tk1          Ks      5.00 2011-11-14T01:17:29.7042 15  5  1 Double   0.00   0.00
v20111113_00091.fit 179.B-2003(D)  15.8048 -72.0011 smc_tk1          Ks      5.00 2011-11-14T01:19:23.8088 15  5  2 Double  -8.66   5.00
v20111113_00092.fit 179.B-2003(D)  15.8169 -71.9999 smc_tk1          Ks      5.00 2011-11-14T01:21:17.9159 15  5  3 Double   5.00   8.66
v20111113_00093.fit 179.B-2003(D)  15.8208 -72.0036 smc_tk1          Ks      5.00 2011-11-14T01:23:12.0250 15  5  4 Double   8.66  -5.00
v20111113_00094.fit 179.B-2003(D)  15.8087 -72.0048 smc_tk1          Ks      5.00 2011-11-14T01:25:08.7379 15  5  5 Double  -5.00  -8.66
v20111113_00095.fit 179.B-2003(D)  15.7980 -71.9109 smc_tk1          Ks      5.00 2011-11-14T01:27:11.1572 15  5  1 Double   0.00   0.00
v20111113_00096.fit 179.B-2003(D)  15.7901 -71.9096 smc_tk1          Ks      5.00 2011-11-14T01:29:03.5914 15  5  2 Double  -8.66   5.00
v20111113_00097.fit 179.B-2003(D)  15.8022 -71.9084 smc_tk1          Ks      5.00 2011-11-14T01:30:57.7013 15  5  3 Double   5.00   8.66
v20111113_00098.fit 179.B-2003(D)  15.8060 -71.9121 smc_tk1          Ks      5.00 2011-11-14T01:32:50.1606 15  5  4 Double   8.66  -5.00
v20111113_00099.fit 179.B-2003(D)  15.7939 -71.9133 smc_tk1          Ks      5.00 2011-11-14T01:34:43.2268 15  5  5 Double  -5.00  -8.66
v20111113_00100.fit 179.B-2003(D)  16.3869 -71.9008 smc_tk1          Ks      5.00 2011-11-14T01:36:44.2793 15  5  1 Double   0.00   0.00
v20111113_00101.fit 179.B-2003(D)  16.3758 -71.8988 smc_tk1          Ks      5.00 2011-11-14T01:38:43.7288 15  5  2 Double  -8.66   5.00
v20111113_00102.fit 179.B-2003(D)  16.3879 -71.8975 smc_tk1          Ks      5.00 2011-11-14T01:40:37.8347 15  5  3 Double   5.00   8.66
v20111113_00103.fit 179.B-2003(D)  16.3919 -71.9012 smc_tk1          Ks      5.00 2011-11-14T01:42:30.3241 15  5  4 Double   8.66  -5.00
v20111113_00104.fit 179.B-2003(D)  16.3799 -71.9025 smc_tk1          Ks      5.00 2011-11-14T01:44:24.6283 15  5  5 Double  -5.00  -8.66
v20111113_00105.fit 179.B-2003(D)  16.4045 -71.9913 smc_tk1          Ks      5.00 2011-11-14T01:46:33.6388 15  5  1 Double   0.00   0.00
v20111113_00106.fit 179.B-2003(D)  16.3964 -71.9901 smc_tk1          Ks      5.00 2011-11-14T01:48:29.5385 15  5  2 Double  -8.66   5.00
v20111113_00107.fit 179.B-2003(D)  16.4084 -71.9888 smc_tk1          Ks      5.00 2011-11-14T01:50:25.5964 15  5  3 Double   5.00   8.66
v20111113_00108.fit 179.B-2003(D)  16.4125 -71.9925 smc_tk1          Ks      5.00 2011-11-14T01:52:18.6736 15  5  4 Double   8.66  -5.00
v20111113_00109.fit 179.B-2003(D)  16.4005 -71.9938 smc_tk1          Ks      5.00 2011-11-14T01:54:14.6064 15  5  5 Double  -5.00  -8.66
v20111113_00110.fit 179.B-2003(D)  16.4252 -72.0827 smc_tk1          Ks      5.00 2011-11-14T01:56:18.6505 15  5  1 Double   0.00   0.00
v20111113_00111.fit 179.B-2003(D)  16.4172 -72.0814 smc_tk1          Ks      5.00 2011-11-14T01:58:13.7985 15  5  2 Double  -8.66   5.00
v20111113_00112.fit 179.B-2003(D)  16.4293 -72.0802 smc_tk1          Ks      5.00 2011-11-14T02:00:06.9067 15  5  3 Double   5.00   8.66
v20111113_00113.fit 179.B-2003(D)  16.4335 -72.0838 smc_tk1          Ks      5.00 2011-11-14T02:02:01.6937 15  5  4 Double   8.66  -5.00
v20111113_00114.fit 179.B-2003(D)  16.4214 -72.0851 smc_tk1          Ks      5.00 2011-11-14T02:03:55.8018 15  5  5 Double  -5.00  -8.66
v20111113_00115.fit 179.A-2010(E)   0.0059  -6.6623 Str05            H       7.50 2011-11-14T02:10:10.0617  2  2  1 Double   0.00   0.00
v20111113_00116.fit 179.A-2010(E)   0.0003  -6.6678 Str05            H       7.50 2011-11-14T02:12:36.5295  2  2  2 Double  20.00 -20.00
v20111113_00117.fit 179.A-2010(E)   0.0059  -6.4791 Str05            H       7.50 2011-11-14T02:13:17.5271  2  2  1 Double   0.00   0.00
v20111113_00118.fit 179.A-2010(E)   0.0003  -6.4846 Str05            H       7.50 2011-11-14T02:13:47.0470  2  2  2 Double  20.00 -20.00
v20111113_00119.fit 179.A-2010(E)   0.0981  -6.6623 Str05            H       7.50 2011-11-14T02:14:18.5989  2  2  1 Double   0.00   0.00
v20111113_00120.fit 179.A-2010(E)   0.0925  -6.6678 Str05            H       7.50 2011-11-14T02:14:48.1176  2  2  2 Double  20.00 -20.00
v20111113_00121.fit 179.A-2010(E)   0.0981  -6.4791 Str05            H       7.50 2011-11-14T02:15:21.1042  2  2  1 Double   0.00   0.00
v20111113_00122.fit 179.A-2010(E)   0.0925  -6.4847 Str05            H       7.50 2011-11-14T02:15:50.0972  2  2  2 Double  20.00 -20.00
v20111113_00123.fit 179.A-2010(E)   0.1903  -6.6623 Str05            H       7.50 2011-11-14T02:16:22.1680  2  2  1 Double   0.00   0.00
v20111113_00124.fit 179.A-2010(E)   0.1847  -6.6678 Str05            H       7.50 2011-11-14T02:16:51.6867  2  2  2 Double  20.00 -20.00
v20111113_00125.fit 179.A-2010(E)   0.1903  -6.4791 Str05            H       7.50 2011-11-14T02:17:24.4623  2  2  1 Double   0.00   0.00
v20111113_00126.fit 179.A-2010(E)   0.1847  -6.4846 Str05            H       7.50 2011-11-14T02:17:53.5053  2  2  2 Double  20.00 -20.00
v20111113_00127.fit 179.A-2010(E)   0.0059  -6.6623 Str05            Ks      7.50 2011-11-14T02:18:42.8381  2  2  1 Double   0.00   0.00
v20111113_00128.fit 179.A-2010(E)   0.0003  -6.6678 Str05            Ks      7.50 2011-11-14T02:19:11.7573  2  2  2 Double  20.00 -20.00
v20111113_00129.fit 179.A-2010(E)   0.0059  -6.4791 Str05            Ks      7.50 2011-11-14T02:19:45.1148  2  2  1 Double   0.00   0.00
v20111113_00130.fit 179.A-2010(E)   0.0003  -6.4846 Str05            Ks      7.50 2011-11-14T02:20:14.6327  2  2  2 Double  20.00 -20.00
v20111113_00131.fit 179.A-2010(E)   0.0981  -6.6623 Str05            Ks      7.50 2011-11-14T02:20:48.2472  2  2  1 Double   0.00   0.00
v20111113_00132.fit 179.A-2010(E)   0.0925  -6.6678 Str05            Ks      7.50 2011-11-14T02:21:17.7639  2  2  2 Double  20.00 -20.00
v20111113_00133.fit 179.A-2010(E)   0.0981  -6.4791 Str05            Ks      7.50 2011-11-14T02:21:50.8305  2  2  1 Double   0.00   0.00
v20111113_00134.fit 179.A-2010(E)   0.0925  -6.4847 Str05            Ks      7.50 2011-11-14T02:22:19.7976  2  2  2 Double  20.00 -20.00
v20111113_00135.fit 179.A-2010(E)   0.1903  -6.6623 Str05            Ks      7.50 2011-11-14T02:22:54.4610  2  2  1 Double   0.00   0.00
v20111113_00136.fit 179.A-2010(E)   0.1847  -6.6678 Str05            Ks      7.50 2011-11-14T02:23:21.4140  2  2  2 Double  20.00 -20.00
v20111113_00137.fit 179.A-2010(E)   0.1903  -6.4791 Str05            Ks      7.50 2011-11-14T02:23:54.4216  2  2  1 Double   0.00   0.00
v20111113_00138.fit 179.A-2010(E)   0.1847  -6.4846 Str05            Ks      7.50 2011-11-14T02:24:23.4195  2  2  2 Double  20.00 -20.00
v20111113_00139.fit 179.A-2010(E)   0.0059  -6.6623 Str05            J      15.00 2011-11-14T02:25:14.0964  1  2  1 Double   0.00   0.00
v20111113_00140.fit 179.A-2010(E)   0.0003  -6.6678 Str05            J      15.00 2011-11-14T02:25:41.4084  1  2  2 Double  20.00 -20.00
v20111113_00141.fit 179.A-2010(E)   0.0059  -6.4791 Str05            J      15.00 2011-11-14T02:26:13.1670  1  2  1 Double   0.00   0.00
v20111113_00142.fit 179.A-2010(E)   0.0003  -6.4846 Str05            J      15.00 2011-11-14T02:26:38.8176  1  2  2 Double  20.00 -20.00
v20111113_00143.fit 179.A-2010(E)   0.0981  -6.6623 Str05            J      15.00 2011-11-14T02:27:10.4972  1  2  1 Double   0.00   0.00
v20111113_00144.fit 179.A-2010(E)   0.0925  -6.6678 Str05            J      15.00 2011-11-14T02:27:37.7402  1  2  2 Double  20.00 -20.00
v20111113_00145.fit 179.A-2010(E)   0.0981  -6.4791 Str05            J      15.00 2011-11-14T02:28:09.1049  1  2  1 Double   0.00   0.00
v20111113_00146.fit 179.A-2010(E)   0.0925  -6.4847 Str05            J      15.00 2011-11-14T02:28:36.4771  1  2  2 Double  20.00 -20.00
v20111113_00147.fit 179.A-2010(E)   0.1903  -6.6623 Str05            J      15.00 2011-11-14T02:29:08.1799  1  2  1 Double   0.00   0.00
v20111113_00148.fit 179.A-2010(E)   0.1847  -6.6678 Str05            J      15.00 2011-11-14T02:29:34.6352  1  2  2 Double  20.00 -20.00
v20111113_00149.fit 179.A-2010(E)   0.1903  -6.4791 Str05            J      15.00 2011-11-14T02:30:05.3710  1  2  1 Double   0.00   0.00
v20111113_00150.fit 179.A-2010(E)   0.1847  -6.4846 Str05            J      15.00 2011-11-14T02:30:31.5582  1  2  2 Double  20.00 -20.00
v20111113_00151.fit 179.A-2010(E)   0.0059  -6.6623 Str05            Y      15.00 2011-11-14T02:31:18.7403  1  2  1 Double   0.00   0.00
v20111113_00152.fit 179.A-2010(E)   0.0003  -6.6678 Str05            Y      15.00 2011-11-14T02:31:45.8154  1  2  2 Double  20.00 -20.00
v20111113_00153.fit 179.A-2010(E)   0.0059  -6.4791 Str05            Y      15.00 2011-11-14T02:32:17.1432  1  2  1 Double   0.00   0.00
v20111113_00154.fit 179.A-2010(E)   0.0003  -6.4846 Str05            Y      15.00 2011-11-14T02:34:26.2215  1  2  2 Double  20.00 -20.00
v20111113_00155.fit 179.A-2010(E)   0.0981  -6.6623 Str05            Y      15.00 2011-11-14T02:35:03.1577  1  2  1 Double   0.00   0.00
v20111113_00156.fit 179.A-2010(E)   0.0925  -6.6678 Str05            Y      15.00 2011-11-14T02:35:30.9199  1  2  2 Double  20.00 -20.00
v20111113_00157.fit 179.A-2010(E)   0.0981  -6.4791 Str05            Y      15.00 2011-11-14T02:36:01.3097  1  2  1 Double   0.00   0.00
v20111113_00158.fit 179.A-2010(E)   0.0925  -6.4847 Str05            Y      15.00 2011-11-14T02:36:29.0297  1  2  2 Double  20.00 -20.00
v20111113_00159.fit 179.A-2010(E)   0.1903  -6.6623 Str05            Y      15.00 2011-11-14T02:37:01.2915  1  2  1 Double   0.00   0.00
v20111113_00160.fit 179.A-2010(E)   0.1847  -6.6678 Str05            Y      15.00 2011-11-14T02:37:27.9377  1  2  2 Double  20.00 -20.00
v20111113_00161.fit 179.A-2010(E)   0.1903  -6.4791 Str05            Y      15.00 2011-11-14T02:37:58.5185  1  2  1 Double   0.00   0.00
v20111113_00162.fit 179.A-2010(E)   0.1847  -6.4846 Str05            Y      15.00 2011-11-14T02:38:25.2756  1  2  2 Double  20.00 -20.00
v20111113_00163.fit 179.A-2010(E) 353.5718  -6.6623 Str05            H       7.50 2011-11-14T02:40:30.6746  2  2  1 Double   0.00   0.00
v20111113_00164.fit 179.A-2010(E) 353.5662  -6.6678 Str05            H       7.50 2011-11-14T02:41:01.2344  2  2  2 Double  20.00 -20.00
v20111113_00165.fit 179.A-2010(E) 353.5718  -6.4791 Str05            H       7.50 2011-11-14T02:41:33.3299  2  2  1 Double   0.00   0.00
v20111113_00166.fit 179.A-2010(E) 353.5663  -6.4846 Str05            H       7.50 2011-11-14T02:42:03.8909  2  2  2 Double  20.00 -20.00
v20111113_00167.fit 179.A-2010(E) 353.6640  -6.6623 Str05            H       7.50 2011-11-14T02:42:35.4256  2  2  1 Double   0.00   0.00
v20111113_00168.fit 179.A-2010(E) 353.6584  -6.6678 Str05            H       7.50 2011-11-14T02:43:04.9473  2  2  2 Double  20.00 -20.00
v20111113_00169.fit 179.A-2010(E) 353.6640  -6.4791 Str05            H       7.50 2011-11-14T02:43:38.5280  2  2  1 Double   0.00   0.00
v20111113_00170.fit 179.A-2010(E) 353.6584  -6.4847 Str05            H       7.50 2011-11-14T02:44:08.0447  2  2  2 Double  20.00 -20.00
v20111113_00171.fit 179.A-2010(E) 353.7562  -6.6623 Str05            H       7.50 2011-11-14T02:44:40.5275  2  2  1 Double   0.00   0.00
v20111113_00172.fit 179.A-2010(E) 353.7506  -6.6678 Str05            H       7.50 2011-11-14T02:45:10.0452  2  2  2 Double  20.00 -20.00
v20111113_00173.fit 179.A-2010(E) 353.7562  -6.4791 Str05            H       7.50 2011-11-14T02:45:41.8041  2  2  1 Double   0.00   0.00
v20111113_00174.fit 179.A-2010(E) 353.7506  -6.4846 Str05            H       7.50 2011-11-14T02:46:11.3218  2  2  2 Double  20.00 -20.00
