o20161022_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2016-10-22T22:58:11 305.75000 -38.75000
o20161022_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.27 2016-10-22T22:58:11 305.75000 -38.75000
o20161022_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.32 2016-10-22T22:58:11 305.75000 -38.75000
o20161022_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.38 2016-10-22T22:58:11 305.72333 -38.73747
o20161022_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.45 2016-10-22T22:58:11 305.73938 -38.71666
o20161022_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.54 2016-10-22T22:58:11 305.76605 -38.72919
o20161022_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2016-10-22T23:08:23 305.75000 -38.75000
o20161022_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    31.10 2016-10-22T23:08:23 305.75534 -38.74584
o20161022_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    42.75 2016-10-22T23:08:23 305.75000 -38.75000
o20161022_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    61.57 2016-10-22T23:08:23 305.72333 -38.73747
o20161022_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2016-10-22T23:18:19 305.75000 -38.75000
o20161022_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-22T23:27:56 325.47501 0.48944
o20161022_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-22T23:33:09 325.47501 0.48944
o20161022_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-22T23:35:34 325.47501 0.48944
o20161022_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-22T23:38:04 325.47501 0.48944
o20161022_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-22T23:41:04 325.47501 0.48944
o20161022_00017.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-22T23:48:13 51.42917 -89.04250
o20161022_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T00:49:57 359.12845 1.24692
o20161022_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T00:49:57 359.12845 1.24692
o20161022_00043.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-23T02:04:20 6.77116 -28.19230
o20161022_00044.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-23T02:04:20 6.77903 -28.16869
o20161022_00045.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-23T02:04:20 6.78690 -28.14508
o20161022_00046.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-23T02:04:20 6.76328 -28.21591
o20161022_00047.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-23T02:04:20 6.75541 -28.23952
o20161022_00048.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T02:30:07 336.00000 -34.12640
o20161022_00049.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T02:30:07 336.00842 -34.10280
o20161022_00050.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T02:30:07 336.01682 -34.07919
o20161022_00051.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T02:30:07 335.99158 -34.15000
o20161022_00052.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T02:30:07 335.98315 -34.17361
o20161022_00053.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-23T03:10:34 51.42917 -89.04250
o20161022_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-23T03:21:22 325.47501 0.48944
o20161022_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-23T03:26:35 325.47501 0.48944
o20161022_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-23T03:28:39 325.47501 0.48944
o20161022_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-23T03:31:06 325.47501 0.48944
o20161022_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-23T03:34:07 325.47501 0.48944
o20161022_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-23T03:36:34 325.47501 0.48944
o20161022_00060.fit       KIDS_7.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T03:53:01 7.89969 -28.19230
o20161022_00061.fit       KIDS_7.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T03:53:01 7.90756 -28.16869
o20161022_00062.fit       KIDS_7.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T03:53:01 7.91542 -28.14508
o20161022_00063.fit       KIDS_7.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T03:53:01 7.89181 -28.21591
o20161022_00064.fit       KIDS_7.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T03:53:01 7.88394 -28.23952
o20161022_00065.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T04:32:23 14.67085 -28.19230
o20161022_00066.fit      KIDS_14.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-23T04:32:23 14.67871 -28.16869
o20161022_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83869 18.76152
o20161022_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83825 18.76173
o20161022_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83781 18.76195
o20161022_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83738 18.76216
o20161022_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83693 18.76238
o20161022_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83650 18.76259
o20161022_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83606 18.76280
o20161022_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83562 18.76302
o20161022_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83517 18.76323
o20161022_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-23T04:54:29 39.83474 18.76344
o20161022_00097.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:36:49 79.97490 0.50850
o20161022_00098.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:36:49 79.89140 0.60560
o20161022_00099.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:36:49 79.81125 0.69158
o20161022_00100.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:46:18 80.99000 0.50850
o20161022_00101.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:46:18 80.90650 0.60559
o20161022_00102.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:46:18 80.82635 0.69158
o20161022_00103.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:56:03 82.00520 0.50850
o20161022_00104.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:56:03 81.92170 0.60559
o20161022_00105.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-23T06:56:03 81.84155 0.69158
o20161022_00106.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:09:51 82.00520 0.50850
o20161022_00107.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:09:51 81.84155 0.69158
o20161022_00108.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:11:54 80.99000 0.50850
o20161022_00109.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:11:54 80.82635 0.69158
o20161022_00110.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:14:14 79.97490 0.50850
o20161022_00111.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-23T07:14:14 79.81125 0.69158
o20161022_00112.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:19:31 79.97490 0.50850
o20161022_00113.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:19:31 79.81125 0.69158
o20161022_00114.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:21:35 80.99000 0.50850
o20161022_00115.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:21:35 80.82635 0.69158
o20161022_00116.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:23:57 82.00520 0.50850
o20161022_00117.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-23T07:23:57 81.84155 0.69158
o20161022_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-10-23T08:45:59 103.05000 -0.32139
o20161022_00137.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-23T08:54:24 51.42917 -89.04250
o20161022_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-23T09:12:17 0.00000 0.00000
o20161022_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-23T09:17:04 0.00000 0.00000
o20161022_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-23T09:17:04 0.00000 0.00000
o20161022_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-23T09:20:50 0.00000 0.00000
o20161022_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-23T09:28:00 0.00000 0.00000
o20161022_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-23T09:32:48 0.00000 0.00000
o20161022_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-23T09:32:48 0.00000 0.00000
o20161022_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-23T09:32:48 0.00000 0.00000
o20161022_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-23T09:32:48 0.00000 0.00000
o20161022_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-23T09:32:48 0.00000 0.00000
o20161022_00157.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-23T09:41:59 0.00000 0.00000
o20161022_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-23T09:41:59 0.00000 0.00000
