o20140419_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-04-19T22:35:54 92.00000 -48.00000
o20140419_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.04 2014-04-19T22:35:54 92.00621 -47.99582
o20140419_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.68 2014-04-19T22:35:54 92.00000 -48.00000
o20140419_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.63 2014-04-19T22:35:54 91.96883 -47.98755
o20140419_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.13 2014-04-19T22:35:54 91.98745 -47.96669
o20140419_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.43 2014-04-19T22:35:54 92.01861 -47.97914
o20140419_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-04-19T22:42:42 92.00000 -48.00000
o20140419_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.86 2014-04-19T22:42:42 92.00621 -47.99582
o20140419_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.45 2014-04-19T22:42:42 92.00000 -48.00000
o20140419_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.14 2014-04-19T22:42:42 91.96883 -47.98755
o20140419_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.98 2014-04-19T22:42:42 91.98745 -47.96669
o20140419_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.00 2014-04-19T22:42:42 92.01861 -47.97914
o20140419_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-19T23:02:56 103.05000 -0.32139
o20140419_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-19T23:08:15 103.05000 -0.32139
o20140419_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-19T23:10:31 103.05000 -0.32139
o20140419_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-19T23:12:58 103.05000 -0.32139
o20140419_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-19T23:16:04 103.05000 -0.32139
o20140419_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-19T23:30:17 51.42917 -89.04250
o20140419_00019.fit      KIDS_181.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-20T00:07:07 181.50418 -2.47802
o20140419_00020.fit      KIDS_181.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-20T00:07:07 181.51112 -2.45441
o20140419_00021.fit      KIDS_181.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-20T00:07:07 181.51808 -2.43080
o20140419_00022.fit      KIDS_181.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-20T00:07:07 181.49722 -2.50163
o20140419_00023.fit      KIDS_181.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-04-20T00:07:07 181.49026 -2.52524
o20140419_00024.fit       KIDS_173.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T00:33:33 173.48190 2.47802
o20140419_00025.fit       KIDS_173.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T00:33:33 173.48885 2.50163
o20140419_00026.fit       KIDS_173.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T00:33:33 173.49579 2.52524
o20140419_00027.fit       KIDS_173.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T00:33:33 173.47495 2.45441
o20140419_00028.fit       KIDS_173.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T00:33:33 173.46800 2.43080
o20140419_00029.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:22:10 174.48468 2.47802
o20140419_00030.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:22:10 174.49162 2.50163
o20140419_00031.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:50:55 174.48468 2.47802
o20140419_00032.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:50:55 174.49162 2.50163
o20140419_00033.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:50:55 174.49858 2.52524
o20140419_00034.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:50:55 174.47774 2.45441
o20140419_00035.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T01:50:55 174.47078 2.43080
o20140419_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:34:24 201.35640 -9.56790
o20140419_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:34:24 201.36345 -9.54429
o20140419_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:38:41 202.35320 -9.56790
o20140419_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:38:41 202.36026 -9.54429
o20140419_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:41:39 203.35010 -9.56790
o20140419_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:41:39 203.35716 -9.54429
o20140419_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:44:38 204.34700 -9.56790
o20140419_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:44:38 204.35405 -9.54429
o20140419_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:55:08 205.34390 -9.56790
o20140419_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:55:08 205.35095 -9.54429
o20140419_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:58:32 206.34070 -9.56790
o20140419_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T02:58:32 206.34776 -9.54429
o20140419_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:01:33 207.33760 -9.56790
o20140419_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:01:33 207.34467 -9.54429
o20140419_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:04:35 208.33450 -9.56790
o20140419_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:04:35 208.34155 -9.54429
o20140419_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:10:48 209.33130 -9.56790
o20140419_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:10:48 209.33836 -9.54429
o20140419_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:13:56 210.32820 -9.56790
o20140419_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:13:56 210.33527 -9.54429
o20140419_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:16:55 211.32510 -9.56790
o20140419_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:16:55 211.33217 -9.54429
o20140419_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:19:55 212.32190 -9.56790
o20140419_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:19:55 212.32896 -9.54429
o20140419_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:22:53 213.31880 -9.56790
o20140419_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:22:53 213.32587 -9.54429
o20140419_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:25:52 214.31570 -9.56790
o20140419_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:25:52 214.32277 -9.54429
o20140419_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:28:54 215.31250 -9.56790
o20140419_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:28:54 215.31956 -9.54429
o20140419_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:31:53 216.30940 -9.56790
o20140419_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:31:53 216.31647 -9.54429
o20140419_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:34:53 217.30630 -9.56790
o20140419_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T03:34:53 217.31337 -9.54429
o20140419_00070.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T04:40:10 174.48468 2.47802
o20140419_00071.fit       KIDS_174.5_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-04-20T04:40:10 174.49162 2.50163
o20140419_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21509 -10.83556
o20140419_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21484 -10.83639
o20140419_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21458 -10.83722
o20140419_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21434 -10.83804
o20140419_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21408 -10.83887
o20140419_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21384 -10.83970
o20140419_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21358 -10.84053
o20140419_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21332 -10.84136
o20140419_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21307 -10.84219
o20140419_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-04-20T05:03:53 215.21281 -10.84303
o20140419_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:26:34 185.18111 -15.51960
o20140419_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:26:34 185.18831 -15.49599
o20140419_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:29:36 186.20039 -15.51960
o20140419_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:29:36 186.20761 -15.49599
o20140419_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:32:32 187.21960 -15.51960
o20140419_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:32:32 187.22681 -15.49599
o20140419_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:35:33 188.23880 -15.51960
o20140419_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:35:33 188.24602 -15.49599
o20140419_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:38:30 189.25800 -15.51960
o20140419_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:38:30 189.26521 -15.49599
o20140419_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:41:28 190.27721 -15.51960
o20140419_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:41:28 190.28441 -15.49599
o20140419_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:44:27 191.29640 -15.51960
o20140419_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:44:27 191.30362 -15.49599
o20140419_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:47:27 192.31560 -15.51960
o20140419_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:47:27 192.32281 -15.49599
o20140419_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:53:51 193.33479 -15.51960
o20140419_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:53:51 193.34201 -15.49599
o20140419_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:56:46 194.35400 -15.51960
o20140419_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:56:46 194.36122 -15.49599
o20140419_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:59:49 195.37320 -15.51960
o20140419_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T05:59:49 195.38042 -15.49599
o20140419_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:02:46 196.39240 -15.51960
o20140419_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:02:46 196.39961 -15.49599
o20140419_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:05:46 197.41161 -15.51960
o20140419_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:05:46 197.41882 -15.49599
o20140419_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:08:51 198.43080 -15.51960
o20140419_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:08:51 198.43802 -15.49599
o20140419_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:11:52 199.45000 -15.51960
o20140419_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:11:52 199.45721 -15.49599
o20140419_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:14:57 200.46919 -15.51960
o20140419_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:14:57 200.47643 -15.49599
o20140419_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:17:55 201.48840 -15.51960
o20140419_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-04-20T06:17:55 201.49562 -15.49599
o20140419_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-04-20T06:42:02 280.45834 0.38583
o20140419_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-04-20T06:47:15 280.45834 0.38583
o20140419_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-04-20T06:49:18 280.45834 0.38583
o20140419_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-04-20T06:51:45 280.45834 0.38583
o20140419_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-04-20T06:54:46 280.45834 0.38583
o20140419_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-04-20T06:57:13 280.45834 0.38583
o20140419_00122.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-20T07:27:36 51.42917 -89.04250
o20140419_00123.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T07:38:38 203.00000 1.48901
o20140419_00124.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T07:38:38 203.00696 1.51262
o20140419_00125.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T07:38:38 203.01392 1.53622
o20140419_00126.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T07:38:38 202.99304 1.46540
o20140419_00127.fit       KIDS_203.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T07:38:38 202.98608 1.44180
o20140419_00128.fit      KIDS_207.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T08:09:34 207.00000 -0.50000
o20140419_00129.fit      KIDS_207.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T08:09:34 207.00696 -0.47639
o20140419_00130.fit      KIDS_207.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T08:09:34 207.01392 -0.45279
o20140419_00131.fit      KIDS_207.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T08:09:34 206.99304 -0.52361
o20140419_00132.fit      KIDS_207.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T08:09:34 206.98608 -0.54721
o20140419_00133.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-04-20T08:38:32 201.36501 -43.01917
o20140419_00134.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-04-20T08:38:32 201.37453 -42.99556
o20140419_00135.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-04-20T08:38:32 201.38403 -42.97196
o20140419_00136.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-04-20T08:38:32 201.35547 -43.04277
o20140419_00137.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-04-20T08:38:32 201.34593 -43.06638
o20140419_00138.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T09:12:32 340.81503 -28.19230
o20140419_00139.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T09:12:32 340.82294 -28.16869
o20140419_00140.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T09:12:32 340.83081 -28.14508
o20140419_00141.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T09:12:32 340.80716 -28.21591
o20140419_00142.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-04-20T09:12:32 340.79926 -28.23952
o20140419_00143.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-20T09:41:08 51.42917 -89.04250
o20140419_00144.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-20T10:04:46 0.00000 0.00000
o20140419_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-20T10:09:32 0.00000 0.00000
o20140419_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-20T10:09:32 0.00000 0.00000
o20140419_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-20T10:11:57 0.00000 0.00000
o20140419_00157.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-20T10:19:02 0.00000 0.00000
o20140419_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-20T10:23:49 0.00000 0.00000
o20140419_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-20T10:23:49 0.00000 0.00000
