v20150812_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:41:59.3635  1  0  0 Double   0.00   0.00
v20150812_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:42:16.4219  1  0  0 Double   0.00   0.00
v20150812_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:42:32.4402  1  0  0 Double   0.00   0.00
v20150812_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:42:50.5762  1  0  0 Double   0.00   0.00
v20150812_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:43:10.9541  1  0  0 Double   0.00   0.00
v20150812_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:43:28.0113  1  0  0 Double   0.00   0.00
v20150812_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:43:44.0298  1  0  0 Double   0.00   0.00
v20150812_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:44:00.0489  1  0  0 Double   0.00   0.00
v20150812_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:44:20.4419  1  0  0 Double   0.00   0.00
v20150812_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:44:36.4602  1  0  0 Double   0.00   0.00
v20150812_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:44:51.8666  1  0  0 Double   0.00   0.00
v20150812_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2015-08-12T22:45:07.8849  1  0  0 Double   0.00   0.00
v20150812_00019.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:51:57.4286  1  0  0 Double   0.00   0.00
v20150812_00020.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:52:14.5169  1  0  0 Double   0.00   0.00
v20150812_00021.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:52:30.5340  1  0  0 Double   0.00   0.00
v20150812_00022.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:52:46.5543  1  0  0 Double   0.00   0.00
v20150812_00023.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:53:06.9603  1  0  0 Double   0.00   0.00
v20150812_00024.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:53:24.2646  1  0  0 Double   0.00   0.00
v20150812_00025.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:53:40.2808  1  0  0 Double   0.00   0.00
v20150812_00026.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:53:56.3021  1  0  0 Double   0.00   0.00
v20150812_00027.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:54:16.7051  1  0  0 Double   0.00   0.00
v20150812_00028.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:54:32.7383  1  0  0 Double   0.00   0.00
v20150812_00029.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:54:48.1528  1  0  0 Double   0.00   0.00
v20150812_00030.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:55:05.2110  1  0  0 Double   0.00   0.00
v20150812_00031.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:55:25.5909  1  0  0 Double   0.00   0.00
v20150812_00032.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:55:46.6117  1  0  0 Double   0.00   0.00
v20150812_00033.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:56:04.9248  1  0  0 Double   0.00   0.00
v20150812_00034.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2015-08-12T22:56:21.9852  1  0  0 Double   0.00   0.00
v20150812_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-12T23:19:18.7833  2  5  1 Double   0.00   0.00
v20150812_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-12T23:19:37.7373  2  5  2 Double  -8.66   5.00
v20150812_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-12T23:19:56.7860  2  5  3 Double   5.00   8.66
v20150812_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-12T23:20:16.0365  2  5  4 Double   8.66  -5.00
v20150812_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-12T23:20:35.0993  2  5  5 Double  -5.00  -8.66
v20150812_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-12T23:21:21.9087  2  5  1 Double   0.00   0.00
v20150812_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-12T23:21:41.4874  2  5  2 Double  -8.66   5.00
v20150812_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-12T23:22:00.5536  2  5  3 Double   5.00   8.66
v20150812_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-12T23:22:19.6537  2  5  4 Double   8.66  -5.00
v20150812_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-12T23:22:38.7475  2  5  5 Double  -5.00  -8.66
v20150812_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-12T23:23:25.3811  2  5  1 Double   0.00   0.00
v20150812_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-12T23:23:44.4329  2  5  2 Double  -8.66   5.00
v20150812_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-12T23:24:03.5058  2  5  3 Double   5.00   8.66
v20150812_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-12T23:24:23.1047  2  5  4 Double   8.66  -5.00
v20150812_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-12T23:24:42.1317  2  5  5 Double  -5.00  -8.66
v20150812_00050.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-12T23:33:32.0498  1  2  1 Double   0.00   0.00
v20150812_00051.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-12T23:33:48.9390  1  2  2 Double  20.00  20.00
v20150812_00052.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-12T23:34:07.3381  1  2  1 Double   0.00   0.00
v20150812_00053.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-12T23:34:20.3938  1  2  2 Double  20.00  20.00
v20150812_00054.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-12T23:34:36.4661  1  2  1 Double   0.00   0.00
v20150812_00055.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-12T23:34:51.1356  1  2  2 Double  20.00  20.00
v20150812_00056.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-12T23:35:08.0230  1  2  1 Double   0.00   0.00
v20150812_00057.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-12T23:35:20.3956  1  2  2 Double  20.00  20.00
v20150812_00058.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-12T23:35:36.0190  1  2  1 Double   0.00   0.00
v20150812_00059.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-12T23:35:50.0785  1  2  2 Double  20.00  20.00
v20150812_00060.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-12T23:36:06.1088  1  2  1 Double   0.00   0.00
v20150812_00061.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-12T23:36:19.1665  1  2  2 Double  20.00  20.00
v20150812_00062.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-12T23:37:05.2797  1  2  1 Double   0.00   0.00
v20150812_00063.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-12T23:37:22.2341  1  2  2 Double  20.00  20.00
v20150812_00064.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-12T23:37:39.0523  1  2  1 Double   0.00   0.00
v20150812_00065.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-12T23:37:54.1356  1  2  2 Double  20.00  20.00
v20150812_00066.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-12T23:38:10.5741  1  2  1 Double   0.00   0.00
v20150812_00067.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-12T23:38:26.0893  1  2  2 Double  20.00  20.00
v20150812_00068.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-12T23:38:42.5636  1  2  1 Double   0.00   0.00
v20150812_00069.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-12T23:38:55.5932  1  2  2 Double  20.00  20.00
v20150812_00070.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-12T23:39:12.0545  1  2  1 Double   0.00   0.00
v20150812_00071.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-12T23:39:25.1124  1  2  2 Double  20.00  20.00
v20150812_00072.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-12T23:39:40.1386  1  2  1 Double   0.00   0.00
v20150812_00073.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-12T23:39:54.7081  1  2  2 Double  20.00  20.00
v20150812_00074.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-12T23:40:41.7444  1  2  1 Double   0.00   0.00
v20150812_00075.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-12T23:40:56.6937  1  2  2 Double  20.00  20.00
v20150812_00076.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-12T23:41:13.3129  1  2  1 Double   0.00   0.00
v20150812_00077.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-12T23:41:28.1704  1  2  2 Double  20.00  20.00
v20150812_00078.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-12T23:41:44.6047  1  2  1 Double   0.00   0.00
v20150812_00079.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-12T23:42:00.0731  1  2  2 Double  20.00  20.00
v20150812_00080.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-12T23:42:16.0545  1  2  1 Double   0.00   0.00
v20150812_00081.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-12T23:42:28.4392  1  2  2 Double  20.00  20.00
v20150812_00082.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-12T23:42:44.0157  1  2  1 Double   0.00   0.00
v20150812_00083.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-12T23:42:57.0322  1  2  2 Double  20.00  20.00
v20150812_00084.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-12T23:43:13.3345  1  2  1 Double   0.00   0.00
v20150812_00085.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-12T23:43:28.6169  1  2  2 Double  20.00  20.00
v20150812_00086.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-12T23:44:15.0331  1  2  1 Double   0.00   0.00
v20150812_00087.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-12T23:44:30.4667  1  2  2 Double  20.00  20.00
v20150812_00088.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-12T23:44:47.0668  1  2  1 Double   0.00   0.00
v20150812_00089.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-12T23:45:00.1254  1  2  2 Double  20.00  20.00
v20150812_00090.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-12T23:45:16.3959  1  2  1 Double   0.00   0.00
v20150812_00091.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-12T23:45:31.4284  1  2  2 Double  20.00  20.00
v20150812_00092.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-12T23:45:49.8303  1  2  1 Double   0.00   0.00
v20150812_00093.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-12T23:46:02.2440  1  2  2 Double  20.00  20.00
v20150812_00094.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-12T23:46:16.3155  1  2  1 Double   0.00   0.00
v20150812_00095.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-12T23:46:30.3751  1  2  2 Double  20.00  20.00
v20150812_00096.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-12T23:46:45.4045  1  2  1 Double   0.00   0.00
v20150812_00097.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-12T23:46:58.4234  1  2  2 Double  20.00  20.00
v20150812_00098.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-12T23:47:50.1860  1  2  1 Double   0.00   0.00
v20150812_00099.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-12T23:48:05.0683  1  2  2 Double  20.00  20.00
v20150812_00100.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-12T23:48:23.4514  1  2  1 Double   0.00   0.00
v20150812_00101.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-12T23:48:36.4690  1  2  2 Double  20.00  20.00
v20150812_00102.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-12T23:48:52.0835  1  2  1 Double   0.00   0.00
v20150812_00103.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-12T23:49:07.4078  1  2  2 Double  20.00  20.00
v20150812_00104.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-12T23:49:25.8359  1  2  1 Double   0.00   0.00
v20150812_00105.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-12T23:49:38.9046  1  2  2 Double  20.00  20.00
v20150812_00106.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-12T23:49:54.5349  1  2  1 Double   0.00   0.00
v20150812_00107.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-12T23:50:08.5566  1  2  2 Double  20.00  20.00
v20150812_00108.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-12T23:50:24.7148  1  2  1 Double   0.00   0.00
v20150812_00109.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-12T23:50:40.3802  1  2  2 Double  20.00  20.00
v20150812_00110.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-12T23:51:24.7566  1  2  1 Double   0.00   0.00
v20150812_00111.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-12T23:51:41.3698  1  2  2 Double  20.00  20.00
v20150812_00112.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-12T23:51:58.0021  1  2  1 Double   0.00   0.00
v20150812_00113.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-12T23:52:13.1725  1  2  2 Double  20.00  20.00
v20150812_00114.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-12T23:53:49.5906  1  2  1 Double   0.00   0.00
v20150812_00115.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-12T23:54:03.6611  1  2  2 Double  20.00  20.00
v20150812_00116.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-12T23:54:22.0514  1  2  1 Double   0.00   0.00
v20150812_00117.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-12T23:54:36.1097  1  2  2 Double  20.00  20.00
v20150812_00118.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-12T23:54:53.1341  1  2  1 Double   0.00   0.00
v20150812_00119.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-12T23:55:07.9424  1  2  2 Double  20.00  20.00
v20150812_00120.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-12T23:55:24.7477  1  2  1 Double   0.00   0.00
v20150812_00121.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-12T23:55:37.7653  1  2  2 Double  20.00  20.00
v20150812_00122.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-12T23:56:21.6638  1  2  1 Double   0.00   0.00
v20150812_00123.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-12T23:56:37.4923  1  2  2 Double  20.00  20.00
v20150812_00124.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-12T23:56:54.0054  1  2  1 Double   0.00   0.00
v20150812_00125.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-12T23:57:08.0340  1  2  2 Double  20.00  20.00
v20150812_00126.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-12T23:57:23.8323  1  2  1 Double   0.00   0.00
v20150812_00127.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-12T23:57:37.9019  1  2  2 Double  20.00  20.00
v20150812_00128.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-12T23:57:54.3653  1  2  1 Double   0.00   0.00
v20150812_00129.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-12T23:58:06.7629  1  2  2 Double  20.00  20.00
v20150812_00130.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-12T23:58:27.0378  1  2  1 Double   0.00   0.00
v20150812_00131.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-12T23:58:40.0556  1  2  2 Double  20.00  20.00
v20150812_00132.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-12T23:58:56.7227  1  2  1 Double   0.00   0.00
v20150812_00133.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-12T23:59:09.1074  1  2  2 Double  20.00  20.00
v20150812_00134.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-12T23:59:53.1130  1  2  1 Double   0.00   0.00
v20150812_00135.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-13T00:00:09.1322  1  2  2 Double  20.00  20.00
v20150812_00136.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-13T00:00:26.0144  1  2  1 Double   0.00   0.00
v20150812_00137.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-13T00:00:40.7629  1  2  2 Double  20.00  20.00
v20150812_00138.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-13T00:00:57.1874  1  2  1 Double   0.00   0.00
v20150812_00139.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-13T00:01:11.5847  1  2  2 Double  20.00  20.00
v20150812_00140.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-13T00:01:28.1190  1  2  1 Double   0.00   0.00
v20150812_00141.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-13T00:01:44.1153  1  2  2 Double  20.00  20.00
v20150812_00142.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-13T00:02:00.1637  1  2  1 Double   0.00   0.00
v20150812_00143.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-13T00:02:14.9551  1  2  2 Double  20.00  20.00
v20150812_00144.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-13T00:02:31.4994  1  2  1 Double   0.00   0.00
v20150812_00145.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-13T00:02:46.4119  1  2  2 Double  20.00  20.00
v20150812_00146.fit 179.B-2002(G) 261.9483 -28.8721 b374             Ks      4.00 2015-08-13T00:04:48.5882  1  2  1 Double   0.00   0.00
v20150812_00147.fit 179.B-2002(G) 261.9465 -28.8644 b374             Ks      4.00 2015-08-13T00:05:05.4245  1  2  2 Double  20.00  20.00
v20150812_00148.fit 179.B-2002(G) 261.8612 -28.8214 b374             Ks      4.00 2015-08-13T00:05:25.4866  1  2  1 Double   0.00   0.00
v20150812_00149.fit 179.B-2002(G) 261.8594 -28.8136 b374             Ks      4.00 2015-08-13T00:05:40.3688  1  2  2 Double  20.00  20.00
v20150812_00150.fit 179.B-2002(G) 261.7742 -28.7705 b374             Ks      4.00 2015-08-13T00:05:58.8050  1  2  1 Double   0.00   0.00
v20150812_00151.fit 179.B-2002(G) 261.7725 -28.7627 b374             Ks      4.00 2015-08-13T00:06:12.8765  1  2  2 Double  20.00  20.00
v20150812_00152.fit 179.B-2002(G) 261.8902 -28.6181 b374             Ks      4.00 2015-08-13T00:06:32.8976  1  2  1 Double   0.00   0.00
v20150812_00153.fit 179.B-2002(G) 261.8883 -28.6104 b374             Ks      4.00 2015-08-13T00:06:47.4549  1  2  2 Double  20.00  20.00
v20150812_00154.fit 179.B-2002(G) 261.9769 -28.6688 b374             Ks      4.00 2015-08-13T00:07:05.8490  1  2  1 Double   0.00   0.00
v20150812_00155.fit 179.B-2002(G) 261.9751 -28.6611 b374             Ks      4.00 2015-08-13T00:07:18.8668  1  2  2 Double  20.00  20.00
v20150812_00156.fit 179.B-2002(G) 262.0639 -28.7194 b374             Ks      4.00 2015-08-13T00:07:35.2881  1  2  1 Double   0.00   0.00
v20150812_00157.fit 179.B-2002(G) 262.0621 -28.7116 b374             Ks      4.00 2015-08-13T00:07:49.3455  1  2  2 Double  20.00  20.00
v20150812_00158.fit 179.B-2002(G) 261.0135 -30.0836 b373             Ks      4.00 2015-08-13T00:08:45.1569  1  2  1 Double   0.00   0.00
v20150812_00159.fit 179.B-2002(G) 261.0119 -30.0759 b373             Ks      4.00 2015-08-13T00:09:01.6160  1  2  2 Double  20.00  20.00
v20150812_00160.fit 179.B-2002(G) 260.9260 -30.0322 b373             Ks      4.00 2015-08-13T00:09:19.9951  1  2  1 Double   0.00   0.00
v20150812_00161.fit 179.B-2002(G) 260.9242 -30.0244 b373             Ks      4.00 2015-08-13T00:09:33.0519  1  2  2 Double  20.00  20.00
v20150812_00162.fit 179.B-2002(G) 260.8385 -29.9806 b373             Ks      4.00 2015-08-13T00:09:48.8671  1  2  1 Double   0.00   0.00
v20150812_00163.fit 179.B-2002(G) 260.8368 -29.9728 b373             Ks      4.00 2015-08-13T00:10:04.0625  1  2  2 Double  20.00  20.00
v20150812_00164.fit 179.B-2002(G) 260.9575 -29.8291 b373             Ks      4.00 2015-08-13T00:10:23.0815  1  2  1 Double   0.00   0.00
v20150812_00165.fit 179.B-2002(G) 260.9557 -29.8215 b373             Ks      4.00 2015-08-13T00:10:37.1131  1  2  2 Double  20.00  20.00
v20150812_00166.fit 179.B-2002(G) 261.0448 -29.8806 b373             Ks      4.00 2015-08-13T00:10:55.5012  1  2  1 Double   0.00   0.00
v20150812_00167.fit 179.B-2002(G) 261.0430 -29.8729 b373             Ks      4.00 2015-08-13T00:11:10.9676  1  2  2 Double  20.00  20.00
v20150812_00168.fit 179.B-2002(G) 261.1322 -29.9319 b373             Ks      4.00 2015-08-13T00:11:27.4740  1  2  1 Double   0.00   0.00
v20150812_00169.fit 179.B-2002(G) 261.1304 -29.9241 b373             Ks      4.00 2015-08-13T00:11:41.4944  1  2  2 Double  20.00  20.00
v20150812_00170.fit 179.B-2002(G) 262.9876 -29.4798 b360             Ks      4.00 2015-08-13T00:12:35.6649  1  2  1 Double   0.00   0.00
v20150812_00171.fit 179.B-2002(G) 262.9858 -29.4721 b360             Ks      4.00 2015-08-13T00:12:54.0179  1  2  2 Double  20.00  20.00
v20150812_00172.fit 179.B-2002(G) 262.8996 -29.4298 b360             Ks      4.00 2015-08-13T00:13:10.4673  1  2  1 Double   0.00   0.00
v20150812_00173.fit 179.B-2002(G) 262.8976 -29.4221 b360             Ks      4.00 2015-08-13T00:13:23.4848  1  2  2 Double  20.00  20.00
v20150812_00174.fit 179.B-2002(G) 262.8115 -29.3796 b360             Ks      4.00 2015-08-13T00:13:40.4630  1  2  1 Double   0.00   0.00
v20150812_00175.fit 179.B-2002(G) 262.8097 -29.3718 b360             Ks      4.00 2015-08-13T00:13:54.5326  1  2  2 Double  20.00  20.00
v20150812_00176.fit 179.B-2002(G) 262.9266 -29.2263 b360             Ks      4.00 2015-08-13T00:14:14.8437  1  2  1 Double   0.00   0.00
v20150812_00177.fit 179.B-2002(G) 262.9246 -29.2187 b360             Ks      4.00 2015-08-13T00:14:29.7351  1  2  2 Double  20.00  20.00
v20150812_00178.fit 179.B-2002(G) 263.0144 -29.2764 b360             Ks      4.00 2015-08-13T00:14:46.0772  1  2  1 Double   0.00   0.00
v20150812_00179.fit 179.B-2002(G) 263.0125 -29.2687 b360             Ks      4.00 2015-08-13T00:15:00.1348  1  2  2 Double  20.00  20.00
v20150812_00180.fit 179.B-2002(G) 263.1024 -29.3263 b360             Ks      4.00 2015-08-13T00:15:16.1113  1  2  1 Double   0.00   0.00
v20150812_00181.fit 179.B-2002(G) 263.1005 -29.3185 b360             Ks      4.00 2015-08-13T00:15:32.1295  1  2  2 Double  20.00  20.00
v20150812_00182.fit 179.B-2002(G) 262.0601 -30.6985 b359             Ks      4.00 2015-08-13T00:16:26.8940  1  2  1 Double   0.00   0.00
v20150812_00183.fit 179.B-2002(G) 262.0583 -30.6908 b359             Ks      4.00 2015-08-13T00:16:43.0144  1  2  2 Double  20.00  20.00
v20150812_00184.fit 179.B-2002(G) 261.9714 -30.6477 b359             Ks      4.00 2015-08-13T00:17:01.3913  1  2  1 Double   0.00   0.00
v20150812_00185.fit 179.B-2002(G) 261.9696 -30.6400 b359             Ks      4.00 2015-08-13T00:17:15.4249  1  2  2 Double  20.00  20.00
v20150812_00186.fit 179.B-2002(G) 261.8829 -30.5968 b359             Ks      4.00 2015-08-13T00:17:33.7769  1  2  1 Double   0.00   0.00
