o20190515_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-05-15T22:13:44 92.00000 -48.00000
o20190515_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     1.39 2019-05-15T22:13:44 92.00621 -47.99582
o20190515_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     1.68 2019-05-15T22:13:44 92.00000 -48.00000
o20190515_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.00 2019-05-15T22:13:44 91.96882 -47.98756
o20190515_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.39 2019-05-15T22:13:44 91.98741 -47.96669
o20190515_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.84 2019-05-15T22:13:44 92.01859 -47.97913
o20190515_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-05-15T22:18:47 92.00000 -48.00000
o20190515_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.42 2019-05-15T22:18:47 92.00621 -47.99582
o20190515_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.51 2019-05-15T22:18:47 92.00000 -48.00000
o20190515_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.60 2019-05-15T22:18:47 91.96882 -47.98756
o20190515_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.71 2019-05-15T22:18:47 91.98741 -47.96669
o20190515_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.85 2019-05-15T22:18:47 92.01859 -47.97913
o20190515_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-05-15T22:26:00 92.00000 -48.00000
o20190515_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     9.10 2019-05-15T22:26:00 92.00621 -47.99582
o20190515_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    11.32 2019-05-15T22:26:00 92.00000 -48.00000
o20190515_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    14.04 2019-05-15T22:26:00 91.96882 -47.98756
o20190515_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    17.58 2019-05-15T22:26:00 91.98741 -47.96669
o20190515_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    22.39 2019-05-15T22:26:00 92.01859 -47.97913
o20190515_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-15T22:51:55 103.05000 -0.32139
o20190515_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-15T22:57:16 103.05000 -0.32139
o20190515_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-15T22:59:31 103.05000 -0.32139
o20190515_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-15T23:02:04 103.05000 -0.32139
o20190515_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-15T23:05:12 103.05000 -0.32139
o20190515_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-15T23:15:58 51.42917 -89.04250
o20190515_00025.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:32:14 157.67340 -76.43040
o20190515_00026.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:32:14 157.31953 -76.33342
o20190515_00027.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:32:14 156.98415 -76.24754
o20190515_00028.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:41:45 161.84590 -76.43040
o20190515_00029.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:41:45 161.49226 -76.33337
o20190515_00030.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:41:45 161.15709 -76.24744
o20190515_00031.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:51:37 166.01830 -76.43040
o20190515_00032.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:51:37 165.66490 -76.33332
o20190515_00033.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-15T23:51:37 165.32994 -76.24735
o20190515_00034.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:06:46 166.01830 -76.43040
o20190515_00035.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:06:46 165.32994 -76.24735
o20190515_00036.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:08:51 161.84590 -76.43040
o20190515_00037.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:08:51 161.15709 -76.24744
o20190515_00038.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:11:10 157.67340 -76.43040
o20190515_00039.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T00:11:10 156.98415 -76.24754
o20190515_00040.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:19:49 157.67340 -76.43040
o20190515_00041.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:19:49 156.98415 -76.24754
o20190515_00042.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:21:57 161.84590 -76.43040
o20190515_00043.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:21:57 161.15709 -76.24744
o20190515_00044.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:24:13 166.01830 -76.43040
o20190515_00045.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T00:24:13 165.32994 -76.24735
o20190515_00046.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:33:16 157.41060 -77.45290
o20190515_00047.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:33:16 157.02852 -77.35594
o20190515_00048.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:33:16 156.66679 -77.27008
o20190515_00049.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:42:48 161.90350 -77.45290
o20190515_00050.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:42:48 161.52171 -77.35588
o20190515_00051.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:42:48 161.16025 -77.26997
o20190515_00052.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:52:33 166.39639 -77.45290
o20190515_00053.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:52:33 166.01491 -77.35583
o20190515_00054.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T00:52:33 165.65372 -77.26986
o20190515_00055.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:06:45 166.39639 -77.45290
o20190515_00056.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:06:45 165.65372 -77.26986
o20190515_00057.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:08:51 161.90350 -77.45290
o20190515_00058.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:08:51 161.16025 -77.26997
o20190515_00059.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:11:09 157.41060 -77.45290
o20190515_00060.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T01:11:09 156.66679 -77.27008
o20190515_00061.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:17:33 157.41060 -77.45290
o20190515_00062.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:17:33 156.66679 -77.27008
o20190515_00063.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:19:41 161.90350 -77.45290
o20190515_00064.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:19:41 161.16025 -77.26997
o20190515_00065.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:22:00 166.39639 -77.45290
o20190515_00066.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T01:22:00 165.65372 -77.26986
o20190515_00067.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:33:24 157.27690 -80.52040
o20190515_00068.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:33:24 156.77357 -80.42353
o20190515_00069.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:33:24 156.29924 -80.33775
o20190515_00070.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:42:58 163.12900 -80.52040
o20190515_00071.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:42:58 162.62634 -80.42343
o20190515_00072.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:42:58 162.15260 -80.33756
o20190515_00073.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:52:42 168.98109 -80.52040
o20190515_00074.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:52:42 168.47913 -80.42333
o20190515_00075.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T01:52:42 168.00600 -80.33737
o20190515_00076.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:07:55 168.98109 -80.52040
o20190515_00077.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:07:55 168.00600 -80.33737
o20190515_00078.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:10:01 163.12900 -80.52040
o20190515_00079.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:10:01 162.15260 -80.33756
o20190515_00080.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:12:21 157.27690 -80.52040
o20190515_00081.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T02:12:21 156.29924 -80.33775
o20190515_00082.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:18:54 157.27690 -80.52040
o20190515_00083.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:18:54 156.29924 -80.33775
o20190515_00084.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:21:03 163.12900 -80.52040
o20190515_00085.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:21:03 162.15260 -80.33756
o20190515_00086.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:23:22 168.98109 -80.52040
o20190515_00087.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T02:23:22 168.00600 -80.33737
o20190515_00088.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.21080 -19.63536
o20190515_00089.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.21002 -19.63601
o20190515_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20924 -19.63665
o20190515_00091.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20847 -19.63730
o20190515_00092.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20769 -19.63794
o20190515_00093.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20689 -19.63860
o20190515_00094.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20612 -19.63924
o20190515_00095.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20534 -19.63989
o20190515_00096.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20456 -19.64053
o20190515_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:34:47 234.20378 -19.64118
o20190515_00098.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:58:42 233.35692 -19.39363
o20190515_00099.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T02:58:42 233.35660 -19.39357
o20190515_00100.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-16T03:01:37 233.35619 -19.39349
o20190515_00101.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-16T03:01:37 233.35587 -19.39342
o20190515_00102.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-16T03:05:29 233.35535 -19.39332
o20190515_00103.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-16T03:05:29 233.35504 -19.39326
o20190515_00104.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:10:03 233.35463 -19.39318
o20190515_00105.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:10:03 233.35431 -19.39312
o20190515_00106.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:10:03 233.35399 -19.39305
o20190515_00107.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:15:41 233.35347 -19.39295
o20190515_00108.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:15:41 233.35315 -19.39289
o20190515_00109.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:24:40 232.72548 -18.91981
o20190515_00110.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:24:40 232.72517 -18.91974
o20190515_00111.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-16T03:27:34 232.72482 -18.91965
o20190515_00112.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-16T03:27:34 232.72452 -18.91958
o20190515_00113.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-16T03:31:27 232.72403 -18.91946
o20190515_00114.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-16T03:31:27 232.72374 -18.91939
o20190515_00115.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:36:00 232.72337 -18.91929
o20190515_00116.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:36:00 232.72307 -18.91922
o20190515_00117.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-16T03:36:00 232.72278 -18.91915
o20190515_00118.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:41:39 232.72229 -18.91903
o20190515_00119.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-16T03:41:39 232.72200 -18.91896
o20190515_00120.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T03:51:46 170.00751 -79.49790
o20190515_00121.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T03:51:46 169.55368 -79.40080
o20190515_00122.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T03:51:46 169.12514 -79.31481
o20190515_00123.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:01:19 175.32179 -79.49790
o20190515_00124.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:01:19 174.86850 -79.40072
o20190515_00125.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:01:19 174.44043 -79.31465
o20190515_00126.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:11:00 180.63600 -79.49790
o20190515_00127.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:11:00 180.18323 -79.40064
o20190515_00128.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-16T04:11:00 179.75562 -79.31450
o20190515_00129.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:24:56 180.63600 -79.49790
o20190515_00130.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:24:56 179.75562 -79.31450
o20190515_00131.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:27:03 175.32179 -79.49790
o20190515_00132.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:27:03 174.44043 -79.31465
o20190515_00133.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:29:21 170.00751 -79.49790
o20190515_00134.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-16T04:29:21 169.12514 -79.31481
o20190515_00135.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:35:42 170.00751 -79.49790
o20190515_00136.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:35:42 169.12514 -79.31481
o20190515_00137.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:37:52 175.32179 -79.49790
o20190515_00138.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:37:52 174.44043 -79.31465
o20190515_00139.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:40:10 180.63600 -79.49790
o20190515_00140.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-16T04:40:10 179.75562 -79.31450
o20190515_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-16T04:45:37 190.55000 -0.50444
o20190515_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-16T04:50:50 190.55000 -0.50444
o20190515_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-16T04:53:00 190.55000 -0.50444
o20190515_00144.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-16T04:55:27 190.55000 -0.50444
o20190515_00145.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-16T04:58:37 190.55000 -0.50444
o20190515_00146.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-05-16T05:01:11 190.55000 -0.50444
o20190515_00147.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-05-16T05:10:52 234.76250 -0.23111
o20190515_00151.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T06:35:55 315.12115 -44.74248
o20190515_00152.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T06:35:55 315.11526 -44.75081
o20190515_00153.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T06:35:55 315.10355 -44.74663
o20190515_00154.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T06:35:55 315.10944 -44.73830
o20190515_00158.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T07:38:36 331.49078 -37.32431
o20190515_00159.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T07:38:36 331.48553 -37.33264
o20190515_00160.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T07:38:36 331.47507 -37.32847
o20190515_00161.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-16T07:38:36 331.48032 -37.32014
o20190515_00188.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-16T10:16:17 0.00000 0.00000
o20190515_00189.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-16T10:21:03 0.00000 0.00000
o20190515_00190.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-16T10:21:03 0.00000 0.00000
o20190515_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-16T10:23:30 0.00000 0.00000
o20190515_00201.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-16T10:30:36 0.00000 0.00000
o20190515_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-16T10:35:23 0.00000 0.00000
o20190515_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-16T10:35:23 0.00000 0.00000
o20190515_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-16T10:35:23 0.00000 0.00000
o20190515_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-16T10:35:23 0.00000 0.00000
o20190515_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-16T10:35:23 0.00000 0.00000
o20190515_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-16T11:01:19 0.00000 0.00000
o20190515_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-16T11:01:19 0.00000 0.00000
o20190515_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-16T11:01:19 0.00000 0.00000
o20190515_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-16T11:01:19 0.00000 0.00000
o20190515_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-16T11:01:19 0.00000 0.00000
o20190515_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-16T11:06:12 0.00000 0.00000
o20190515_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-16T11:06:12 0.00000 0.00000
o20190515_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-16T11:06:12 0.00000 0.00000
o20190515_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-16T11:06:12 0.00000 0.00000
o20190515_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-16T11:06:12 0.00000 0.00000
o20190515_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-16T11:10:54 0.00000 0.00000
o20190515_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-16T11:10:54 0.00000 0.00000
o20190515_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-16T11:10:54 0.00000 0.00000
o20190515_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-16T11:10:54 0.00000 0.00000
o20190515_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-16T11:10:54 0.00000 0.00000
o20190515_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-16T11:15:37 0.00000 0.00000
o20190515_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-16T11:15:37 0.00000 0.00000
o20190515_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-16T11:15:37 0.00000 0.00000
o20190515_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-16T11:15:37 0.00000 0.00000
o20190515_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-16T11:15:37 0.00000 0.00000
o20190515_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-16T11:20:33 0.00000 0.00000
o20190515_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-16T11:20:33 0.00000 0.00000
o20190515_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-16T11:20:33 0.00000 0.00000
o20190515_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-16T11:20:33 0.00000 0.00000
