v20160725_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:33:00.0499  1  0  0 Double   0.00   0.00
v20160725_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:33:17.1103  1  0  0 Double   0.00   0.00
v20160725_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:33:34.1725  1  0  0 Double   0.00   0.00
v20160725_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:33:51.2576  1  0  0 Double   0.00   0.00
v20160725_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:34:12.2784  1  0  0 Double   0.00   0.00
v20160725_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:34:30.3685  1  0  0 Double   0.00   0.00
v20160725_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:34:47.4727  1  0  0 Double   0.00   0.00
v20160725_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:35:04.5359  1  0  0 Double   0.00   0.00
v20160725_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:35:24.8669  1  0  0 Double   0.00   0.00
v20160725_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:35:42.6080  1  0  0 Double   0.00   0.00
v20160725_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:36:02.9649  1  0  0 Double   0.00   0.00
v20160725_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2016-07-25T22:36:20.5591  1  0  0 Double   0.00   0.00
v20160725_00016.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:42:29.6787  1  0  0 Double   0.00   0.00
v20160725_00017.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:42:45.7101  1  0  0 Double   0.00   0.00
v20160725_00018.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:43:01.7425  1  0  0 Double   0.00   0.00
v20160725_00019.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:43:17.0719  1  0  0 Double   0.00   0.00
v20160725_00020.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:43:33.1041  1  0  0 Double   0.00   0.00
v20160725_00021.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:43:48.4925  1  0  0 Double   0.00   0.00
v20160725_00022.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:44:10.5554  1  0  0 Double   0.00   0.00
v20160725_00023.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:44:28.8623  1  0  0 Double   0.00   0.00
v20160725_00024.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:44:45.9247  1  0  0 Double   0.00   0.00
v20160725_00025.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:45:01.9699  1  0  0 Double   0.00   0.00
v20160725_00026.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:45:19.7692  1  0  0 Double   0.00   0.00
v20160725_00027.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:45:35.7863  1  0  0 Double   0.00   0.00
v20160725_00028.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:45:52.8456  1  0  0 Double   0.00   0.00
v20160725_00029.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:46:09.8938  1  0  0 Double   0.00   0.00
v20160725_00030.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:46:27.2872  1  0  0 Double   0.00   0.00
v20160725_00031.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    Z       3.00 2016-07-25T22:46:43.3483  1  0  0 Double   0.00   0.00
v20160725_00032.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2016-07-25T23:06:13.8696  2  5  1 Double   0.00   0.00
v20160725_00033.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2016-07-25T23:06:32.8297  2  5  2 Double  -8.66   5.00
v20160725_00034.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2016-07-25T23:06:51.8467  2  5  3 Double   5.00   8.66
v20160725_00035.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2016-07-25T23:07:10.8557  2  5  4 Double   8.66  -5.00
v20160725_00036.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2016-07-25T23:07:29.9079  2  5  5 Double  -5.00  -8.66
v20160725_00037.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2016-07-25T23:08:16.3671  2  5  1 Double   0.00   0.00
v20160725_00038.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2016-07-25T23:08:35.4180  2  5  2 Double  -8.66   5.00
v20160725_00039.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2016-07-25T23:08:54.9011  2  5  3 Double   5.00   8.66
v20160725_00040.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2016-07-25T23:09:13.9849  2  5  4 Double   8.66  -5.00
v20160725_00041.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2016-07-25T23:09:33.0270  2  5  5 Double  -5.00  -8.66
v20160725_00042.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2016-07-25T23:10:19.3653  2  5  1 Double   0.00   0.00
v20160725_00043.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2016-07-25T23:10:38.4672  2  5  2 Double  -8.66   5.00
v20160725_00044.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2016-07-25T23:10:59.8260  2  5  3 Double   5.00   8.66
v20160725_00045.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2016-07-25T23:11:19.3769  2  5  4 Double   8.66  -5.00
v20160725_00046.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2016-07-25T23:11:40.7767  2  5  5 Double  -5.00  -8.66
v20160725_00047.fit 198.B-2004(A) 211.1668 -65.5949 e0656            Ks      4.00 2016-07-25T23:36:49.7079  1  2  1 Double   0.00   0.00
v20160725_00048.fit 198.B-2004(A) 211.1753 -65.5879 e0656            Ks      4.00 2016-07-25T23:37:08.0400  1  2  2 Double  20.00  20.00
v20160725_00049.fit 198.B-2004(A) 211.1047 -65.5068 e0656            Ks      4.00 2016-07-25T23:37:34.0664  1  2  1 Double   0.00   0.00
v20160725_00050.fit 198.B-2004(A) 211.1138 -65.4998 e0656            Ks      4.00 2016-07-25T23:37:48.0848  1  2  2 Double  20.00  20.00
v20160725_00051.fit 198.B-2004(A) 211.0439 -65.4187 e0656            Ks      4.00 2016-07-25T23:38:08.1317  1  2  1 Double   0.00   0.00
v20160725_00052.fit 198.B-2004(A) 211.0533 -65.4117 e0656            Ks      4.00 2016-07-25T23:38:23.2821  1  2  2 Double  20.00  20.00
v20160725_00053.fit 198.B-2004(A) 211.4667 -65.3678 e0656            Ks      4.00 2016-07-25T23:38:45.4718  1  2  1 Double   0.00   0.00
v20160725_00054.fit 198.B-2004(A) 211.4738 -65.3605 e0656            Ks      4.00 2016-07-25T23:39:03.8429  1  2  2 Double  20.00  20.00
v20160725_00055.fit 198.B-2004(A) 211.5282 -65.4551 e0656            Ks      4.00 2016-07-25T23:39:24.8707  1  2  1 Double   0.00   0.00
v20160725_00056.fit 198.B-2004(A) 211.5370 -65.4481 e0656            Ks      4.00 2016-07-25T23:39:40.4111  1  2  2 Double  20.00  20.00
v20160725_00057.fit 198.B-2004(A) 211.5920 -65.5426 e0656            Ks      4.00 2016-07-25T23:40:01.8159  1  2  1 Double   0.00   0.00
v20160725_00058.fit 198.B-2004(A) 211.6011 -65.5356 e0656            Ks      4.00 2016-07-25T23:40:18.6711  1  2  2 Double  20.00  20.00
v20160725_00059.fit 198.B-2004(A) 214.4993 -65.1506 e0657            Ks      4.00 2016-07-25T23:41:11.6686  1  2  1 Double   0.00   0.00
v20160725_00060.fit 198.B-2004(A) 214.5069 -65.1434 e0657            Ks      4.00 2016-07-25T23:41:26.9370  1  2  2 Double  20.00  20.00
v20160725_00061.fit 198.B-2004(A) 214.4277 -65.0639 e0657            Ks      4.00 2016-07-25T23:41:46.9579  1  2  1 Double   0.00   0.00
v20160725_00062.fit 198.B-2004(A) 214.4358 -65.0567 e0657            Ks      4.00 2016-07-25T23:42:02.4474  1  2  2 Double  20.00  20.00
v20160725_00063.fit 198.B-2004(A) 214.3573 -64.9771 e0657            Ks      4.00 2016-07-25T23:42:22.5092  1  2  1 Double   0.00   0.00
v20160725_00064.fit 198.B-2004(A) 214.3657 -64.9700 e0657            Ks      4.00 2016-07-25T23:42:39.2815  1  2  2 Double  20.00  20.00
v20160725_00065.fit 198.B-2004(A) 214.7665 -64.9173 e0657            Ks      4.00 2016-07-25T23:43:01.4714  1  2  1 Double   0.00   0.00
v20160725_00066.fit 198.B-2004(A) 214.7727 -64.9099 e0657            Ks      4.00 2016-07-25T23:43:15.7147  1  2  2 Double  20.00  20.00
v20160725_00067.fit 198.B-2004(A) 214.8373 -65.0033 e0657            Ks      4.00 2016-07-25T23:43:35.7366  1  2  1 Double   0.00   0.00
v20160725_00068.fit 198.B-2004(A) 214.8452 -64.9961 e0657            Ks      4.00 2016-07-25T23:43:54.0968  1  2  2 Double  20.00  20.00
v20160725_00069.fit 198.B-2004(A) 214.9105 -65.0894 e0657            Ks      4.00 2016-07-25T23:44:16.6844  1  2  1 Double   0.00   0.00
v20160725_00070.fit 198.B-2004(A) 214.9185 -65.0821 e0657            Ks      4.00 2016-07-25T23:44:31.5568  1  2  2 Double  20.00  20.00
v20160725_00071.fit 198.B-2004(A) 217.7156 -64.6372 e0658            Ks      4.00 2016-07-25T23:45:21.5586  1  2  1 Double   0.00   0.00
v20160725_00072.fit 198.B-2004(A) 217.7223 -64.6299 e0658            Ks      4.00 2016-07-25T23:45:36.7681  1  2  2 Double  20.00  20.00
v20160725_00073.fit 198.B-2004(A) 217.6356 -64.5521 e0658            Ks      4.00 2016-07-25T23:45:57.3699  1  2  1 Double   0.00   0.00
v20160725_00074.fit 198.B-2004(A) 217.6427 -64.5448 e0658            Ks      4.00 2016-07-25T23:46:12.5993  1  2  2 Double  20.00  20.00
v20160725_00075.fit 198.B-2004(A) 217.5567 -64.4669 e0658            Ks      4.00 2016-07-25T23:46:32.8364  1  2  1 Double   0.00   0.00
v20160725_00076.fit 198.B-2004(A) 217.5641 -64.4595 e0658            Ks      4.00 2016-07-25T23:46:49.2895  1  2  2 Double  20.00  20.00
v20160725_00077.fit 198.B-2004(A) 217.9509 -64.3987 e0658            Ks      4.00 2016-07-25T23:47:11.2744  1  2  1 Double   0.00   0.00
v20160725_00078.fit 198.B-2004(A) 217.9562 -64.3912 e0658            Ks      4.00 2016-07-25T23:47:26.2917  1  2  2 Double  20.00  20.00
v20160725_00079.fit 198.B-2004(A) 218.0300 -64.4831 e0658            Ks      4.00 2016-07-25T23:47:46.3548  1  2  1 Double   0.00   0.00
v20160725_00080.fit 198.B-2004(A) 218.0369 -64.4758 e0658            Ks      4.00 2016-07-25T23:48:02.4529  1  2  2 Double  20.00  20.00
v20160725_00081.fit 198.B-2004(A) 218.1114 -64.5676 e0658            Ks      4.00 2016-07-25T23:48:21.4729  1  2  1 Double   0.00   0.00
v20160725_00082.fit 198.B-2004(A) 218.1185 -64.5602 e0658            Ks      4.00 2016-07-25T23:48:38.3982  1  2  2 Double  20.00  20.00
v20160725_00083.fit 198.B-2004(A) 220.8074 -64.0588 e0659            Ks      4.00 2016-07-25T23:49:30.9527  1  2  1 Double   0.00   0.00
v20160725_00084.fit 198.B-2004(A) 220.8133 -64.0514 e0659            Ks      4.00 2016-07-25T23:49:45.8702  1  2  2 Double  20.00  20.00
v20160725_00085.fit 198.B-2004(A) 220.7200 -63.9755 e0659            Ks      4.00 2016-07-25T23:50:05.9341  1  2  1 Double   0.00   0.00
v20160725_00086.fit 198.B-2004(A) 220.7262 -63.9680 e0659            Ks      4.00 2016-07-25T23:50:21.5656  1  2  2 Double  20.00  20.00
v20160725_00087.fit 198.B-2004(A) 220.6338 -63.8920 e0659            Ks      4.00 2016-07-25T23:50:41.5844  1  2  1 Double   0.00   0.00
v20160725_00088.fit 198.B-2004(A) 220.6402 -63.8844 e0659            Ks      4.00 2016-07-25T23:50:58.3537  1  2  2 Double  20.00  20.00
v20160725_00089.fit 198.B-2004(A) 221.0122 -63.8159 e0659            Ks      4.00 2016-07-25T23:51:20.9315  1  2  1 Double   0.00   0.00
v20160725_00090.fit 198.B-2004(A) 221.0167 -63.8083 e0659            Ks      4.00 2016-07-25T23:51:35.6559  1  2  2 Double  20.00  20.00
v20160725_00091.fit 198.B-2004(A) 221.0985 -63.8986 e0659            Ks      4.00 2016-07-25T23:51:55.7187  1  2  1 Double   0.00   0.00
v20160725_00092.fit 198.B-2004(A) 221.1045 -63.8911 e0659            Ks      4.00 2016-07-25T23:52:11.7082  1  2  2 Double  20.00  20.00
v20160725_00093.fit 198.B-2004(A) 221.1871 -63.9814 e0659            Ks      4.00 2016-07-25T23:52:31.7320  1  2  1 Double   0.00   0.00
v20160725_00094.fit 198.B-2004(A) 221.1933 -63.9738 e0659            Ks      4.00 2016-07-25T23:52:50.0892  1  2  2 Double  20.00  20.00
v20160725_00095.fit 198.B-2004(A) 223.7694 -63.4198 e0660            Ks      4.00 2016-07-25T23:53:39.2719  1  2  1 Double   0.00   0.00
v20160725_00096.fit 198.B-2004(A) 223.7744 -63.4123 e0660            Ks      4.00 2016-07-25T23:53:55.4662  1  2  2 Double  20.00  20.00
v20160725_00097.fit 198.B-2004(A) 223.6758 -63.3383 e0660            Ks      4.00 2016-07-25T23:54:16.9502  1  2  1 Double   0.00   0.00
v20160725_00098.fit 198.B-2004(A) 223.6810 -63.3306 e0660            Ks      4.00 2016-07-25T23:54:33.3225  1  2  2 Double  20.00  20.00
v20160725_00099.fit 198.B-2004(A) 223.5832 -63.2565 e0660            Ks      4.00 2016-07-25T23:54:53.3862  1  2  1 Double   0.00   0.00
v20160725_00100.fit 198.B-2004(A) 223.5887 -63.2489 e0660            Ks      4.00 2016-07-25T23:55:09.1507  1  2  2 Double  20.00  20.00
v20160725_00101.fit 198.B-2004(A) 223.9454 -63.1731 e0660            Ks      4.00 2016-07-25T23:55:31.2832  1  2  1 Double   0.00   0.00
v20160725_00102.fit 198.B-2004(A) 223.9491 -63.1654 e0660            Ks      4.00 2016-07-25T23:55:47.1366  1  2  2 Double  20.00  20.00
v20160725_00103.fit 198.B-2004(A) 224.0379 -63.2541 e0660            Ks      4.00 2016-07-25T23:56:07.1605  1  2  1 Double   0.00   0.00
v20160725_00104.fit 198.B-2004(A) 224.0429 -63.2465 e0660            Ks      4.00 2016-07-25T23:56:22.3249  1  2  2 Double  20.00  20.00
v20160725_00105.fit 198.B-2004(A) 224.1325 -63.3351 e0660            Ks      4.00 2016-07-25T23:56:44.1547  1  2  1 Double   0.00   0.00
v20160725_00106.fit 198.B-2004(A) 224.1378 -63.3274 e0660            Ks      4.00 2016-07-25T23:58:44.6044  1  2  2 Double  20.00  20.00
v20160725_00107.fit 198.B-2004(A) 210.2896 -64.5645 e0739            Ks      4.00 2016-07-25T23:59:51.8811  1  2  1 Double   0.00   0.00
v20160725_00108.fit 198.B-2004(A) 210.2980 -64.5575 e0739            Ks      4.00 2016-07-26T00:00:06.2077  1  2  2 Double  20.00  20.00
v20160725_00109.fit 198.B-2004(A) 210.2327 -64.4760 e0739            Ks      4.00 2016-07-26T00:00:27.6336  1  2  1 Double   0.00   0.00
v20160725_00110.fit 198.B-2004(A) 210.2417 -64.4691 e0739            Ks      4.00 2016-07-26T00:00:42.4612  1  2  2 Double  20.00  20.00
v20160725_00111.fit 198.B-2004(A) 210.1770 -64.3876 e0739            Ks      4.00 2016-07-26T00:01:04.5506  1  2  1 Double   0.00   0.00
v20160725_00112.fit 198.B-2004(A) 210.1862 -64.3806 e0739            Ks      4.00 2016-07-26T00:01:19.9330  1  2  2 Double  20.00  20.00
v20160725_00113.fit 198.B-2004(A) 210.5854 -64.3390 e0739            Ks      4.00 2016-07-26T00:01:41.2068  1  2  1 Double   0.00   0.00
v20160725_00114.fit 198.B-2004(A) 210.5926 -64.3318 e0739            Ks      4.00 2016-07-26T00:01:55.8203  1  2  2 Double  20.00  20.00
v20160725_00115.fit 198.B-2004(A) 210.6418 -64.4267 e0739            Ks      4.00 2016-07-26T00:02:15.8833  1  2  1 Double   0.00   0.00
v20160725_00116.fit 198.B-2004(A) 210.6506 -64.4198 e0739            Ks      4.00 2016-07-26T00:02:31.4756  1  2  2 Double  20.00  20.00
v20160725_00117.fit 198.B-2004(A) 210.7004 -64.5147 e0739            Ks      4.00 2016-07-26T00:02:51.4997  1  2  1 Double   0.00   0.00
v20160725_00118.fit 198.B-2004(A) 210.7093 -64.5077 e0739            Ks      4.00 2016-07-26T00:03:09.8526  1  2  2 Double  20.00  20.00
v20160725_00119.fit 198.B-2004(A) 213.5133 -64.1406 e0740            Ks      4.00 2016-07-26T00:03:59.2294  1  2  1 Double   0.00   0.00
v20160725_00120.fit 198.B-2004(A) 213.5208 -64.1334 e0740            Ks      4.00 2016-07-26T00:04:15.1509  1  2  2 Double  20.00  20.00
v20160725_00121.fit 198.B-2004(A) 213.4474 -64.0534 e0740            Ks      4.00 2016-07-26T00:04:35.2129  1  2  1 Double   0.00   0.00
v20160725_00122.fit 198.B-2004(A) 213.4554 -64.0464 e0740            Ks      4.00 2016-07-26T00:04:52.2309  1  2  2 Double  20.00  20.00
v20160725_00123.fit 198.B-2004(A) 213.3826 -63.9663 e0740            Ks      4.00 2016-07-26T00:05:12.3048  1  2  1 Double   0.00   0.00
v20160725_00124.fit 198.B-2004(A) 213.3908 -63.9592 e0740            Ks      4.00 2016-07-26T00:05:28.0732  1  2  2 Double  20.00  20.00
v20160725_00125.fit 198.B-2004(A) 213.7789 -63.9091 e0740            Ks      4.00 2016-07-26T00:05:50.9278  1  2  1 Double   0.00   0.00
v20160725_00126.fit 198.B-2004(A) 213.7852 -63.9017 e0740            Ks      4.00 2016-07-26T00:06:06.1422  1  2  2 Double  20.00  20.00
v20160725_00127.fit 198.B-2004(A) 213.8442 -63.9955 e0740            Ks      4.00 2016-07-26T00:06:26.2033  1  2  1 Double   0.00   0.00
v20160725_00128.fit 198.B-2004(A) 213.8520 -63.9884 e0740            Ks      4.00 2016-07-26T00:06:41.4856  1  2  2 Double  20.00  20.00
v20160725_00129.fit 198.B-2004(A) 213.9116 -64.0821 e0740            Ks      4.00 2016-07-26T00:07:01.5455  1  2  1 Double   0.00   0.00
v20160725_00130.fit 198.B-2004(A) 213.9196 -64.0750 e0740            Ks      4.00 2016-07-26T00:07:19.9006  1  2  2 Double  20.00  20.00
v20160725_00131.fit 198.B-2004(A) 216.6337 -63.6492 e0741            Ks      4.00 2016-07-26T00:08:12.6111  1  2  1 Double   0.00   0.00
v20160725_00132.fit 198.B-2004(A) 216.6404 -63.6420 e0741            Ks      4.00 2016-07-26T00:08:27.2648  1  2  2 Double  20.00  20.00
v20160725_00133.fit 198.B-2004(A) 216.5597 -63.5636 e0741            Ks      4.00 2016-07-26T00:08:48.1736  1  2  1 Double   0.00   0.00
v20160725_00134.fit 198.B-2004(A) 216.5668 -63.5563 e0741            Ks      4.00 2016-07-26T00:09:03.1391  1  2  2 Double  20.00  20.00
v20160725_00135.fit 198.B-2004(A) 216.4868 -63.4778 e0741            Ks      4.00 2016-07-26T00:09:24.8988  1  2  1 Double   0.00   0.00
v20160725_00136.fit 198.B-2004(A) 216.4941 -63.4705 e0741            Ks      4.00 2016-07-26T00:09:39.9340  1  2  2 Double  20.00  20.00
v20160725_00137.fit 198.B-2004(A) 216.8698 -63.4125 e0741            Ks      4.00 2016-07-26T00:10:01.4930  1  2  1 Double   0.00   0.00
v20160725_00138.fit 198.B-2004(A) 216.8752 -63.4050 e0741            Ks      4.00 2016-07-26T00:10:15.5143  1  2  2 Double  20.00  20.00
v20160725_00139.fit 198.B-2004(A) 216.9430 -63.4975 e0741            Ks      4.00 2016-07-26T00:10:35.7812  1  2  1 Double   0.00   0.00
v20160725_00140.fit 198.B-2004(A) 216.9499 -63.4902 e0741            Ks      4.00 2016-07-26T00:10:52.5465  1  2  2 Double  20.00  20.00
v20160725_00141.fit 198.B-2004(A) 217.0183 -63.5825 e0741            Ks      4.00 2016-07-26T00:11:12.6076  1  2  1 Double   0.00   0.00
v20160725_00142.fit 198.B-2004(A) 217.0255 -63.5752 e0741            Ks      4.00 2016-07-26T00:11:28.5687  1  2  2 Double  20.00  20.00
v20160725_00143.fit 198.B-2004(A) 219.6426 -63.0944 e0742            Ks      4.00 2016-07-26T00:12:19.2084  1  2  1 Double   0.00   0.00
v20160725_00144.fit 198.B-2004(A) 219.6485 -63.0870 e0742            Ks      4.00 2016-07-26T00:12:34.9590  1  2  2 Double  20.00  20.00
v20160725_00145.fit 198.B-2004(A) 219.5615 -63.0104 e0742            Ks      4.00 2016-07-26T00:12:54.9809  1  2  1 Double   0.00   0.00
v20160725_00146.fit 198.B-2004(A) 219.5677 -63.0029 e0742            Ks      4.00 2016-07-26T00:13:13.3368  1  2  2 Double  20.00  20.00
v20160725_00147.fit 198.B-2004(A) 219.4813 -62.9262 e0742            Ks      4.00 2016-07-26T00:13:34.2696  1  2  1 Double   0.00   0.00
v20160725_00148.fit 198.B-2004(A) 219.4879 -62.9187 e0742            Ks      4.00 2016-07-26T00:13:48.9401  1  2  2 Double  20.00  20.00
v20160725_00149.fit 198.B-2004(A) 219.8502 -62.8531 e0742            Ks      4.00 2016-07-26T00:14:09.7871  1  2  1 Double   0.00   0.00
v20160725_00150.fit 198.B-2004(A) 219.8549 -62.8455 e0742            Ks      4.00 2016-07-26T00:14:24.6615  1  2  2 Double  20.00  20.00
v20160725_00151.fit 198.B-2004(A) 219.9304 -62.9365 e0742            Ks      4.00 2016-07-26T00:14:44.7223  1  2  1 Double   0.00   0.00
v20160725_00152.fit 198.B-2004(A) 219.9365 -62.9291 e0742            Ks      4.00 2016-07-26T00:15:00.5669  1  2  2 Double  20.00  20.00
v20160725_00153.fit 198.B-2004(A) 220.0127 -63.0200 e0742            Ks      4.00 2016-07-26T00:15:21.1285  1  2  1 Double   0.00   0.00
v20160725_00154.fit 198.B-2004(A) 220.0190 -63.0125 e0742            Ks      4.00 2016-07-26T00:15:37.8788  1  2  2 Double  20.00  20.00
v20160725_00155.fit 198.B-2004(A) 222.5344 -62.4797 e0743            Ks      4.00 2016-07-26T00:16:27.3277  1  2  1 Double   0.00   0.00
v20160725_00156.fit 198.B-2004(A) 222.5395 -62.4722 e0743            Ks      4.00 2016-07-26T00:16:41.6762  1  2  2 Double  20.00  20.00
v20160725_00157.fit 198.B-2004(A) 222.4471 -62.3974 e0743            Ks      4.00 2016-07-26T00:17:02.4092  1  2  1 Double   0.00   0.00
v20160725_00158.fit 198.B-2004(A) 222.4525 -62.3899 e0743            Ks      4.00 2016-07-26T00:17:16.7677  1  2  2 Double  20.00  20.00
v20160725_00159.fit 198.B-2004(A) 222.3608 -62.3149 e0743            Ks      4.00 2016-07-26T00:17:38.0035  1  2  1 Double   0.00   0.00
v20160725_00160.fit 198.B-2004(A) 222.3665 -62.3073 e0743            Ks      4.00 2016-07-26T00:17:53.5897  1  2  2 Double  20.00  20.00
v20160725_00161.fit 198.B-2004(A) 222.7149 -62.2346 e0743            Ks      4.00 2016-07-26T00:18:17.9272  1  2  1 Double   0.00   0.00
v20160725_00162.fit 198.B-2004(A) 222.7189 -62.2269 e0743            Ks      4.00 2016-07-26T00:18:33.0226  1  2  2 Double  20.00  20.00
v20160725_00163.fit 198.B-2004(A) 222.8012 -62.3164 e0743            Ks      4.00 2016-07-26T00:19:49.7898  1  2  1 Double   0.00   0.00
v20160725_00164.fit 198.B-2004(A) 222.8064 -62.3088 e0743            Ks      4.00 2016-07-26T00:20:05.2491  1  2  2 Double  20.00  20.00
v20160725_00165.fit 198.B-2004(A) 222.8895 -62.3981 e0743            Ks      4.00 2016-07-26T00:20:30.2726  1  2  1 Double   0.00   0.00
v20160725_00166.fit 198.B-2004(A) 222.8949 -62.3905 e0743            Ks      4.00 2016-07-26T00:20:45.3478  1  2  2 Double  20.00  20.00
v20160725_00167.fit 198.B-2004(A) 272.2288 -24.2131 b310             Ks      4.00 2016-07-26T00:23:43.5843  1  2  1 Double   0.00   0.00
v20160725_00168.fit 198.B-2004(A) 272.2264 -24.2055 b310             Ks      4.00 2016-07-26T00:23:58.3098  1  2  2 Double  20.00  20.00
v20160725_00169.fit 198.B-2004(A) 272.1409 -24.1688 b310             Ks      4.00 2016-07-26T00:24:24.6912  1  2  1 Double   0.00   0.00
v20160725_00170.fit 198.B-2004(A) 272.1385 -24.1612 b310             Ks      4.00 2016-07-26T00:24:39.5615  1  2  2 Double  20.00  20.00
v20160725_00171.fit 198.B-2004(A) 272.0531 -24.1243 b310             Ks      4.00 2016-07-26T00:24:59.6246  1  2  1 Double   0.00   0.00
v20160725_00172.fit 198.B-2004(A) 272.0507 -24.1167 b310             Ks      4.00 2016-07-26T00:25:14.4159  1  2  2 Double  20.00  20.00
v20160725_00173.fit 198.B-2004(A) 272.1504 -23.9641 b310             Ks      4.00 2016-07-26T00:25:34.4758  1  2  1 Double   0.00   0.00
v20160725_00174.fit 198.B-2004(A) 272.1479 -23.9566 b310             Ks      4.00 2016-07-26T00:25:48.6013  1  2  2 Double  20.00  20.00
v20160725_00175.fit 198.B-2004(A) 272.2380 -24.0084 b310             Ks      4.00 2016-07-26T00:26:10.1471  1  2  1 Double   0.00   0.00
v20160725_00176.fit 198.B-2004(A) 272.2356 -24.0009 b310             Ks      4.00 2016-07-26T00:26:24.2186  1  2  2 Double  20.00  20.00
v20160725_00177.fit 198.B-2004(A) 272.3258 -24.0527 b310             Ks      4.00 2016-07-26T00:26:44.2387  1  2  1 Double   0.00   0.00
v20160725_00178.fit 198.B-2004(A) 272.3234 -24.0450 b310             Ks      4.00 2016-07-26T00:27:00.3780  1  2  2 Double  20.00  20.00
v20160725_00179.fit 198.B-2004(A) 271.4483 -25.4878 b309             Ks      4.00 2016-07-26T00:27:45.3844  1  2  1 Double   0.00   0.00
v20160725_00180.fit 198.B-2004(A) 271.4460 -25.4803 b309             Ks      4.00 2016-07-26T00:28:00.6726  1  2  2 Double  20.00  20.00
v20160725_00181.fit 198.B-2004(A) 271.3598 -25.4431 b309             Ks      4.00 2016-07-26T00:28:19.6926  1  2  1 Double   0.00   0.00
