v20220412_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:50:05.0487  1  0  0 Double   0.00   0.00
v20220412_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:50:23.5688  1  0  0 Double   0.00   0.00
v20220412_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:50:41.7989  1  0  0 Double   0.00   0.00
v20220412_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:50:59.9251  1  0  0 Double   0.00   0.00
v20220412_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:51:20.9469  1  0  0 Double   0.00   0.00
v20220412_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:51:39.0331  1  0  0 Double   0.00   0.00
v20220412_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:51:59.4250  1  0  0 Double   0.00   0.00
v20220412_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:52:19.8559  1  0  0 Double   0.00   0.00
v20220412_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:52:40.2658  1  0  0 Double   0.00   0.00
v20220412_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:53:00.6908  1  0  0 Double   0.00   0.00
v20220412_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:53:21.0966  1  0  0 Double   0.00   0.00
v20220412_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2022-04-12T22:53:41.5085  1  0  0 Double   0.00   0.00
v20220412_00021.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:04:06.5597  1  0  0 Double   0.00   0.00
v20220412_00022.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:04:24.8997  1  0  0 Double   0.00   0.00
v20220412_00023.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:04:45.2876  1  0  0 Double   0.00   0.00
v20220412_00024.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:05:02.4009  1  0  0 Double   0.00   0.00
v20220412_00025.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:05:22.8098  1  0  0 Double   0.00   0.00
v20220412_00026.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:05:43.1997  1  0  0 Double   0.00   0.00
v20220412_00027.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:06:03.6096  1  0  0 Double   0.00   0.00
v20220412_00028.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:06:21.0228  1  0  0 Double   0.00   0.00
v20220412_00029.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:06:39.2919  1  0  0 Double   0.00   0.00
v20220412_00030.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:06:56.3113  1  0  0 Double   0.00   0.00
v20220412_00031.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:07:14.2824  1  0  0 Double   0.00   0.00
v20220412_00032.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:07:34.6883  1  0  0 Double   0.00   0.00
v20220412_00033.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:07:55.0682  1  0  0 Double   0.00   0.00
v20220412_00034.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:08:17.0900  1  0  0 Double   0.00   0.00
v20220412_00035.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:08:34.4842  1  0  0 Double   0.00   0.00
v20220412_00036.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       3.00 2022-04-12T23:08:50.6125  1  0  0 Double   0.00   0.00
v20220412_00037.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2022-04-12T23:27:30.8099  2  5  1 Double   0.00   0.00
v20220412_00038.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2022-04-12T23:27:50.1650  2  5  2 Double  -8.66   5.00
v20220412_00039.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2022-04-12T23:28:09.6299  2  5  3 Double   5.00   8.66
v20220412_00040.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2022-04-12T23:28:29.1699  2  5  4 Double   8.66  -5.00
v20220412_00041.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2022-04-12T23:28:48.6329  2  5  5 Double  -5.00  -8.66
v20220412_00042.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2022-04-12T23:29:36.7500  2  5  1 Double   0.00   0.00
v20220412_00043.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2022-04-12T23:29:58.1388  2  5  2 Double  -8.66   5.00
v20220412_00044.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2022-04-12T23:30:17.4328  2  5  3 Double   5.00   8.66
v20220412_00045.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2022-04-12T23:30:38.8496  2  5  4 Double   8.66  -5.00
v20220412_00046.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2022-04-12T23:30:58.1846  2  5  5 Double  -5.00  -8.66
v20220412_00047.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2022-04-12T23:31:45.6488  2  5  1 Double   0.00   0.00
v20220412_00048.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2022-04-12T23:32:05.0628  2  5  2 Double  -8.66   5.00
v20220412_00049.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2022-04-12T23:32:24.3828  2  5  3 Double   5.00   8.66
v20220412_00050.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2022-04-12T23:32:44.2148  2  5  4 Double   8.66  -5.00
v20220412_00051.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2022-04-12T23:33:06.2325  2  5  5 Double  -5.00  -8.66
v20220412_00052.fit 109.2303.001 160.9758 -59.6451 Carina Nebula Complex J       9.00 2022-04-13T01:57:17.0447  2  4  1 Double  -3.66  13.66
v20220412_00053.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-13T01:57:47.4906  2  4  2 Double  13.66   3.66
v20220412_00054.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-13T01:58:17.9787  2  4  3 Double   3.66 -13.66
v20220412_00055.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-13T01:58:49.1003  2  4  4 Double -13.66  -3.66
v20220412_00056.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-13T01:59:27.4944  2  4  1 Double  -3.66  13.66
v20220412_00057.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-13T01:59:57.9523  2  4  2 Double  13.66   3.66
v20220412_00058.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-13T02:00:28.2722  2  4  3 Double   3.66 -13.66
v20220412_00059.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-13T02:00:58.4701  2  4  4 Double -13.66  -3.66
v20220412_00060.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-13T02:01:38.1981  2  4  1 Double  -3.66  13.66
v20220412_00061.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-13T02:02:09.2320  2  4  2 Double  13.66   3.66
v20220412_00062.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-13T02:02:39.1367  2  4  3 Double   3.66 -13.66
v20220412_00063.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-13T02:03:12.5235  2  4  4 Double -13.66  -3.66
v20220412_00064.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-13T02:03:49.0656  2  4  1 Double  -3.66  13.66
v20220412_00065.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-13T02:04:19.6307  2  4  2 Double  13.66   3.66
v20220412_00066.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-13T02:04:49.8105  2  4  3 Double   3.66 -13.66
v20220412_00067.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-13T02:05:20.4834  2  4  4 Double -13.66  -3.66
v20220412_00068.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-13T02:06:00.5171  2  4  1 Double  -3.66  13.66
v20220412_00069.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-13T02:06:34.1757  2  4  2 Double  13.66   3.66
v20220412_00070.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-13T02:07:02.4368  2  4  3 Double   3.66 -13.66
v20220412_00071.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-13T02:07:31.4018  2  4  4 Double -13.66  -3.66
v20220412_00072.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-13T02:08:08.1270  2  4  1 Double  -3.66  13.66
v20220412_00073.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-13T02:08:38.2470  2  4  2 Double  13.66   3.66
v20220412_00074.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-13T02:09:08.2678  2  4  3 Double   3.66 -13.66
v20220412_00075.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-13T02:09:39.1037  2  4  4 Double -13.66  -3.66
v20220412_00076.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex H       5.00 2022-04-13T02:10:43.0903  2  4  1 Double  -3.66  13.66
v20220412_00077.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex H       5.00 2022-04-13T02:11:08.7905  2  4  2 Double  13.66   3.66
v20220412_00078.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex H       5.00 2022-04-13T02:11:31.8113  2  4  3 Double   3.66 -13.66
v20220412_00079.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex H       5.00 2022-04-13T02:11:54.8308  2  4  4 Double -13.66  -3.66
v20220412_00080.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex H       5.00 2022-04-13T02:12:23.8558  2  4  1 Double  -3.66  13.66
v20220412_00081.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex H       5.00 2022-04-13T02:12:45.8735  2  4  2 Double  13.66   3.66
v20220412_00082.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex H       5.00 2022-04-13T02:13:10.9650  2  4  3 Double   3.66 -13.66
v20220412_00083.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex H       5.00 2022-04-13T02:13:34.1246  2  4  4 Double -13.66  -3.66
v20220412_00084.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex H       5.00 2022-04-13T02:14:05.1594  2  4  1 Double  -3.66  13.66
v20220412_00085.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex H       5.00 2022-04-13T02:14:28.1791  2  4  2 Double  13.66   3.66
v20220412_00086.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex H       5.00 2022-04-13T02:14:51.3728  2  4  3 Double   3.66 -13.66
v20220412_00087.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex H       5.00 2022-04-13T02:15:19.8008  2  4  4 Double -13.66  -3.66
v20220412_00088.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex H       5.00 2022-04-13T02:15:48.2039  2  4  1 Double  -3.66  13.66
v20220412_00089.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex H       5.00 2022-04-13T02:16:10.2986  2  4  2 Double  13.66   3.66
v20220412_00090.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex H       5.00 2022-04-13T02:17:53.7030  2  4  3 Double   3.66 -13.66
v20220412_00091.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex H       5.00 2022-04-13T02:18:18.5585  2  4  4 Double -13.66  -3.66
v20220412_00092.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex H       5.00 2022-04-13T02:18:53.9748  2  4  1 Double  -3.66  13.66
v20220412_00093.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex H       5.00 2022-04-13T02:19:15.9956  2  4  2 Double  13.66   3.66
v20220412_00094.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex H       5.00 2022-04-13T02:19:38.0144  2  4  3 Double   3.66 -13.66
v20220412_00095.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex H       5.00 2022-04-13T02:20:01.0331  2  4  4 Double -13.66  -3.66
v20220412_00096.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex H       5.00 2022-04-13T02:20:29.4351  2  4  1 Double  -3.66  13.66
v20220412_00097.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex H       5.00 2022-04-13T02:20:51.4550  2  4  2 Double  13.66   3.66
v20220412_00098.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex H       5.00 2022-04-13T02:21:14.4744  2  4  3 Double   3.66 -13.66
v20220412_00099.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex H       5.00 2022-04-13T02:21:38.3300  2  4  4 Double -13.66  -3.66
v20220412_00100.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex Ks      4.00 2022-04-13T02:22:27.5820  4  4  1 Double  -3.66  13.66
v20220412_00101.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex Ks      4.00 2022-04-13T02:22:58.6108  4  4  2 Double  13.66   3.66
v20220412_00102.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex Ks      4.00 2022-04-13T02:23:30.6395  4  4  3 Double   3.66 -13.66
v20220412_00103.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex Ks      4.00 2022-04-13T02:24:07.0528  4  4  4 Double -13.66  -3.66
v20220412_00104.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex Ks      4.00 2022-04-13T02:24:49.4814  4  4  1 Double  -3.66  13.66
v20220412_00105.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex Ks      4.00 2022-04-13T02:25:21.5101  4  4  2 Double  13.66   3.66
v20220412_00106.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex Ks      4.00 2022-04-13T02:25:53.9420  4  4  3 Double   3.66 -13.66
v20220412_00107.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex Ks      4.00 2022-04-13T02:26:25.9665  4  4  4 Double -13.66  -3.66
v20220412_00108.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex Ks      4.00 2022-04-13T02:27:08.4212  4  4  1 Double  -3.66  13.66
v20220412_00109.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex Ks      4.00 2022-04-13T02:27:40.4459  4  4  2 Double  13.66   3.66
v20220412_00110.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex Ks      4.00 2022-04-13T02:28:12.4718  4  4  3 Double   3.66 -13.66
v20220412_00111.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex Ks      4.00 2022-04-13T02:28:47.0121  4  4  4 Double -13.66  -3.66
v20220412_00112.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex Ks      4.00 2022-04-13T02:29:25.6791  4  4  1 Double  -3.66  13.66
v20220412_00113.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex Ks      4.00 2022-04-13T02:29:58.3878  4  4  2 Double  13.66   3.66
v20220412_00114.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex Ks      4.00 2022-04-13T02:30:31.2986  4  4  3 Double   3.66 -13.66
v20220412_00115.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex Ks      4.00 2022-04-13T02:31:08.3286  4  4  4 Double -13.66  -3.66
v20220412_00116.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex Ks      4.00 2022-04-13T02:31:50.8065  4  4  1 Double  -3.66  13.66
v20220412_00117.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex Ks      4.00 2022-04-13T02:32:21.8311  4  4  2 Double  13.66   3.66
v20220412_00118.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex Ks      4.00 2022-04-13T02:32:52.2339  4  4  3 Double   3.66 -13.66
v20220412_00119.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex Ks      4.00 2022-04-13T02:33:23.2598  4  4  4 Double -13.66  -3.66
v20220412_00120.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex Ks      4.00 2022-04-13T02:34:01.2879  4  4  1 Double  -3.66  13.66
v20220412_00121.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex Ks      4.00 2022-04-13T02:34:33.6106  4  4  2 Double  13.66   3.66
v20220412_00122.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex Ks      4.00 2022-04-13T02:35:06.1092  4  4  3 Double   3.66 -13.66
v20220412_00123.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex Ks      4.00 2022-04-13T02:35:43.5371  4  4  4 Double -13.66  -3.66
v20220412_00124.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex J       9.00 2022-04-13T02:36:43.1233  2  4  1 Double  -3.66  13.66
v20220412_00125.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-13T02:37:14.7870  2  4  2 Double  13.66   3.66
v20220412_00126.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-13T02:37:46.1900  2  4  3 Double   3.66 -13.66
v20220412_00127.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-13T02:38:15.7778  2  4  4 Double -13.66  -3.66
v20220412_00128.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-13T02:38:50.8067  2  4  1 Double  -3.66  13.66
v20220412_00129.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-13T02:39:21.2462  2  4  2 Double  13.66   3.66
v20220412_00130.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-13T02:39:52.0049  2  4  3 Double   3.66 -13.66
v20220412_00131.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-13T02:40:22.7960  2  4  4 Double -13.66  -3.66
v20220412_00132.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-13T02:41:01.3088  2  4  1 Double  -3.66  13.66
v20220412_00133.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-13T02:41:31.8907  2  4  2 Double  13.66   3.66
v20220412_00134.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-13T02:42:02.4287  2  4  3 Double   3.66 -13.66
v20220412_00135.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-13T02:42:32.7086  2  4  4 Double -13.66  -3.66
v20220412_00136.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-13T02:43:09.5766  2  4  1 Double  -3.66  13.66
v20220412_00137.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-13T02:43:43.9935  2  4  2 Double  13.66   3.66
v20220412_00138.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-13T02:44:14.5960  2  4  3 Double   3.66 -13.66
v20220412_00139.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-13T02:44:45.2760  2  4  4 Double -13.66  -3.66
v20220412_00140.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-13T02:45:23.9670  2  4  1 Double  -3.66  13.66
v20220412_00141.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-13T02:45:55.8963  2  4  2 Double  13.66   3.66
v20220412_00142.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-13T02:46:25.6287  2  4  3 Double   3.66 -13.66
v20220412_00143.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-13T02:47:00.6490  2  4  4 Double -13.66  -3.66
v20220412_00144.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-13T02:47:38.2161  2  4  1 Double  -3.66  13.66
v20220412_00145.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-13T02:48:09.2319  2  4  2 Double  13.66   3.66
v20220412_00146.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-13T02:48:39.2279  2  4  3 Double   3.66 -13.66
v20220412_00147.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-13T02:49:09.6167  2  4  4 Double -13.66  -3.66
v20220412_00148.fit 198.B-2004(I) 126.5083 -41.0661 e1021            Ks      4.00 2022-04-13T02:53:41.9648  1  2  1 Double   0.00   0.00
v20220412_00149.fit 198.B-2004(I) 126.5186 -41.0672 e1021            Ks      4.00 2022-04-13T02:54:00.3729  1  2  2 Double  20.00  20.00
v20220412_00150.fit 198.B-2004(I) 126.6075 -41.0130 e1021            Ks      4.00 2022-04-13T02:54:19.3975  1  2  1 Double   0.00   0.00
v20220412_00151.fit 198.B-2004(I) 126.6176 -41.0143 e1021            Ks      4.00 2022-04-13T02:54:32.4136  1  2  2 Double  20.00  20.00
v20220412_00152.fit 198.B-2004(I) 126.7062 -40.9600 e1021            Ks      4.00 2022-04-13T02:54:51.4367  1  2  1 Double   0.00   0.00
v20220412_00153.fit 198.B-2004(I) 126.7163 -40.9613 e1021            Ks      4.00 2022-04-13T02:55:04.4553  1  2  2 Double  20.00  20.00
v20220412_00154.fit 198.B-2004(I) 126.8472 -41.1090 e1021            Ks      4.00 2022-04-13T02:55:23.4784  1  2  1 Double   0.00   0.00
v20220412_00155.fit 198.B-2004(I) 126.8576 -41.1101 e1021            Ks      4.00 2022-04-13T02:55:35.8871  1  2  2 Double  20.00  20.00
v20220412_00156.fit 198.B-2004(I) 126.7485 -41.1622 e1021            Ks      4.00 2022-04-13T02:55:56.3660  1  2  1 Double   0.00   0.00
v20220412_00157.fit 198.B-2004(I) 126.7587 -41.1635 e1021            Ks      4.00 2022-04-13T02:56:08.7829  1  2  2 Double  20.00  20.00
v20220412_00158.fit 198.B-2004(I) 126.6493 -41.2154 e1021            Ks      4.00 2022-04-13T02:56:28.8037  1  2  1 Double   0.00   0.00
v20220412_00159.fit 198.B-2004(I) 126.6594 -41.2167 e1021            Ks      4.00 2022-04-13T02:56:41.2124  1  2  2 Double  20.00  20.00
v20220412_00160.fit 198.B-2004(I) 127.6475 -42.2503 e1022            Ks      4.00 2022-04-13T02:57:28.2956  1  2  1 Double   0.00   0.00
v20220412_00161.fit 198.B-2004(I) 127.6580 -42.2513 e1022            Ks      4.00 2022-04-13T02:57:42.3122  1  2  2 Double  20.00  20.00
v20220412_00162.fit 198.B-2004(I) 127.7476 -42.1962 e1022            Ks      4.00 2022-04-13T02:58:01.3334  1  2  1 Double   0.00   0.00
v20220412_00163.fit 198.B-2004(I) 127.7580 -42.1975 e1022            Ks      4.00 2022-04-13T02:58:16.0639  1  2  2 Double  20.00  20.00
v20220412_00164.fit 198.B-2004(I) 127.8473 -42.1423 e1022            Ks      4.00 2022-04-13T02:58:36.0848  1  2  1 Double   0.00   0.00
v20220412_00165.fit 198.B-2004(I) 127.8576 -42.1435 e1022            Ks      4.00 2022-04-13T02:58:48.4764  1  2  2 Double  20.00  20.00
v20220412_00166.fit 198.B-2004(I) 127.9934 -42.2900 e1022            Ks      4.00 2022-04-13T02:59:08.4983  1  2  1 Double   0.00   0.00
v20220412_00167.fit 198.B-2004(I) 128.0040 -42.2910 e1022            Ks      4.00 2022-04-13T02:59:20.8931  1  2  2 Double  20.00  20.00
v20220412_00168.fit 198.B-2004(I) 127.8938 -42.3441 e1022            Ks      4.00 2022-04-13T02:59:39.5012  1  2  1 Double   0.00   0.00
v20220412_00169.fit 198.B-2004(I) 127.9041 -42.3454 e1022            Ks      4.00 2022-04-13T02:59:53.5207  1  2  2 Double  20.00  20.00
v20220412_00170.fit 198.B-2004(I) 127.7937 -42.3983 e1022            Ks      4.00 2022-04-13T03:00:12.5388  1  2  1 Double   0.00   0.00
v20220412_00171.fit 198.B-2004(I) 127.8040 -42.3995 e1022            Ks      4.00 2022-04-13T03:00:24.9365  1  2  2 Double  20.00  20.00
v20220412_00172.fit 198.B-2004(I) 128.8288 -43.4235 e1023            Ks      4.00 2022-04-13T03:01:11.8817  1  2  1 Double   0.00   0.00
v20220412_00173.fit 198.B-2004(I) 128.8396 -43.4244 e1023            Ks      4.00 2022-04-13T03:01:25.9034  1  2  2 Double  20.00  20.00
v20220412_00174.fit 198.B-2004(I) 128.9299 -43.3685 e1023            Ks      4.00 2022-04-13T03:01:44.3004  1  2  1 Double   0.00   0.00
v20220412_00175.fit 198.B-2004(I) 128.9405 -43.3696 e1023            Ks      4.00 2022-04-13T03:01:58.3201  1  2  2 Double  20.00  20.00
v20220412_00176.fit 198.B-2004(I) 129.0305 -43.3136 e1023            Ks      4.00 2022-04-13T03:02:16.7151  1  2  1 Double   0.00   0.00
v20220412_00177.fit 198.B-2004(I) 129.0410 -43.3147 e1023            Ks      4.00 2022-04-13T03:02:29.7317  1  2  2 Double  20.00  20.00
v20220412_00178.fit 198.B-2004(I) 129.1821 -43.4598 e1023            Ks      4.00 2022-04-13T03:02:49.7547  1  2  1 Double   0.00   0.00
v20220412_00179.fit 198.B-2004(I) 129.1928 -43.4606 e1023            Ks      4.00 2022-04-13T03:03:03.7732  1  2  2 Double  20.00  20.00
v20220412_00180.fit 198.B-2004(I) 129.0815 -43.5149 e1023            Ks      4.00 2022-04-13T03:03:22.2484  1  2  1 Double   0.00   0.00
v20220412_00181.fit 198.B-2004(I) 129.0921 -43.5160 e1023            Ks      4.00 2022-04-13T03:03:37.7178  1  2  2 Double  20.00  20.00
v20220412_00182.fit 198.B-2004(I) 128.9805 -43.5701 e1023            Ks      4.00 2022-04-13T03:03:54.6741  1  2  1 Double   0.00   0.00
v20220412_00183.fit 198.B-2004(I) 128.9910 -43.5711 e1023            Ks      4.00 2022-04-13T03:04:07.0808  1  2  2 Double  20.00  20.00
