o20120326_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2012-03-26T22:56:44 92.00000 -48.00000
o20120326_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.26 2012-03-26T22:56:44 92.00000 -48.00000
o20120326_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.42 2012-03-26T22:56:44 91.97507 -47.99170
o20120326_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.03 2012-03-26T22:56:44 91.98749 -47.97502
o20120326_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.76 2012-03-26T22:56:44 92.01241 -47.98332
o20120326_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.73 2012-03-26T22:56:44 92.00000 -48.00000
o20120326_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2012-03-26T23:03:19 92.00000 -48.00000
o20120326_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     4.72 2012-03-26T23:03:19 92.00000 -48.00000
o20120326_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.05 2012-03-26T23:03:19 91.97507 -47.99170
o20120326_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.02 2012-03-26T23:03:19 91.98749 -47.97502
o20120326_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.22 2012-03-26T23:03:19 92.01241 -47.98332
o20120326_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     8.67 2012-03-26T23:03:19 92.00000 -48.00000
o20120326_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2012-03-26T23:10:13 92.00000 -48.00000
o20120326_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-03-26T23:23:13 103.05000 -0.32139
o20120326_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-03-26T23:29:00 103.05000 -0.32139
o20120326_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-03-26T23:31:54 103.05000 -0.32139
o20120326_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-03-26T23:34:55 103.05000 -0.32139
o20120326_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-03-26T23:38:32 103.05000 -0.32139
o20120326_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2012-03-26T23:45:07 103.05000 -0.32139
o20120326_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2012-03-26T23:47:11 103.05000 -0.32139
o20120326_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2012-03-26T23:50:07 103.05000 -0.32139
o20120326_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-03-26T23:55:04 103.05000 -0.32139
o20120326_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2012-03-27T00:00:15 103.05000 -0.32139
o20120326_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-03-27T00:14:13 51.42917 -89.04250
o20120326_00025.fit           vphas_0939    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:30:09 121.17646 -34.83872
o20120326_00026.fit           vphas_0939    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:30:09 121.07491 -34.74161
o20120326_00027.fit           vphas_0939    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:30:09 120.97763 -34.65560
o20120326_00028.fit           vphas_0940    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:39:02 122.35296 -34.83872
o20120326_00029.fit           vphas_0940    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:39:02 122.25140 -34.74161
o20120326_00030.fit           vphas_0940    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:39:02 122.15414 -34.65560
o20120326_00031.fit           vphas_0941    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:47:52 123.52942 -34.83872
o20120326_00032.fit           vphas_0941    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:47:52 123.42786 -34.74160
o20120326_00033.fit           vphas_0941    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-03-27T00:47:52 123.33060 -34.65559
o20120326_00034.fit           vphas_0939    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:00:54 121.17646 -34.83872
o20120326_00035.fit           vphas_0939    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:00:54 120.97763 -34.65560
o20120326_00036.fit           vphas_0940    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:08:01 122.35296 -34.83872
o20120326_00037.fit           vphas_0940    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:08:01 122.15414 -34.65560
o20120326_00038.fit           vphas_0941    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:10:53 123.52942 -34.83872
o20120326_00039.fit           vphas_0941    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-03-27T01:10:53 123.33060 -34.65559
o20120326_00040.fit           vphas_0939    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:17:46 121.17646 -34.83872
o20120326_00041.fit           vphas_0939    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:17:46 120.97763 -34.65560
o20120326_00042.fit           vphas_0940    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:22:06 122.35296 -34.83872
o20120326_00043.fit           vphas_0940    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:22:06 122.15414 -34.65560
o20120326_00044.fit           vphas_0941    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:24:54 123.52942 -34.83872
o20120326_00045.fit           vphas_0941    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-03-27T01:24:54 123.33060 -34.65559
o20120326_00046.fit      KIDS_136.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-03-27T01:38:30 136.00000 -1.48901
o20120326_00047.fit      KIDS_136.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-03-27T01:38:30 136.00693 -1.46539
o20120326_00048.fit      KIDS_136.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-03-27T01:38:30 136.01385 -1.44178
o20120326_00049.fit      KIDS_136.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-03-27T01:38:30 135.99307 -1.51263
o20120326_00050.fit      KIDS_136.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-03-27T01:38:30 135.98615 -1.53624
o20120326_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:10:24 150.51460 -8.57600
o20120326_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:10:24 150.52161 -8.55239
o20120326_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:13:57 151.50890 -8.57600
o20120326_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:13:57 151.51591 -8.55239
o20120326_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:17:31 152.50320 -8.57600
o20120326_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:17:31 152.51021 -8.55239
o20120326_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:21:03 153.49750 -8.57600
o20120326_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:21:03 153.50452 -8.55239
o20120326_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:24:34 154.49170 -8.57600
o20120326_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:24:34 154.49870 -8.55239
o20120326_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:28:04 155.48599 -8.57600
o20120326_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:28:04 155.49301 -8.55239
o20120326_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:31:47 156.48030 -8.57600
o20120326_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:31:47 156.48730 -8.55239
o20120326_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:35:19 157.47459 -8.57600
o20120326_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:35:19 157.48161 -8.55239
o20120326_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:44:50 158.46880 -8.57600
o20120326_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:44:50 158.47581 -8.55239
o20120326_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:48:25 159.46310 -8.57600
o20120326_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:48:25 159.47011 -8.55239
o20120326_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:52:00 160.45740 -8.57600
o20120326_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:52:00 160.46442 -8.55239
o20120326_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:55:32 161.45171 -8.57600
o20120326_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:55:32 161.45871 -8.55239
o20120326_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:58:58 162.44591 -8.57600
o20120326_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T02:58:58 162.45291 -8.55239
o20120326_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:02:38 163.44020 -8.57600
o20120326_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:02:38 163.44722 -8.55239
o20120326_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:06:11 164.43449 -8.57600
o20120326_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:06:11 164.44151 -8.55239
o20120326_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:09:45 165.42880 -8.57600
o20120326_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:09:45 165.43582 -8.55239
o20120326_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:13:24 166.42300 -8.57600
o20120326_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-03-27T03:13:24 166.43002 -8.55239
o20120326_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:20:19 150.51230 -6.59210
o20120326_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:20:19 150.51927 -6.56849
o20120326_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:24:27 151.50230 -6.59210
o20120326_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:24:27 151.50928 -6.56849
o20120326_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:28:24 152.49229 -6.59210
o20120326_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:28:24 152.49928 -6.56849
o20120326_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:32:27 153.48230 -6.59210
o20120326_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:32:27 153.48927 -6.56849
o20120326_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:36:33 154.47231 -6.59210
o20120326_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:36:33 154.47928 -6.56849
o20120326_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:40:34 155.46230 -6.59210
o20120326_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:40:34 155.46928 -6.56849
o20120326_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:44:32 156.45239 -6.59210
o20120326_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:44:32 156.45938 -6.56849
o20120326_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:48:38 157.44240 -6.59210
o20120326_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:48:38 157.44939 -6.56849
o20120326_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:57:33 158.43240 -6.59210
o20120326_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T03:57:33 158.43938 -6.56849
o20120326_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:01:39 159.42239 -6.59210
o20120326_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:01:39 159.42938 -6.56849
o20120326_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:05:46 160.41240 -6.59210
o20120326_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:05:46 160.41939 -6.56849
o20120326_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:09:46 161.40240 -6.59210
o20120326_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:09:46 161.40938 -6.56849
o20120326_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:13:50 162.39240 -6.59210
o20120326_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:13:50 162.39938 -6.56849
o20120326_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:17:54 163.38240 -6.59210
o20120326_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:17:54 163.38939 -6.56849
o20120326_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:21:58 164.37241 -6.59210
o20120326_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:21:58 164.37938 -6.56849
o20120326_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:26:07 165.36250 -6.59210
o20120326_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:26:07 165.36948 -6.56849
o20120326_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:30:08 166.35249 -6.59210
o20120326_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-03-27T04:30:08 166.35948 -6.56849
o20120326_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-03-27T04:42:03 190.55000 -0.50444
o20120326_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-03-27T04:47:52 190.55000 -0.50444
o20120326_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-03-27T04:50:37 190.55000 -0.50444
o20120326_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-03-27T04:53:42 190.55000 -0.50444
o20120326_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-03-27T04:57:18 190.55000 -0.50444
o20120326_00124.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-03-27T05:07:32 51.42917 -89.04250
o20120326_00125.fit      KIDS_177.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:25:30 176.99986 -1.48915
o20120326_00126.fit      KIDS_177.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:25:30 177.00681 -1.46554
o20120326_00127.fit      KIDS_177.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:25:30 177.01375 -1.44193
o20120326_00128.fit      KIDS_177.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:25:30 176.99292 -1.51276
o20120326_00129.fit      KIDS_182.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:51:36 182.00000 -1.48901
o20120326_00130.fit      KIDS_182.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:51:36 182.00681 -1.46554
o20120326_00131.fit      KIDS_182.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:51:36 182.01376 -1.44193
o20120326_00132.fit      KIDS_182.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-03-27T05:51:36 181.99292 -1.51276
o20120326_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:32:19 217.71831 -5.60010
o20120326_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:32:19 217.72530 -5.57649
o20120326_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:35:54 218.70670 -5.60010
o20120326_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:35:54 218.71370 -5.57649
o20120326_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:39:13 219.69501 -5.60010
o20120326_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:39:13 219.70200 -5.57649
o20120326_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:42:34 220.68330 -5.60010
o20120326_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:42:34 220.69029 -5.57649
o20120326_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:46:02 221.67171 -5.60010
o20120326_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:46:02 221.67870 -5.57649
o20120326_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:49:27 222.66000 -5.60010
o20120326_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:49:27 222.66699 -5.57649
o20120326_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:52:54 223.64841 -5.60010
o20120326_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:52:54 223.65540 -5.57649
o20120326_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:56:23 224.63670 -5.60010
o20120326_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T08:56:23 224.64369 -5.57649
o20120326_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:03:12 225.62500 -5.60010
o20120326_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:03:12 225.63200 -5.57649
o20120326_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:06:38 226.61340 -5.60010
o20120326_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:06:38 226.62039 -5.57649
o20120326_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:10:03 227.60170 -5.60010
o20120326_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:10:03 227.60870 -5.57649
o20120326_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:13:23 228.59000 -5.60010
o20120326_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:13:23 228.59700 -5.57649
o20120326_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:16:53 229.57840 -5.60010
o20120326_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:16:53 229.58540 -5.57649
o20120326_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:20:16 230.56670 -5.60010
o20120326_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:20:16 230.57370 -5.57649
o20120326_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:23:42 231.55510 -5.60010
o20120326_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:23:42 231.56210 -5.57649
o20120326_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:27:19 232.54340 -5.60010
o20120326_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-03-27T09:27:19 232.55040 -5.57649
o20120326_00179.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-03-27T09:35:31 51.42917 -89.04250
o20120326_00180.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-03-27T09:54:24 0.00000 0.00000
o20120326_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-03-27T09:57:04 0.00000 0.00000
o20120326_00182.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-03-27T09:57:04 0.00000 0.00000
o20120326_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-27T09:59:08 0.00000 0.00000
o20120326_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-27T10:05:37 0.00000 0.00000
o20120326_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-27T10:05:37 0.00000 0.00000
o20120326_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-27T10:05:37 0.00000 0.00000
o20120326_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-27T10:05:37 0.00000 0.00000
o20120326_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-27T10:05:37 0.00000 0.00000
