v20190416_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:44:28.1733  1  0  0 Double   0.00   0.00
v20190416_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:44:43.5557  1  0  0 Double   0.00   0.00
v20190416_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:44:58.9581  1  0  0 Double   0.00   0.00
v20190416_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:45:15.0196  1  0  0 Double   0.00   0.00
v20190416_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:45:33.2438  1  0  0 Double   0.00   0.00
v20190416_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:45:48.6210  1  0  0 Double   0.00   0.00
v20190416_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:46:07.2641  1  0  0 Double   0.00   0.00
v20190416_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:46:22.7095  1  0  0 Double   0.00   0.00
v20190416_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:46:44.7312  1  0  0 Double   0.00   0.00
v20190416_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:47:03.1864  1  0  0 Double   0.00   0.00
v20190416_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:47:19.2047  1  0  0 Double   0.00   0.00
v20190416_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2019-04-16T22:47:34.5881  1  0  0 Double   0.00   0.00
v20190416_00016.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:51:16.4724  1  0  0 Double   0.00   0.00
v20190416_00017.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:51:31.8429  1  0  0 Double   0.00   0.00
v20190416_00018.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:51:47.2371  1  0  0 Double   0.00   0.00
v20190416_00019.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:52:02.6165  1  0  0 Double   0.00   0.00
v20190416_00020.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:52:23.0116  1  0  0 Double   0.00   0.00
v20190416_00021.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:52:43.4163  1  0  0 Double   0.00   0.00
v20190416_00022.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:53:00.8576  1  0  0 Double   0.00   0.00
v20190416_00023.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:53:16.9199  1  0  0 Double   0.00   0.00
v20190416_00024.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:53:37.2978  1  0  0 Double   0.00   0.00
v20190416_00025.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:53:52.6912  1  0  0 Double   0.00   0.00
v20190416_00026.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:54:08.7096  1  0  0 Double   0.00   0.00
v20190416_00027.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:54:24.7282  1  0  0 Double   0.00   0.00
v20190416_00028.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:54:45.1090  1  0  0 Double   0.00   0.00
v20190416_00029.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:55:04.0520  1  0  0 Double   0.00   0.00
v20190416_00030.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:55:20.0723  1  0  0 Double   0.00   0.00
v20190416_00031.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2019-04-16T22:55:37.1217  1  0  0 Double   0.00   0.00
v20190416_00032.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-04-16T23:32:47.9900  2  5  1 Double   0.00   0.00
v20190416_00033.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-04-16T23:33:07.6960  2  5  2 Double  -8.66   5.00
v20190416_00034.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-04-16T23:33:29.7178  2  5  3 Double   5.00   8.66
v20190416_00035.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-04-16T23:33:48.9718  2  5  4 Double   8.66  -5.00
v20190416_00036.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-04-16T23:34:08.2489  2  5  5 Double  -5.00  -8.66
v20190416_00037.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-04-16T23:34:56.6718  2  5  1 Double   0.00   0.00
v20190416_00038.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-04-16T23:35:15.8838  2  5  2 Double  -8.66   5.00
v20190416_00039.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-04-16T23:35:35.8357  2  5  3 Double   5.00   8.66
v20190416_00040.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-04-16T23:35:57.2305  2  5  4 Double   8.66  -5.00
v20190416_00041.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-04-16T23:36:18.6273  2  5  5 Double  -5.00  -8.66
v20190416_00042.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-04-16T23:37:04.3436  2  5  1 Double   0.00   0.00
v20190416_00043.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-04-16T23:37:23.5668  2  5  2 Double  -8.66   5.00
v20190416_00044.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-04-16T23:37:44.9644  2  5  3 Double   5.00   8.66
v20190416_00045.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-04-16T23:38:04.1455  2  5  4 Double   8.66  -5.00
v20190416_00046.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-04-16T23:38:25.5413  2  5  5 Double  -5.00  -8.66
v20190416_00047.fit 198.B-2004(I) 112.9090 -22.4250 e1006            Ks      4.00 2019-04-16T23:42:46.7543  1  2  1 Double   0.00   0.00
v20190416_00048.fit 198.B-2004(I) 112.9172 -22.4271 e1006            Ks      4.00 2019-04-16T23:43:05.2305  1  2  2 Double  20.00  20.00
v20190416_00049.fit 198.B-2004(I) 112.9960 -22.3809 e1006            Ks      4.00 2019-04-16T23:43:29.6039  1  2  1 Double   0.00   0.00
v20190416_00050.fit 198.B-2004(I) 113.0041 -22.3831 e1006            Ks      4.00 2019-04-16T23:43:42.6226  1  2  2 Double  20.00  20.00
v20190416_00051.fit 198.B-2004(I) 113.0827 -22.3368 e1006            Ks      4.00 2019-04-16T23:44:03.6534  1  2  1 Double   0.00   0.00
v20190416_00052.fit 198.B-2004(I) 113.0908 -22.3390 e1006            Ks      4.00 2019-04-16T23:44:16.6741  1  2  2 Double  20.00  20.00
v20190416_00053.fit 198.B-2004(I) 113.1782 -22.4973 e1006            Ks      4.00 2019-04-16T23:44:36.6970  1  2  1 Double   0.00   0.00
v20190416_00054.fit 198.B-2004(I) 113.1864 -22.4993 e1006            Ks      4.00 2019-04-16T23:44:49.7178  1  2  2 Double  20.00  20.00
v20190416_00055.fit 198.B-2004(I) 113.0915 -22.5414 e1006            Ks      4.00 2019-04-16T23:45:08.7387  1  2  1 Double   0.00   0.00
v20190416_00056.fit 198.B-2004(I) 113.0996 -22.5436 e1006            Ks      4.00 2019-04-16T23:45:21.7604  1  2  2 Double  20.00  20.00
v20190416_00057.fit 198.B-2004(I) 113.0045 -22.5856 e1006            Ks      4.00 2019-04-16T23:45:41.7833  1  2  1 Double   0.00   0.00
v20190416_00058.fit 198.B-2004(I) 113.0126 -22.5878 e1006            Ks      4.00 2019-04-16T23:45:54.8000  1  2  2 Double  20.00  20.00
v20190416_00059.fit 198.B-2004(I) 113.6745 -23.7021 e1007            Ks      4.00 2019-04-16T23:48:11.0051  1  2  1 Double   0.00   0.00
v20190416_00060.fit 198.B-2004(I) 113.6828 -23.7041 e1007            Ks      4.00 2019-04-16T23:48:25.6938  1  2  2 Double  20.00  20.00
v20190416_00061.fit 198.B-2004(I) 113.7620 -23.6576 e1007            Ks      4.00 2019-04-16T23:48:45.7164  1  2  1 Double   0.00   0.00
v20190416_00062.fit 198.B-2004(I) 113.7702 -23.6598 e1007            Ks      4.00 2019-04-16T23:48:58.7350  1  2  2 Double  20.00  20.00
v20190416_00063.fit 198.B-2004(I) 113.8494 -23.6132 e1007            Ks      4.00 2019-04-16T23:49:18.7570  1  2  1 Double   0.00   0.00
v20190416_00064.fit 198.B-2004(I) 113.8575 -23.6153 e1007            Ks      4.00 2019-04-16T23:49:32.7767  1  2  2 Double  20.00  20.00
v20190416_00065.fit 198.B-2004(I) 113.9466 -23.7732 e1007            Ks      4.00 2019-04-16T23:49:51.1508  1  2  1 Double   0.00   0.00
v20190416_00066.fit 198.B-2004(I) 113.9549 -23.7752 e1007            Ks      4.00 2019-04-16T23:50:03.5504  1  2  2 Double  20.00  20.00
v20190416_00067.fit 198.B-2004(I) 113.8592 -23.8177 e1007            Ks      4.00 2019-04-16T23:50:23.7403  1  2  1 Double   0.00   0.00
v20190416_00068.fit 198.B-2004(I) 113.8674 -23.8199 e1007            Ks      4.00 2019-04-16T23:50:36.7570  1  2  2 Double  20.00  20.00
v20190416_00069.fit 198.B-2004(I) 113.7716 -23.8622 e1007            Ks      4.00 2019-04-16T23:50:56.7779  1  2  1 Double   0.00   0.00
v20190416_00070.fit 198.B-2004(I) 113.7798 -23.8644 e1007            Ks      4.00 2019-04-16T23:51:09.8016  1  2  2 Double  20.00  20.00
v20190416_00071.fit 198.B-2004(I) 114.4539 -24.9758 e1008            Ks      4.00 2019-04-16T23:53:37.3774  1  2  1 Double   0.00   0.00
v20190416_00072.fit 198.B-2004(I) 114.4623 -24.9778 e1008            Ks      4.00 2019-04-16T23:53:51.7929  1  2  2 Double  20.00  20.00
v20190416_00073.fit 198.B-2004(I) 114.5421 -24.9309 e1008            Ks      4.00 2019-04-16T23:54:10.1940  1  2  1 Double   0.00   0.00
v20190416_00074.fit 198.B-2004(I) 114.5504 -24.9331 e1008            Ks      4.00 2019-04-16T23:54:24.2136  1  2  2 Double  20.00  20.00
v20190416_00075.fit 198.B-2004(I) 114.6301 -24.8861 e1008            Ks      4.00 2019-04-16T23:54:43.2363  1  2  1 Double   0.00   0.00
v20190416_00076.fit 198.B-2004(I) 114.6383 -24.8882 e1008            Ks      4.00 2019-04-16T23:54:56.2563  1  2  2 Double  20.00  20.00
v20190416_00077.fit 198.B-2004(I) 114.7292 -25.0457 e1008            Ks      4.00 2019-04-16T23:55:16.2784  1  2  1 Double   0.00   0.00
v20190416_00078.fit 198.B-2004(I) 114.7375 -25.0477 e1008            Ks      4.00 2019-04-16T23:55:30.2988  1  2  2 Double  20.00  20.00
v20190416_00079.fit 198.B-2004(I) 114.6411 -25.0906 e1008            Ks      4.00 2019-04-16T23:55:48.6739  1  2  1 Double   0.00   0.00
v20190416_00080.fit 198.B-2004(I) 114.6494 -25.0927 e1008            Ks      4.00 2019-04-16T23:56:01.6946  1  2  2 Double  20.00  20.00
v20190416_00081.fit 198.B-2004(I) 114.5529 -25.1355 e1008            Ks      4.00 2019-04-16T23:56:20.7138  1  2  1 Double   0.00   0.00
v20190416_00082.fit 198.B-2004(I) 114.5612 -25.1376 e1008            Ks      4.00 2019-04-16T23:56:33.1133  1  2  2 Double  20.00  20.00
v20190416_00083.fit 198.B-2004(I) 115.2485 -26.2459 e1009            Ks      4.00 2019-04-16T23:57:27.4479  1  2  1 Double   0.00   0.00
v20190416_00084.fit 198.B-2004(I) 115.2570 -26.2479 e1009            Ks      4.00 2019-04-16T23:57:43.5511  1  2  2 Double  20.00  20.00
v20190416_00085.fit 198.B-2004(I) 115.3374 -26.2006 e1009            Ks      4.00 2019-04-16T23:58:02.5732  1  2  1 Double   0.00   0.00
v20190416_00086.fit 198.B-2004(I) 115.3458 -26.2028 e1009            Ks      4.00 2019-04-16T23:58:16.5927  1  2  2 Double  20.00  20.00
v20190416_00087.fit 198.B-2004(I) 115.4261 -26.1554 e1009            Ks      4.00 2019-04-16T23:58:37.8257  1  2  1 Double   0.00   0.00
v20190416_00088.fit 198.B-2004(I) 115.4344 -26.1575 e1009            Ks      4.00 2019-04-16T23:58:50.2213  1  2  2 Double  20.00  20.00
v20190416_00089.fit 198.B-2004(I) 115.5271 -26.3145 e1009            Ks      4.00 2019-04-16T23:59:10.2424  1  2  1 Double   0.00   0.00
v20190416_00090.fit 198.B-2004(I) 115.5356 -26.3165 e1009            Ks      4.00 2019-04-16T23:59:23.2599  1  2  2 Double  20.00  20.00
v20190416_00091.fit 198.B-2004(I) 115.4385 -26.3599 e1009            Ks      4.00 2019-04-16T23:59:38.7952  1  2  1 Double   0.00   0.00
v20190416_00092.fit 198.B-2004(I) 115.4468 -26.3620 e1009            Ks      4.00 2019-04-16T23:59:51.8130  1  2  2 Double  20.00  20.00
v20190416_00093.fit 198.B-2004(I) 115.3496 -26.4052 e1009            Ks      4.00 2019-04-17T00:00:12.9520  1  2  1 Double   0.00   0.00
v20190416_00094.fit 198.B-2004(I) 115.3579 -26.4073 e1009            Ks      4.00 2019-04-17T00:00:26.9723  1  2  2 Double  20.00  20.00
v20190416_00095.fit 198.B-2004(I) 116.0597 -27.5122 e1010            Ks      4.00 2019-04-17T00:01:17.8412  1  2  1 Double   0.00   0.00
v20190416_00096.fit 198.B-2004(I) 116.0683 -27.5141 e1010            Ks      4.00 2019-04-17T00:01:36.2092  1  2  2 Double  20.00  20.00
v20190416_00097.fit 198.B-2004(I) 116.1492 -27.4665 e1010            Ks      4.00 2019-04-17T00:01:56.7243  1  2  1 Double   0.00   0.00
v20190416_00098.fit 198.B-2004(I) 116.1577 -27.4686 e1010            Ks      4.00 2019-04-17T00:02:10.7427  1  2  2 Double  20.00  20.00
v20190416_00099.fit 198.B-2004(I) 116.2386 -27.4208 e1010            Ks      4.00 2019-04-17T00:02:29.7637  1  2  1 Double   0.00   0.00
v20190416_00100.fit 198.B-2004(I) 116.2471 -27.4228 e1010            Ks      4.00 2019-04-17T00:02:42.7824  1  2  2 Double  20.00  20.00
v20190416_00101.fit 198.B-2004(I) 116.3418 -27.5794 e1010            Ks      4.00 2019-04-17T00:03:58.4206  1  2  1 Double   0.00   0.00
v20190416_00102.fit 198.B-2004(I) 116.3504 -27.5813 e1010            Ks      4.00 2019-04-17T00:04:11.4423  1  2  2 Double  20.00  20.00
v20190416_00103.fit 198.B-2004(I) 116.2524 -27.6252 e1010            Ks      4.00 2019-04-17T00:04:27.9355  1  2  1 Double   0.00   0.00
v20190416_00104.fit 198.B-2004(I) 116.2609 -27.6273 e1010            Ks      4.00 2019-04-17T00:04:41.9551  1  2  2 Double  20.00  20.00
v20190416_00105.fit 198.B-2004(I) 116.1628 -27.6710 e1010            Ks      4.00 2019-04-17T00:05:00.3512  1  2  1 Double   0.00   0.00
v20190416_00106.fit 198.B-2004(I) 116.1713 -27.6730 e1010            Ks      4.00 2019-04-17T00:05:13.3739  1  2  2 Double  20.00  20.00
v20190416_00107.fit 198.B-2004(I) 113.9401 -21.8949 e1051            Ks      4.00 2019-04-17T00:06:14.4966  1  2  1 Double   0.00   0.00
v20190416_00108.fit 198.B-2004(I) 113.9483 -21.8969 e1051            Ks      4.00 2019-04-17T00:06:29.3082  1  2  2 Double  20.00  20.00
v20190416_00109.fit 198.B-2004(I) 114.0263 -21.8502 e1051            Ks      4.00 2019-04-17T00:06:48.3301  1  2  1 Double   0.00   0.00
v20190416_00110.fit 198.B-2004(I) 114.0344 -21.8524 e1051            Ks      4.00 2019-04-17T00:07:00.7248  1  2  2 Double  20.00  20.00
v20190416_00111.fit 198.B-2004(I) 114.1124 -21.8056 e1051            Ks      4.00 2019-04-17T00:07:20.7526  1  2  1 Double   0.00   0.00
v20190416_00112.fit 198.B-2004(I) 114.1205 -21.8077 e1051            Ks      4.00 2019-04-17T00:07:33.1375  1  2  2 Double  20.00  20.00
v20190416_00113.fit 198.B-2004(I) 114.2088 -21.9654 e1051            Ks      4.00 2019-04-17T00:07:52.1605  1  2  1 Double   0.00   0.00
v20190416_00114.fit 198.B-2004(I) 114.2170 -21.9675 e1051            Ks      4.00 2019-04-17T00:08:06.1802  1  2  2 Double  20.00  20.00
v20190416_00115.fit 198.B-2004(I) 114.1227 -22.0101 e1051            Ks      4.00 2019-04-17T00:08:25.2013  1  2  1 Double   0.00   0.00
v20190416_00116.fit 198.B-2004(I) 114.1308 -22.0123 e1051            Ks      4.00 2019-04-17T00:08:39.7816  1  2  2 Double  20.00  20.00
v20190416_00117.fit 198.B-2004(I) 114.0364 -22.0548 e1051            Ks      4.00 2019-04-17T00:08:59.8066  1  2  1 Double   0.00   0.00
v20190416_00118.fit 198.B-2004(I) 114.0444 -22.0570 e1051            Ks      4.00 2019-04-17T00:09:13.8261  1  2  2 Double  20.00  20.00
v20190416_00119.fit 198.B-2004(I) 114.7123 -23.1671 e1052            Ks      4.00 2019-04-17T00:09:59.0145  1  2  1 Double   0.00   0.00
v20190416_00120.fit 198.B-2004(I) 114.7205 -23.1691 e1052            Ks      4.00 2019-04-17T00:10:14.5819  1  2  2 Double  20.00  20.00
v20190416_00121.fit 198.B-2004(I) 114.7991 -23.1220 e1052            Ks      4.00 2019-04-17T00:10:34.6058  1  2  1 Double   0.00   0.00
v20190416_00122.fit 198.B-2004(I) 114.8073 -23.1241 e1052            Ks      4.00 2019-04-17T00:10:46.9995  1  2  2 Double  20.00  20.00
v20190416_00123.fit 198.B-2004(I) 114.8857 -23.0770 e1052            Ks      4.00 2019-04-17T00:11:06.0196  1  2  1 Double   0.00   0.00
v20190416_00124.fit 198.B-2004(I) 114.8939 -23.0791 e1052            Ks      4.00 2019-04-17T00:11:19.0382  1  2  2 Double  20.00  20.00
v20190416_00125.fit 198.B-2004(I) 114.9838 -23.2364 e1052            Ks      4.00 2019-04-17T00:11:41.8370  1  2  1 Double   0.00   0.00
v20190416_00126.fit 198.B-2004(I) 114.9921 -23.2384 e1052            Ks      4.00 2019-04-17T00:11:55.8564  1  2  2 Double  20.00  20.00
v20190416_00127.fit 198.B-2004(I) 114.8971 -23.2815 e1052            Ks      4.00 2019-04-17T00:12:14.2525  1  2  1 Double   0.00   0.00
v20190416_00128.fit 198.B-2004(I) 114.9053 -23.2836 e1052            Ks      4.00 2019-04-17T00:12:26.6483  1  2  2 Double  20.00  20.00
v20190416_00129.fit 198.B-2004(I) 114.8103 -23.3266 e1052            Ks      4.00 2019-04-17T00:12:45.0494  1  2  1 Double   0.00   0.00
v20190416_00130.fit 198.B-2004(I) 114.8184 -23.3287 e1052            Ks      4.00 2019-04-17T00:12:58.0710  1  2  2 Double  20.00  20.00
v20190416_00131.fit 198.B-2004(I) 115.4989 -24.4357 e1053            Ks      4.00 2019-04-17T00:13:47.5461  1  2  1 Double   0.00   0.00
v20190416_00132.fit 198.B-2004(I) 115.5073 -24.4377 e1053            Ks      4.00 2019-04-17T00:14:03.1035  1  2  2 Double  20.00  20.00
v20190416_00133.fit 198.B-2004(I) 115.5863 -24.3903 e1053            Ks      4.00 2019-04-17T00:14:21.4996  1  2  1 Double   0.00   0.00
v20190416_00134.fit 198.B-2004(I) 115.5946 -24.3923 e1053            Ks      4.00 2019-04-17T00:14:33.8962  1  2  2 Double  20.00  20.00
v20190416_00135.fit 198.B-2004(I) 115.6736 -24.3448 e1053            Ks      4.00 2019-04-17T00:14:50.6385  1  2  1 Double   0.00   0.00
v20190416_00136.fit 198.B-2004(I) 115.6818 -24.3469 e1053            Ks      4.00 2019-04-17T00:15:04.6572  1  2  2 Double  20.00  20.00
v20190416_00137.fit 198.B-2004(I) 115.7736 -24.5037 e1053            Ks      4.00 2019-04-17T00:15:24.6821  1  2  1 Double   0.00   0.00
v20190416_00138.fit 198.B-2004(I) 115.7819 -24.5057 e1053            Ks      4.00 2019-04-17T00:15:37.6986  1  2  2 Double  20.00  20.00
v20190416_00139.fit 198.B-2004(I) 115.6863 -24.5493 e1053            Ks      4.00 2019-04-17T00:15:57.7237  1  2  1 Double   0.00   0.00
v20190416_00140.fit 198.B-2004(I) 115.6946 -24.5513 e1053            Ks      4.00 2019-04-17T00:16:12.4701  1  2  2 Double  20.00  20.00
v20190416_00141.fit 198.B-2004(I) 115.5988 -24.5948 e1053            Ks      4.00 2019-04-17T00:16:33.7639  1  2  1 Double   0.00   0.00
v20190416_00142.fit 198.B-2004(I) 115.6071 -24.5968 e1053            Ks      4.00 2019-04-17T00:16:46.1606  1  2  2 Double  20.00  20.00
v20190416_00143.fit 198.B-2004(I) 116.3011 -25.7004 e1054            Ks      4.00 2019-04-17T00:17:29.9771  1  2  1 Double   0.00   0.00
v20190416_00144.fit 198.B-2004(I) 116.3095 -25.7023 e1054            Ks      4.00 2019-04-17T00:17:45.0815  1  2  2 Double  20.00  20.00
v20190416_00145.fit 198.B-2004(I) 116.3891 -25.6545 e1054            Ks      4.00 2019-04-17T00:18:04.1006  1  2  1 Double   0.00   0.00
v20190416_00146.fit 198.B-2004(I) 116.3975 -25.6565 e1054            Ks      4.00 2019-04-17T00:18:17.1192  1  2  2 Double  20.00  20.00
v20190416_00147.fit 198.B-2004(I) 116.4770 -25.6086 e1054            Ks      4.00 2019-04-17T00:18:36.1404  1  2  1 Double   0.00   0.00
v20190416_00148.fit 198.B-2004(I) 116.4853 -25.6106 e1054            Ks      4.00 2019-04-17T00:18:50.1598  1  2  2 Double  20.00  20.00
v20190416_00149.fit 198.B-2004(I) 116.5790 -25.7670 e1054            Ks      4.00 2019-04-17T00:19:10.2028  1  2  1 Double   0.00   0.00
v20190416_00150.fit 198.B-2004(I) 116.5875 -25.7689 e1054            Ks      4.00 2019-04-17T00:19:24.2213  1  2  2 Double  20.00  20.00
v20190416_00151.fit 198.B-2004(I) 116.4911 -25.8130 e1054            Ks      4.00 2019-04-17T00:19:42.6209  1  2  1 Double   0.00   0.00
v20190416_00152.fit 198.B-2004(I) 116.4995 -25.8150 e1054            Ks      4.00 2019-04-17T00:19:57.3404  1  2  2 Double  20.00  20.00
v20190416_00153.fit 198.B-2004(I) 116.4031 -25.8590 e1054            Ks      4.00 2019-04-17T00:20:16.3579  1  2  1 Double   0.00   0.00
v20190416_00154.fit 198.B-2004(I) 116.4114 -25.8610 e1054            Ks      4.00 2019-04-17T00:20:28.7317  1  2  2 Double  20.00  20.00
v20190416_00155.fit 198.B-2004(I) 117.1200 -26.9609 e1055            Ks      4.00 2019-04-17T00:21:14.2200  1  2  1 Double   0.00   0.00
v20190416_00156.fit 198.B-2004(I) 117.1286 -26.9627 e1055            Ks      4.00 2019-04-17T00:21:28.9077  1  2  2 Double  20.00  20.00
v20190416_00157.fit 198.B-2004(I) 117.2087 -26.9145 e1055            Ks      4.00 2019-04-17T00:21:48.9306  1  2  1 Double   0.00   0.00
v20190416_00158.fit 198.B-2004(I) 117.2172 -26.9165 e1055            Ks      4.00 2019-04-17T00:22:03.3921  1  2  2 Double  20.00  20.00
v20190416_00159.fit 198.B-2004(I) 117.2972 -26.8681 e1055            Ks      4.00 2019-04-17T00:22:19.9297  1  2  1 Double   0.00   0.00
v20190416_00160.fit 198.B-2004(I) 117.3057 -26.8701 e1055            Ks      4.00 2019-04-17T00:22:34.3857  1  2  2 Double  20.00  20.00
v20190416_00161.fit 198.B-2004(I) 117.4014 -27.0259 e1055            Ks      4.00 2019-04-17T00:22:53.4068  1  2  1 Double   0.00   0.00
v20190416_00162.fit 198.B-2004(I) 117.4100 -27.0278 e1055            Ks      4.00 2019-04-17T00:23:06.4246  1  2  2 Double  20.00  20.00
v20190416_00163.fit 198.B-2004(I) 117.3129 -27.0724 e1055            Ks      4.00 2019-04-17T00:23:27.8273  1  2  1 Double   0.00   0.00
v20190416_00164.fit 198.B-2004(I) 117.3214 -27.0744 e1055            Ks      4.00 2019-04-17T00:23:40.8449  1  2  2 Double  20.00  20.00
v20190416_00165.fit 198.B-2004(I) 117.2242 -27.1189 e1055            Ks      4.00 2019-04-17T00:24:59.8918  1  2  1 Double   0.00   0.00
v20190416_00166.fit 198.B-2004(I) 117.2326 -27.1208 e1055            Ks      4.00 2019-04-17T00:25:13.9113  1  2  2 Double  20.00  20.00
v20190416_00167.fit 198.B-2004(J) 124.7540 -31.4190 e0781            H       6.00 2019-04-17T00:31:26.8930  2  2  1 Double   0.00   0.00
v20190416_00168.fit 198.B-2004(J) 124.7630 -31.4203 e0781            H       6.00 2019-04-17T00:31:59.2986  2  2  2 Double  20.00  20.00
v20190416_00169.fit 198.B-2004(J) 124.8427 -31.3674 e0781            H       6.00 2019-04-17T00:32:28.3076  2  2  1 Double   0.00   0.00
v20190416_00170.fit 198.B-2004(J) 124.8517 -31.3689 e0781            H       6.00 2019-04-17T00:32:52.7091  2  2  2 Double  20.00  20.00
v20190416_00171.fit 198.B-2004(J) 124.9313 -31.3158 e0781            H       6.00 2019-04-17T00:33:20.0693  2  2  1 Double   0.00   0.00
v20190416_00172.fit 198.B-2004(J) 124.9402 -31.3173 e0781            H       6.00 2019-04-17T00:33:44.4798  2  2  2 Double  20.00  20.00
v20190416_00173.fit 198.B-2004(J) 125.0523 -31.4670 e0781            H       6.00 2019-04-17T00:34:12.8899  2  2  1 Double   0.00   0.00
v20190416_00174.fit 198.B-2004(J) 125.0614 -31.4683 e0781            H       6.00 2019-04-17T00:34:37.2843  2  2  2 Double  20.00  20.00
v20190416_00175.fit 198.B-2004(J) 124.9638 -31.5187 e0781            H       6.00 2019-04-17T00:35:06.4973  2  2  1 Double   0.00   0.00
v20190416_00176.fit 198.B-2004(J) 124.9728 -31.5202 e0781            H       6.00 2019-04-17T00:35:31.5197  2  2  2 Double  20.00  20.00
v20190416_00177.fit 198.B-2004(J) 124.8750 -31.5704 e0781            H       6.00 2019-04-17T00:35:59.4818  2  2  1 Double   0.00   0.00
v20190416_00178.fit 198.B-2004(J) 124.8840 -31.5718 e0781            H       6.00 2019-04-17T00:36:23.8563  2  2  2 Double  20.00  20.00
v20190416_00179.fit 198.B-2004(J) 125.7297 -32.6211 e0782            H       6.00 2019-04-17T00:37:21.4835  2  2  1 Double   0.00   0.00
v20190416_00180.fit 198.B-2004(J) 125.7389 -32.6223 e0782            H       6.00 2019-04-17T00:37:48.1756  2  2  2 Double  20.00  20.00
v20190416_00181.fit 198.B-2004(J) 125.8190 -32.5687 e0782            H       6.00 2019-04-17T00:38:17.8635  2  2  1 Double   0.00   0.00
