v20150129_00001.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2015-01-30T00:26:47.1294  2  5  1 Double   0.00   0.00
v20150129_00002.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2015-01-30T00:27:06.3354  2  5  2 Double  -8.66   5.00
v20150129_00003.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2015-01-30T00:27:27.6942  2  5  3 Double   5.00   8.66
v20150129_00004.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2015-01-30T00:27:46.8542  2  5  4 Double   8.66  -5.00
v20150129_00005.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2015-01-30T00:28:06.0702  2  5  5 Double  -5.00  -8.66
v20150129_00006.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2015-01-30T00:28:52.2434  2  5  1 Double   0.00   0.00
v20150129_00007.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2015-01-30T00:29:11.3335  2  5  2 Double  -8.66   5.00
v20150129_00008.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2015-01-30T00:29:31.2474  2  5  3 Double   5.00   8.66
v20150129_00009.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2015-01-30T00:29:50.3434  2  5  4 Double   8.66  -5.00
v20150129_00010.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2015-01-30T00:30:09.7044  2  5  5 Double  -5.00  -8.66
v20150129_00011.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2015-01-30T00:30:53.8890  2  5  1 Double   0.00   0.00
v20150129_00012.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2015-01-30T00:31:12.9349  2  5  2 Double  -8.66   5.00
v20150129_00013.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2015-01-30T00:31:32.6420  2  5  3 Double   5.00   8.66
v20150129_00014.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2015-01-30T00:31:51.8039  2  5  4 Double   8.66  -5.00
v20150129_00015.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2015-01-30T00:32:11.1118  2  5  5 Double  -5.00  -8.66
v20150129_00016.fit 094.B-0536(A)  56.2096 -35.9487 NGC1399          Ks     10.00 2015-01-30T00:36:19.8181  3  1  1 Double   0.00   0.00
v20150129_00017.fit 094.B-0536(A)  56.2096 -35.8571 NGC1399          Ks     10.00 2015-01-30T00:37:12.8668  3  1  1 Double   0.00   0.00
v20150129_00018.fit 094.B-0536(A)  56.2097 -35.7655 NGC1399          Ks     10.00 2015-01-30T00:38:01.8915  3  1  1 Double   0.00   0.00
v20150129_00019.fit 094.B-0536(A)  55.0805 -37.0667 NGC1399          Ks     10.00 2015-01-30T00:39:14.4272  3  1  1 Double   0.00   0.00
v20150129_00020.fit 094.B-0536(A)  55.0804 -36.9750 NGC1399          Ks     10.00 2015-01-30T00:40:03.4889  3  1  1 Double   0.00   0.00
v20150129_00021.fit 094.B-0536(A)  55.0806 -36.8835 NGC1399          Ks     10.00 2015-01-30T00:40:51.8800  3  1  1 Double   0.00   0.00
v20150129_00022.fit 094.B-0536(A)  56.4359 -35.9485 NGC1399          Ks     10.00 2015-01-30T00:43:02.3624  3  1  1 Double   0.00   0.00
v20150129_00023.fit 094.B-0536(A)  56.4356 -35.8568 NGC1399          Ks     10.00 2015-01-30T00:43:54.2560  3  1  1 Double   0.00   0.00
v20150129_00024.fit 094.B-0536(A)  56.4352 -35.7653 NGC1399          Ks     10.00 2015-01-30T00:44:43.2780  3  1  1 Double   0.00   0.00
v20150129_00025.fit 094.B-0536(A)  55.3100 -37.0665 NGC1399          Ks     10.00 2015-01-30T00:45:55.8424  3  1  1 Double   0.00   0.00
v20150129_00026.fit 094.B-0536(A)  55.3098 -36.9748 NGC1399          Ks     10.00 2015-01-30T00:46:44.8656  3  1  1 Double   0.00   0.00
v20150129_00027.fit 094.B-0536(A)  55.3093 -36.8832 NGC1399          Ks     10.00 2015-01-30T00:47:33.8885  3  1  1 Double   0.00   0.00
v20150129_00028.fit 094.B-0536(A)  56.1851 -35.9708 NGC1399          Ks     10.00 2015-01-30T00:48:45.9390  3  1  1 Double   0.00   0.00
v20150129_00029.fit 094.B-0536(A)  56.1851 -35.8792 NGC1399          Ks     10.00 2015-01-30T00:49:35.9617  3  1  1 Double   0.00   0.00
v20150129_00030.fit 094.B-0536(A)  56.1852 -35.7876 NGC1399          Ks     10.00 2015-01-30T00:50:24.3568  3  1  1 Double   0.00   0.00
v20150129_00031.fit 094.B-0536(A)  55.0554 -37.0888 NGC1399          Ks     10.00 2015-01-30T00:51:36.1672  3  1  1 Double   0.00   0.00
v20150129_00032.fit 094.B-0536(A)  55.0554 -36.9971 NGC1399          Ks     10.00 2015-01-30T00:52:25.2303  3  1  1 Double   0.00   0.00
v20150129_00033.fit 094.B-0536(A)  55.0556 -36.9056 NGC1399          Ks     10.00 2015-01-30T00:53:14.2532  3  1  1 Double   0.00   0.00
v20150129_00034.fit 094.B-0536(A)  56.4114 -35.9706 NGC1399          Ks     10.00 2015-01-30T00:54:28.5884  3  1  1 Double   0.00   0.00
v20150129_00035.fit 094.B-0536(A)  56.4111 -35.8789 NGC1399          Ks     10.00 2015-01-30T00:55:17.6103  3  1  1 Double   0.00   0.00
v20150129_00036.fit 094.B-0536(A)  56.4107 -35.7874 NGC1399          Ks     10.00 2015-01-30T00:56:06.6744  3  1  1 Double   0.00   0.00
v20150129_00037.fit 094.B-0536(A)  55.2850 -37.0886 NGC1399          Ks     10.00 2015-01-30T00:57:22.1796  3  1  1 Double   0.00   0.00
v20150129_00038.fit 094.B-0536(A)  55.2848 -36.9969 NGC1399          Ks     10.00 2015-01-30T00:58:12.8553  3  1  1 Double   0.00   0.00
v20150129_00039.fit 094.B-0536(A)  55.2844 -36.9053 NGC1399          Ks     10.00 2015-01-30T00:59:01.2462  3  1  1 Double   0.00   0.00
v20150129_00040.fit 094.B-0536(A)  56.1546 -35.9822 NGC1399          Ks     10.00 2015-01-30T01:00:16.1926  3  1  1 Double   0.00   0.00
v20150129_00041.fit 094.B-0536(A)  56.1546 -35.8905 NGC1399          Ks     10.00 2015-01-30T01:01:04.5823  3  1  1 Double   0.00   0.00
v20150129_00042.fit 094.B-0536(A)  56.1548 -35.7990 NGC1399          Ks     10.00 2015-01-30T01:01:54.6453  3  1  1 Double   0.00   0.00
v20150129_00043.fit 094.B-0536(A)  55.0246 -37.1003 NGC1399          Ks     10.00 2015-01-30T01:04:04.2807  3  1  1 Double   0.00   0.00
v20150129_00044.fit 094.B-0536(A)  55.0246 -37.0086 NGC1399          Ks     10.00 2015-01-30T01:04:58.9152  3  1  1 Double   0.00   0.00
v20150129_00045.fit 094.B-0536(A)  55.0247 -36.9171 NGC1399          Ks     10.00 2015-01-30T01:05:48.9810  3  1  1 Double   0.00   0.00
v20150129_00046.fit 094.B-0536(A)  56.3810 -35.9820 NGC1399          Ks     10.00 2015-01-30T01:07:06.0611  3  1  1 Double   0.00   0.00
v20150129_00047.fit 094.B-0536(A)  56.3808 -35.8903 NGC1399          Ks     10.00 2015-01-30T01:07:56.0849  3  1  1 Double   0.00   0.00
v20150129_00048.fit 094.B-0536(A)  56.3804 -35.7987 NGC1399          Ks     10.00 2015-01-30T01:08:46.6474  3  1  1 Double   0.00   0.00
v20150129_00049.fit 094.B-0536(A)  55.2543 -37.1001 NGC1399          Ks     10.00 2015-01-30T01:10:02.3996  3  1  1 Double   0.00   0.00
v20150129_00050.fit 094.B-0536(A)  55.2540 -37.0084 NGC1399          Ks     10.00 2015-01-30T01:10:52.4674  3  1  1 Double   0.00   0.00
v20150129_00051.fit 094.B-0536(A)  55.2536 -36.9168 NGC1399          Ks     10.00 2015-01-30T01:11:40.8664  3  1  1 Double   0.00   0.00
v20150129_00052.fit 094.B-0536(A)  56.1243 -35.9822 NGC1399          Ks     10.00 2015-01-30T01:12:54.1738  3  1  1 Double   0.00   0.00
v20150129_00053.fit 094.B-0536(A)  56.1242 -35.8905 NGC1399          Ks     10.00 2015-01-30T01:13:40.7220  3  1  1 Double   0.00   0.00
v20150129_00054.fit 094.B-0536(A)  56.1244 -35.7990 NGC1399          Ks     10.00 2015-01-30T01:14:31.7497  3  1  1 Double   0.00   0.00
v20150129_00055.fit 094.B-0536(A)  54.9938 -37.1002 NGC1399          Ks     10.00 2015-01-30T01:15:44.1262  3  1  1 Double   0.00   0.00
v20150129_00056.fit 094.B-0536(A)  54.9938 -37.0085 NGC1399          Ks     10.00 2015-01-30T01:16:34.1910  3  1  1 Double   0.00   0.00
v20150129_00057.fit 094.B-0536(A)  54.9939 -36.9170 NGC1399          Ks     10.00 2015-01-30T01:17:24.2160  3  1  1 Double   0.00   0.00
v20150129_00058.fit 094.B-0536(A)  56.3506 -35.9820 NGC1399          Ks     10.00 2015-01-30T01:18:38.0813  3  1  1 Double   0.00   0.00
v20150129_00059.fit 094.B-0536(A)  56.3504 -35.8903 NGC1399          Ks     10.00 2015-01-30T01:19:27.1430  3  1  1 Double   0.00   0.00
v20150129_00060.fit 094.B-0536(A)  56.3500 -35.7987 NGC1399          Ks     10.00 2015-01-30T01:20:16.2040  3  1  1 Double   0.00   0.00
v20150129_00061.fit 094.B-0536(A)  55.2235 -37.1000 NGC1399          Ks     10.00 2015-01-30T01:21:40.7104  3  1  1 Double   0.00   0.00
v20150129_00062.fit 094.B-0536(A)  55.2232 -37.0083 NGC1399          Ks     10.00 2015-01-30T01:22:29.7333  3  1  1 Double   0.00   0.00
v20150129_00063.fit 094.B-0536(A)  55.2228 -36.9167 NGC1399          Ks     10.00 2015-01-30T01:24:00.0288  3  1  1 Double   0.00   0.00
v20150129_00064.fit 094.B-0536(A)  56.1001 -35.9716 NGC1399          Ks     10.00 2015-01-30T01:26:18.4196  3  1  1 Double   0.00   0.00
v20150129_00065.fit 094.B-0536(A)  56.1001 -35.8800 NGC1399          Ks     10.00 2015-01-30T01:27:10.6582  3  1  1 Double   0.00   0.00
v20150129_00066.fit 094.B-0536(A)  56.1002 -35.7884 NGC1399          Ks     10.00 2015-01-30T01:27:59.0830  3  1  1 Double   0.00   0.00
v20150129_00067.fit 094.B-0536(A)  54.9692 -37.0897 NGC1399          Ks     10.00 2015-01-30T01:29:11.9937  3  1  1 Double   0.00   0.00
v20150129_00068.fit 094.B-0536(A)  54.9692 -36.9980 NGC1399          Ks     10.00 2015-01-30T01:30:00.4254  3  1  1 Double   0.00   0.00
v20150129_00069.fit 094.B-0536(A)  54.9694 -36.9065 NGC1399          Ks     10.00 2015-01-30T01:30:50.4482  3  1  1 Double   0.00   0.00
v20150129_00070.fit 094.B-0536(A)  56.3264 -35.9714 NGC1399          Ks     10.00 2015-01-30T01:32:03.6756  3  1  1 Double   0.00   0.00
v20150129_00071.fit 094.B-0536(A)  56.3261 -35.8797 NGC1399          Ks     10.00 2015-01-30T01:32:53.7396  3  1  1 Double   0.00   0.00
v20150129_00072.fit 094.B-0536(A)  56.3257 -35.7882 NGC1399          Ks     10.00 2015-01-30T01:33:43.8064  3  1  1 Double   0.00   0.00
v20150129_00073.fit 094.B-0536(A)  55.1989 -37.0895 NGC1399          Ks     10.00 2015-01-30T01:34:56.6467  3  1  1 Double   0.00   0.00
v20150129_00074.fit 094.B-0536(A)  55.1986 -36.9978 NGC1399          Ks     10.00 2015-01-30T01:35:45.0419  3  1  1 Double   0.00   0.00
v20150129_00075.fit 094.B-0536(A)  55.1982 -36.9062 NGC1399          Ks     10.00 2015-01-30T01:36:33.4387  3  1  1 Double   0.00   0.00
v20150129_00076.fit 179.B-2003(L)  67.5358 -70.1804 lmc_tk1          Ks      5.00 2015-01-30T01:40:12.2790 15  5  1 Double   0.00   0.00
v20150129_00077.fit 179.B-2003(L)  67.5406 -70.1778 lmc_tk1          Ks      5.00 2015-01-30T01:42:09.0809 15  5  2 Double  -8.66   5.00
v20150129_00078.fit 179.B-2003(L)  67.5405 -70.1817 lmc_tk1          Ks      5.00 2015-01-30T01:44:05.2818 15  5  3 Double   5.00   8.66
v20150129_00079.fit 179.B-2003(L)  67.5290 -70.1817 lmc_tk1          Ks      5.00 2015-01-30T01:46:00.5939 15  5  4 Double   8.66  -5.00
v20150129_00080.fit 179.B-2003(L)  67.5291 -70.1778 lmc_tk1          Ks      5.00 2015-01-30T01:47:51.2434 15  5  5 Double  -5.00  -8.66
v20150129_00081.fit 179.B-2003(L)  67.6795 -70.0033 lmc_tk1          Ks      5.00 2015-01-30T01:49:57.6695 15  5  1 Double   0.00   0.00
v20150129_00082.fit 179.B-2003(L)  67.6845 -70.0015 lmc_tk1          Ks      5.00 2015-01-30T01:51:54.1403 15  5  2 Double  -8.66   5.00
v20150129_00083.fit 179.B-2003(L)  67.6844 -70.0055 lmc_tk1          Ks      5.00 2015-01-30T01:53:49.4113 15  5  3 Double   5.00   8.66
v20150129_00084.fit 179.B-2003(L)  67.6729 -70.0054 lmc_tk1          Ks      5.00 2015-01-30T01:55:45.6262 15  5  4 Double   8.66  -5.00
v20150129_00085.fit 179.B-2003(L)  67.6730 -70.0015 lmc_tk1          Ks      5.00 2015-01-30T01:57:38.7275 15  5  5 Double  -5.00  -8.66
v20150129_00086.fit 179.B-2003(L)  67.7958 -70.2044 lmc_tk1          Ks      5.00 2015-01-30T01:59:42.9496 15  5  1 Double   0.00   0.00
v20150129_00087.fit 179.B-2003(L)  67.8021 -70.2025 lmc_tk1          Ks      5.00 2015-01-30T02:01:37.0418 15  5  2 Double  -8.66   5.00
v20150129_00088.fit 179.B-2003(L)  67.8021 -70.2064 lmc_tk1          Ks      5.00 2015-01-30T02:03:34.0729 15  5  3 Double   5.00   8.66
v20150129_00089.fit 179.B-2003(L)  67.7905 -70.2064 lmc_tk1          Ks      5.00 2015-01-30T02:05:28.1349 15  5  4 Double   8.66  -5.00
v20150129_00090.fit 179.B-2003(L)  67.7905 -70.2024 lmc_tk1          Ks      5.00 2015-01-30T02:07:20.5642 15  5  5 Double  -5.00  -8.66
v20150129_00091.fit 179.B-2003(L)  67.9367 -70.0276 lmc_tk1          Ks      5.00 2015-01-30T02:09:22.6377 15  5  1 Double   0.00   0.00
v20150129_00092.fit 179.B-2003(L)  67.9419 -70.0255 lmc_tk1          Ks      5.00 2015-01-30T02:11:18.8395 15  5  2 Double  -8.66   5.00
v20150129_00093.fit 179.B-2003(L)  67.9419 -70.0295 lmc_tk1          Ks      5.00 2015-01-30T02:13:11.2689 15  5  3 Double   5.00   8.66
v20150129_00094.fit 179.B-2003(L)  67.9304 -70.0295 lmc_tk1          Ks      5.00 2015-01-30T02:15:05.3591 15  5  4 Double   8.66  -5.00
v20150129_00095.fit 179.B-2003(L)  67.9304 -70.0255 lmc_tk1          Ks      5.00 2015-01-30T02:17:01.2802 15  5  5 Double  -5.00  -8.66
v20150129_00096.fit 179.B-2003(L)  68.0583 -70.2280 lmc_tk1          Ks      5.00 2015-01-30T02:19:05.1284 15  5  1 Double   0.00   0.00
v20150129_00097.fit 179.B-2003(L)  68.0648 -70.2259 lmc_tk1          Ks      5.00 2015-01-30T02:20:57.5865 15  5  2 Double  -8.66   5.00
v20150129_00098.fit 179.B-2003(L)  68.0649 -70.2299 lmc_tk1          Ks      5.00 2015-01-30T02:22:47.6323 15  5  3 Double   5.00   8.66
v20150129_00099.fit 179.B-2003(L)  68.0533 -70.2299 lmc_tk1          Ks      5.00 2015-01-30T02:24:43.8921 15  5  4 Double   8.66  -5.00
v20150129_00100.fit 179.B-2003(L)  68.0532 -70.2260 lmc_tk1          Ks      5.00 2015-01-30T02:26:36.9545 15  5  5 Double  -5.00  -8.66
v20150129_00101.fit 179.B-2003(L)  68.1951 -70.0507 lmc_tk1          Ks      5.00 2015-01-30T02:28:40.6905 15  5  1 Double   0.00   0.00
v20150129_00102.fit 179.B-2003(L)  68.2004 -70.0485 lmc_tk1          Ks      5.00 2015-01-30T02:30:33.1079 15  5  2 Double  -8.66   5.00
v20150129_00103.fit 179.B-2003(L)  68.2005 -70.0524 lmc_tk1          Ks      5.00 2015-01-30T02:32:25.5354 15  5  3 Double   5.00   8.66
v20150129_00104.fit 179.B-2003(L)  68.1890 -70.0524 lmc_tk1          Ks      5.00 2015-01-30T02:34:21.9693 15  5  4 Double   8.66  -5.00
v20150129_00105.fit 179.B-2003(L)  68.1889 -70.0485 lmc_tk1          Ks      5.00 2015-01-30T02:36:17.8271 15  5  5 Double  -5.00  -8.66
v20150129_00106.fit 179.B-2003(J)  84.1636 -66.5465 lmc_tk1          Ks      5.00 2015-01-30T02:41:08.8620 15  5  1 Double   0.00   0.00
v20150129_00107.fit 179.B-2003(J)  84.1663 -66.5437 lmc_tk1          Ks      5.00 2015-01-30T02:43:04.7060 15  5  2 Double  -8.66   5.00
v20150129_00108.fit 179.B-2003(J)  84.1688 -66.5475 lmc_tk1          Ks      5.00 2015-01-30T02:44:57.1154 15  5  3 Double   5.00   8.66
v20150129_00109.fit 179.B-2003(J)  84.1593 -66.5485 lmc_tk1          Ks      5.00 2015-01-30T02:46:53.2285 15  5  4 Double   8.66  -5.00
v20150129_00110.fit 179.B-2003(J)  84.1567 -66.5447 lmc_tk1          Ks      5.00 2015-01-30T02:48:46.2906 15  5  5 Double  -5.00  -8.66
v20150129_00111.fit 179.B-2003(J)  84.1629 -66.3629 lmc_tk1          Ks      5.00 2015-01-30T02:50:45.7293 15  5  1 Double   0.00   0.00
v20150129_00112.fit 179.B-2003(J)  84.1664 -66.3606 lmc_tk1          Ks      5.00 2015-01-30T02:52:38.7795 15  5  2 Double  -8.66   5.00
v20150129_00113.fit 179.B-2003(J)  84.1689 -66.3644 lmc_tk1          Ks      5.00 2015-01-30T02:54:31.2029 15  5  3 Double   5.00   8.66
v20150129_00114.fit 179.B-2003(J)  84.1594 -66.3654 lmc_tk1          Ks      5.00 2015-01-30T02:56:27.3420 15  5  4 Double   8.66  -5.00
v20150129_00115.fit 179.B-2003(J)  84.1569 -66.3616 lmc_tk1          Ks      5.00 2015-01-30T02:58:21.8600 15  5  5 Double  -5.00  -8.66
v20150129_00116.fit 179.B-2003(J)  84.3929 -66.5460 lmc_tk1          Ks      5.00 2015-01-30T03:00:25.2604 15  5  1 Double   0.00   0.00
v20150129_00117.fit 179.B-2003(J)  84.3972 -66.5436 lmc_tk1          Ks      5.00 2015-01-30T03:02:20.5492 15  5  2 Double  -8.66   5.00
v20150129_00118.fit 179.B-2003(J)  84.3998 -66.5474 lmc_tk1          Ks      5.00 2015-01-30T03:04:12.9647 15  5  3 Double   5.00   8.66
v20150129_00119.fit 179.B-2003(J)  84.3903 -66.5484 lmc_tk1          Ks      5.00 2015-01-30T03:06:07.0138 15  5  4 Double   8.66  -5.00
v20150129_00120.fit 179.B-2003(J)  84.3877 -66.5446 lmc_tk1          Ks      5.00 2015-01-30T03:08:01.1049 15  5  5 Double  -5.00  -8.66
v20150129_00121.fit 179.B-2003(J)  84.3905 -66.3628 lmc_tk1          Ks      5.00 2015-01-30T03:10:02.1976 15  5  1 Double   0.00   0.00
v20150129_00122.fit 179.B-2003(J)  84.3939 -66.3604 lmc_tk1          Ks      5.00 2015-01-30T03:11:55.2447 15  5  2 Double  -8.66   5.00
v20150129_00123.fit 179.B-2003(J)  84.3965 -66.3642 lmc_tk1          Ks      5.00 2015-01-30T03:13:48.3070 15  5  3 Double   5.00   8.66
v20150129_00124.fit 179.B-2003(J)  84.3870 -66.3652 lmc_tk1          Ks      5.00 2015-01-30T03:15:44.8291 15  5  4 Double   8.66  -5.00
v20150129_00125.fit 179.B-2003(J)  84.3845 -66.3614 lmc_tk1          Ks      5.00 2015-01-30T03:17:37.8912 15  5  5 Double  -5.00  -8.66
v20150129_00126.fit 179.B-2003(J)  84.6238 -66.5452 lmc_tk1          Ks      5.00 2015-01-30T03:19:41.5304 15  5  1 Double   0.00   0.00
v20150129_00127.fit 179.B-2003(J)  84.6281 -66.5424 lmc_tk1          Ks      5.00 2015-01-30T03:21:35.6195 15  5  2 Double  -8.66   5.00
v20150129_00128.fit 179.B-2003(J)  84.6308 -66.5462 lmc_tk1          Ks      5.00 2015-01-30T03:23:32.6434 15  5  3 Double   5.00   8.66
v20150129_00129.fit 179.B-2003(J)  84.6213 -66.5472 lmc_tk1          Ks      5.00 2015-01-30T03:25:25.7447 15  5  4 Double   8.66  -5.00
v20150129_00130.fit 179.B-2003(J)  84.6186 -66.5435 lmc_tk1          Ks      5.00 2015-01-30T03:27:18.1650 15  5  5 Double  -5.00  -8.66
v20150129_00131.fit 179.B-2003(J)  84.6180 -66.3617 lmc_tk1          Ks      5.00 2015-01-30T03:29:19.4714 15  5  1 Double   0.00   0.00
v20150129_00132.fit 179.B-2003(J)  84.6214 -66.3593 lmc_tk1          Ks      5.00 2015-01-30T03:31:11.8968 15  5  2 Double  -8.66   5.00
v20150129_00133.fit 179.B-2003(J)  84.6241 -66.3630 lmc_tk1          Ks      5.00 2015-01-30T03:33:11.3735 15  5  3 Double   5.00   8.66
v20150129_00134.fit 179.B-2003(J)  84.6147 -66.3641 lmc_tk1          Ks      5.00 2015-01-30T03:35:05.4226 15  5  4 Double   8.66  -5.00
v20150129_00135.fit 179.B-2003(J)  84.6120 -66.3603 lmc_tk1          Ks      5.00 2015-01-30T03:36:59.5128 15  5  5 Double  -5.00  -8.66
v20150129_00136.fit 179.A-2010(K) 148.5341 -28.5373 Str20            Ks      7.50 2015-01-30T03:41:54.9333  2  2  1 Double   0.00   0.00
v20150129_00137.fit 179.A-2010(K) 148.5276 -28.5427 Str20            Ks      7.50 2015-01-30T03:42:26.3749  2  2  2 Double  20.00 -20.00
v20150129_00138.fit 179.A-2010(K) 148.5343 -28.3540 Str20            Ks      7.50 2015-01-30T03:43:02.6063  2  2  1 Double   0.00   0.00
v20150129_00139.fit 179.A-2010(K) 148.5280 -28.3595 Str20            Ks      7.50 2015-01-30T03:43:29.7073  2  2  2 Double  20.00 -20.00
v20150129_00140.fit 179.A-2010(K) 148.6382 -28.5373 Str20            Ks      7.50 2015-01-30T03:43:58.6074  2  2  1 Double   0.00   0.00
v20150129_00141.fit 179.A-2010(K) 148.6320 -28.5429 Str20            Ks      7.50 2015-01-30T03:44:23.4348  2  2  2 Double  20.00 -20.00
v20150129_00142.fit 179.A-2010(K) 148.6383 -28.3541 Str20            Ks      7.50 2015-01-30T03:44:50.8469  2  2  1 Double   0.00   0.00
v20150129_00143.fit 179.A-2010(K) 148.6320 -28.3597 Str20            Ks      7.50 2015-01-30T03:45:16.5122  2  2  2 Double  20.00 -20.00
v20150129_00144.fit 179.A-2010(K) 148.7425 -28.5373 Str20            Ks      7.50 2015-01-30T03:45:47.0311  2  2  1 Double   0.00   0.00
v20150129_00145.fit 179.A-2010(K) 148.7363 -28.5427 Str20            Ks      7.50 2015-01-30T03:46:12.6754  2  2  2 Double  20.00 -20.00
v20150129_00146.fit 179.A-2010(K) 148.7423 -28.3540 Str20            Ks      7.50 2015-01-30T03:46:41.5646  2  2  1 Double   0.00   0.00
v20150129_00147.fit 179.A-2010(K) 148.7360 -28.3596 Str20            Ks      7.50 2015-01-30T03:47:07.3470  2  2  2 Double  20.00 -20.00
v20150129_00148.fit 179.A-2010(K) 148.5341 -28.5373 Str20            J      15.00 2015-01-30T03:48:01.3532  1  2  1 Double   0.00   0.00
v20150129_00149.fit 179.A-2010(K) 148.5276 -28.5427 Str20            J      15.00 2015-01-30T03:48:27.1865  1  2  2 Double  20.00 -20.00
v20150129_00150.fit 179.A-2010(K) 148.5343 -28.3540 Str20            J      15.00 2015-01-30T03:48:53.9947  1  2  1 Double   0.00   0.00
v20150129_00151.fit 179.A-2010(K) 148.5280 -28.3595 Str20            J      15.00 2015-01-30T03:49:17.7902  1  2  2 Double  20.00 -20.00
v20150129_00152.fit 179.A-2010(K) 148.6382 -28.5373 Str20            J      15.00 2015-01-30T03:49:44.5315  1  2  1 Double   0.00   0.00
v20150129_00153.fit 179.A-2010(K) 148.6320 -28.5429 Str20            J      15.00 2015-01-30T03:50:08.1720  1  2  2 Double  20.00 -20.00
v20150129_00154.fit 179.A-2010(K) 148.6383 -28.3541 Str20            J      15.00 2015-01-30T03:50:35.1193  1  2  1 Double   0.00   0.00
v20150129_00155.fit 179.A-2010(K) 148.6320 -28.3597 Str20            J      15.00 2015-01-30T03:50:58.9357  1  2  2 Double  20.00 -20.00
v20150129_00156.fit 179.A-2010(K) 148.7425 -28.5373 Str20            J      15.00 2015-01-30T03:51:27.8787  1  2  1 Double   0.00   0.00
v20150129_00157.fit 179.A-2010(K) 148.7363 -28.5427 Str20            J      15.00 2015-01-30T03:51:51.7313  1  2  2 Double  20.00 -20.00
v20150129_00158.fit 179.A-2010(K) 148.7423 -28.3540 Str20            J      15.00 2015-01-30T03:52:19.0854  1  2  1 Double   0.00   0.00
v20150129_00159.fit 179.A-2010(K) 148.7360 -28.3596 Str20            J      15.00 2015-01-30T03:52:42.9669  1  2  2 Double  20.00 -20.00
v20150129_00160.fit 179.A-2010(K) 149.7677 -28.5373 Str20            Ks      7.50 2015-01-30T03:53:45.2095  2  2  1 Double   0.00   0.00
v20150129_00161.fit 179.A-2010(K) 149.7612 -28.5427 Str20            Ks      7.50 2015-01-30T03:54:14.0967  2  2  2 Double  20.00 -20.00
v20150129_00162.fit 179.A-2010(K) 149.7679 -28.3540 Str20            Ks      7.50 2015-01-30T03:54:42.9875  2  2  1 Double   0.00   0.00
v20150129_00163.fit 179.A-2010(K) 149.7616 -28.3595 Str20            Ks      7.50 2015-01-30T03:55:08.7890  2  2  2 Double  20.00 -20.00
v20150129_00164.fit 179.A-2010(K) 149.8718 -28.5373 Str20            Ks      7.50 2015-01-30T03:55:38.3098  2  2  1 Double   0.00   0.00
v20150129_00165.fit 179.A-2010(K) 149.8656 -28.5429 Str20            Ks      7.50 2015-01-30T03:56:04.0711  2  2  2 Double  20.00 -20.00
v20150129_00166.fit 179.A-2010(K) 149.8719 -28.3541 Str20            Ks      7.50 2015-01-30T03:56:33.5892  2  2  1 Double   0.00   0.00
v20150129_00167.fit 179.A-2010(K) 149.8656 -28.3597 Str20            Ks      7.50 2015-01-30T03:57:00.1823  2  2  2 Double  20.00 -20.00
v20150129_00168.fit 179.A-2010(K) 149.9761 -28.5373 Str20            Ks      7.50 2015-01-30T03:57:29.7412  2  2  1 Double   0.00   0.00
v20150129_00169.fit 179.A-2010(K) 149.9699 -28.5427 Str20            Ks      7.50 2015-01-30T03:57:56.2875  2  2  2 Double  20.00 -20.00
v20150129_00170.fit 179.A-2010(K) 149.9759 -28.3540 Str20            Ks      7.50 2015-01-30T03:58:25.1575  2  2  1 Double   0.00   0.00
v20150129_00171.fit 179.A-2010(K) 149.9696 -28.3596 Str20            Ks      7.50 2015-01-30T03:58:50.0909  2  2  2 Double  20.00 -20.00
v20150129_00172.fit 179.A-2010(K) 149.7677 -28.5373 Str20            J      15.00 2015-01-30T03:59:43.1106  1  2  1 Double   0.00   0.00
v20150129_00173.fit 179.A-2010(K) 149.7612 -28.5427 Str20            J      15.00 2015-01-30T04:00:09.6806  1  2  2 Double  20.00 -20.00
v20150129_00174.fit 179.A-2010(K) 149.7679 -28.3540 Str20            J      15.00 2015-01-30T04:00:36.6768  1  2  1 Double   0.00   0.00
v20150129_00175.fit 179.A-2010(K) 149.7616 -28.3595 Str20            J      15.00 2015-01-30T04:01:00.8555  1  2  2 Double  20.00 -20.00
v20150129_00176.fit 179.A-2010(K) 149.8718 -28.5373 Str20            J      15.00 2015-01-30T04:01:28.3725  1  2  1 Double   0.00   0.00
