o20170308_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-03-08T23:14:31 92.00000 -48.00000
o20170308_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.65 2017-03-08T23:14:31 92.00621 -47.99582
o20170308_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.43 2017-03-08T23:14:31 92.00000 -48.00000
o20170308_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.33 2017-03-08T23:14:31 91.96883 -47.98755
o20170308_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.45 2017-03-08T23:14:31 91.98743 -47.96669
o20170308_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.83 2017-03-08T23:14:31 92.01860 -47.97914
o20170308_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-03-08T23:19:39 92.00000 -48.00000
o20170308_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.53 2017-03-08T23:19:39 92.00621 -47.99582
o20170308_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.85 2017-03-08T23:19:39 92.00000 -48.00000
o20170308_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.20 2017-03-08T23:19:39 91.96883 -47.98755
o20170308_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.63 2017-03-08T23:19:39 91.98743 -47.96669
o20170308_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.14 2017-03-08T23:19:39 92.01860 -47.97914
o20170308_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-03-08T23:25:39 92.00000 -48.00000
o20170308_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    25.76 2017-03-08T23:25:39 92.00621 -47.99582
o20170308_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    34.44 2017-03-08T23:25:39 92.00000 -48.00000
o20170308_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    47.47 2017-03-08T23:25:39 91.96883 -47.98755
o20170308_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-08T23:50:56 103.05000 -0.32139
o20170308_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-08T23:56:17 103.05000 -0.32139
o20170308_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-08T23:58:32 103.05000 -0.32139
o20170308_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-09T00:01:07 103.05000 -0.32139
o20170308_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-09T00:04:15 103.05000 -0.32139
o20170308_00022.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-09T00:11:34 51.42917 -89.04250
o20170308_00023.fit           vphas_0895    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:31:08 129.55412 -32.90322
o20170308_00024.fit           vphas_0895    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:31:08 129.45482 -32.80612
o20170308_00025.fit           vphas_0895    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:31:08 129.35968 -32.72013
o20170308_00026.fit           vphas_0921    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:39:08 130.06450 -33.87097
o20170308_00027.fit           vphas_0921    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:39:08 129.96408 -33.77387
o20170308_00028.fit           vphas_0921    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:39:08 129.86789 -33.68788
o20170308_00029.fit           vphas_0947    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:47:25 130.58826 -34.83872
o20170308_00030.fit           vphas_0947    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:47:25 130.48666 -34.74162
o20170308_00031.fit           vphas_0947    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T00:47:25 130.38937 -34.65563
o20170308_00032.fit           vphas_0895    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:00:02 129.55412 -32.90322
o20170308_00033.fit           vphas_0895    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:00:02 129.35968 -32.72013
o20170308_00034.fit           vphas_0921    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:02:09 130.06450 -33.87097
o20170308_00035.fit           vphas_0921    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:02:09 129.86789 -33.68788
o20170308_00036.fit           vphas_0947    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:04:28 130.58826 -34.83872
o20170308_00037.fit           vphas_0947    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T01:04:28 130.38937 -34.65563
o20170308_00038.fit           vphas_0895    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:11:37 129.55412 -32.90322
o20170308_00039.fit           vphas_0895    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:11:37 129.35968 -32.72013
o20170308_00040.fit           vphas_0921    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:13:42 130.06450 -33.87097
o20170308_00041.fit           vphas_0921    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:13:42 129.86789 -33.68788
o20170308_00042.fit           vphas_0947    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:16:02 130.58826 -34.83872
o20170308_00043.fit           vphas_0947    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T01:16:02 130.38937 -34.65563
o20170308_00044.fit           vphas_0912    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:26:30 119.61292 -33.87097
o20170308_00045.fit           vphas_0912    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:26:30 119.51247 -33.77389
o20170308_00046.fit           vphas_0912    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:26:30 119.41626 -33.68792
o20170308_00047.fit           vphas_0938    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:34:30 120.00000 -34.83872
o20170308_00048.fit           vphas_0938    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:34:30 119.89839 -34.74164
o20170308_00049.fit           vphas_0938    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:34:30 119.80107 -34.65567
o20170308_00050.fit           vphas_0963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:49:45 120.39733 -35.80644
o20170308_00051.fit           vphas_0963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:49:45 120.29450 -35.70937
o20170308_00052.fit           vphas_0963    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-09T01:49:45 120.19602 -35.62339
o20170308_00053.fit           vphas_0912    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:02:15 119.61292 -33.87097
o20170308_00054.fit           vphas_0912    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:02:15 119.41626 -33.68792
o20170308_00055.fit           vphas_0938    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:04:24 120.00000 -34.83872
o20170308_00056.fit           vphas_0938    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:04:24 119.80107 -34.65567
o20170308_00057.fit           vphas_0963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:06:41 120.39733 -35.80644
o20170308_00058.fit           vphas_0963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-09T02:06:41 120.19602 -35.62339
o20170308_00059.fit           vphas_0912    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:13:02 119.61292 -33.87097
o20170308_00060.fit           vphas_0912    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:13:02 119.41626 -33.68792
o20170308_00061.fit           vphas_0938    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:15:13 120.00000 -34.83872
o20170308_00062.fit           vphas_0938    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:15:13 119.80107 -34.65567
o20170308_00063.fit           vphas_0963    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:17:30 120.39733 -35.80644
o20170308_00064.fit           vphas_0963    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-09T02:17:30 120.19602 -35.62339
o20170308_00065.fit      KIDS_184.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T02:27:01 184.51253 -4.45604
o20170308_00066.fit      KIDS_184.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T02:27:01 184.51950 -4.43243
o20170308_00067.fit      KIDS_184.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T02:27:01 184.52647 -4.40882
o20170308_00068.fit      KIDS_184.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T02:27:01 184.50557 -4.47965
o20170308_00069.fit      KIDS_184.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T02:27:01 184.49860 -4.50326
o20170308_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71103 10.02191
o20170308_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71126 10.02148
o20170308_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71149 10.02104
o20170308_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71170 10.02060
o20170308_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71193 10.02016
o20170308_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71216 10.01973
o20170308_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71237 10.01929
o20170308_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71260 10.01886
o20170308_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71283 10.01841
o20170308_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-09T02:55:22 171.71304 10.01798
o20170308_00080.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:17:13 185.51532 -3.46703
o20170308_00081.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:17:13 185.52228 -3.44342
o20170308_00082.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:17:13 185.52925 -3.41981
o20170308_00083.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:17:13 185.50836 -3.49064
o20170308_00084.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:17:13 185.50139 -3.51425
o20170308_00085.fit      KIDS_204.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:45:41 204.56825 -4.45604
o20170308_00086.fit      KIDS_204.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:45:41 204.57523 -4.43243
o20170308_00087.fit      KIDS_204.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:45:41 204.58221 -4.40883
o20170308_00088.fit      KIDS_204.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:45:41 204.56126 -4.47965
o20170308_00089.fit      KIDS_204.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T03:45:41 204.55428 -4.50325
o20170308_00090.fit      KIDS_211.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T04:14:30 211.58774 -2.47802
o20170308_00091.fit      KIDS_211.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T04:14:30 211.59471 -2.45441
o20170308_00092.fit      KIDS_211.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T04:14:30 211.60168 -2.43081
o20170308_00093.fit      KIDS_211.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T04:14:30 211.58076 -2.50163
o20170308_00094.fit      KIDS_211.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T04:14:30 211.57379 -2.52523
o20170308_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-09T04:42:02 225.93875 -33.12361
o20170308_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-09T04:47:22 225.93875 -33.12361
o20170308_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-09T04:49:40 225.93875 -33.12361
o20170308_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-09T04:52:14 225.93875 -33.12361
o20170308_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-09T04:55:21 225.93875 -33.12361
o20170308_00100.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-09T05:01:28 51.42917 -89.04250
o20170308_00101.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:09:11 221.00000 0.50000
o20170308_00102.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:09:11 221.00697 0.52361
o20170308_00103.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:09:11 221.01395 0.54721
o20170308_00104.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:09:11 220.99303 0.47639
o20170308_00105.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:09:11 220.98605 0.45279
o20170308_00106.fit       KIDS_223.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:36:14 223.62117 2.47802
o20170308_00107.fit       KIDS_223.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:36:14 223.62814 2.50163
o20170308_00108.fit       KIDS_223.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:36:14 223.63513 2.52523
o20170308_00109.fit       KIDS_223.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:36:14 223.61420 2.45442
o20170308_00110.fit       KIDS_223.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T05:36:14 223.60721 2.43081
o20170308_00111.fit       KIDS_218.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:08:46 218.00000 0.50000
o20170308_00112.fit       KIDS_218.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:08:46 218.00697 0.52361
o20170308_00113.fit       KIDS_218.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:08:46 218.01395 0.54721
o20170308_00114.fit       KIDS_218.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:08:46 217.99303 0.47639
o20170308_00115.fit       KIDS_218.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:08:46 217.98605 0.45279
o20170308_00116.fit       KIDS_219.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:36:42 219.61003 2.47802
o20170308_00117.fit       KIDS_219.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:36:42 219.61700 2.50163
o20170308_00118.fit       KIDS_219.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:36:42 219.62398 2.52523
o20170308_00119.fit       KIDS_219.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:36:42 219.60306 2.45442
o20170308_00120.fit       KIDS_219.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T06:36:42 219.59607 2.43081
o20170308_00121.fit      KIDS_223.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:04:22 223.00000 -1.48901
o20170308_00122.fit      KIDS_223.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:04:22 223.00697 -1.46541
o20170308_00123.fit      KIDS_223.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:04:22 223.01395 -1.44180
o20170308_00124.fit      KIDS_223.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:04:22 222.99303 -1.51261
o20170308_00125.fit      KIDS_223.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:04:22 222.98605 -1.53622
o20170308_00126.fit      KIDS_217.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:35:21 217.00000 -0.50000
o20170308_00127.fit      KIDS_217.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:35:21 217.00697 -0.47639
o20170308_00128.fit      KIDS_217.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:35:21 217.01395 -0.45279
o20170308_00129.fit      KIDS_217.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:35:21 216.99303 -0.52361
o20170308_00130.fit      KIDS_217.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-09T07:35:21 216.98605 -0.54721
o20170308_00136.fit       KIDS_234.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-03-09T09:02:49 234.00000 1.48901
o20170308_00137.fit       KIDS_234.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-03-09T09:02:49 234.00684 1.51248
o20170308_00138.fit       KIDS_234.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-03-09T09:02:49 234.01382 1.53608
o20170308_00139.fit       KIDS_234.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-03-09T09:02:49 233.99287 1.46527
o20170308_00140.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-09T09:27:49 51.42917 -89.04250
o20170308_00141.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-09T09:40:36 0.00000 0.00000
o20170308_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-09T09:43:11 0.00000 0.00000
o20170308_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-09T09:43:11 0.00000 0.00000
o20170308_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-09T09:46:41 0.00000 0.00000
o20170308_00154.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-09T09:53:52 0.00000 0.00000
o20170308_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-09T09:58:39 0.00000 0.00000
o20170308_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-09T09:58:39 0.00000 0.00000
o20170308_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-09T09:58:39 0.00000 0.00000
o20170308_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-09T09:58:39 0.00000 0.00000
o20170308_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-03-09T09:58:39 0.00000 0.00000
o20170308_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-09T10:07:59 0.00000 0.00000
o20170308_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-03-09T10:07:59 0.00000 0.00000
